20121004T002459.997869,20121004T002811.935371,"SENSOR",1,"position MSO [x,y,z]","km",-1847.683000,2551.025000,-2075.933000
20121004T002459.997869,20121004T002811.935371,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121004T002459.997869,20121004T002811.935371,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121004T002459.997869,20121004T002811.935371,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121004T002459.997869,20121004T002811.935371,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121004T002459.997869,20121004T002811.935371,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121004T002459.997869,20121004T002811.935371,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121004T002459.997869,20121004T002811.935371,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121004T002459.997869,20121004T002811.935371,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121004T002459.997869,20121004T002811.935371,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121004T002459.997869,20121004T002811.935371,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121004T002459.997869,20121004T002811.935371,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121004T002459.997869,20121004T002811.935371,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121004T002459.997869,20121004T002811.935371,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121004T002459.997869,20121004T002811.935371,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121004T002459.997869,20121004T002811.935371,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121004T002459.997869,20121004T002811.935371,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121004T002459.997869,20121004T002811.935371,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121004T002459.997869,20121004T002811.935371,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121004T002459.997869,20121004T002811.935371,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121004T002459.997869,20121004T002811.935371,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121004T002811.935371,20121004T003124.029129,"SENSOR",1,"position MSO [x,y,z]","km",-1395.892000,2391.766000,-2721.142000
20121004T002811.935371,20121004T003124.029129,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121004T002811.935371,20121004T003124.029129,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121004T002811.935371,20121004T003124.029129,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121004T002811.935371,20121004T003124.029129,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121004T002811.935371,20121004T003124.029129,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121004T002811.935371,20121004T003124.029129,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121004T002811.935371,20121004T003124.029129,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121004T002811.935371,20121004T003124.029129,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121004T002811.935371,20121004T003124.029129,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121004T002811.935371,20121004T003124.029129,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121004T002811.935371,20121004T003124.029129,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121004T002811.935371,20121004T003124.029129,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121004T002811.935371,20121004T003124.029129,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121004T002811.935371,20121004T003124.029129,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121004T002811.935371,20121004T003124.029129,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121004T002811.935371,20121004T003124.029129,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121004T002811.935371,20121004T003124.029129,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121004T002811.935371,20121004T003124.029129,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121004T002811.935371,20121004T003124.029129,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121004T002811.935371,20121004T003124.029129,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121004T003124.029129,20121004T003435.997883,"SENSOR",1,"position MSO [x,y,z]","km",-906.578700,2168.356000,-3293.658000
20121004T003124.029129,20121004T003435.997883,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121004T003124.029129,20121004T003435.997883,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121004T003124.029129,20121004T003435.997883,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121004T003124.029129,20121004T003435.997883,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121004T003124.029129,20121004T003435.997883,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121004T003124.029129,20121004T003435.997883,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121004T003124.029129,20121004T003435.997883,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121004T003124.029129,20121004T003435.997883,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121004T003124.029129,20121004T003435.997883,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121004T003124.029129,20121004T003435.997883,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121004T003124.029129,20121004T003435.997883,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121004T003124.029129,20121004T003435.997883,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121004T003124.029129,20121004T003435.997883,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121004T003124.029129,20121004T003435.997883,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121004T003124.029129,20121004T003435.997883,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121004T003124.029129,20121004T003435.997883,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121004T003124.029129,20121004T003435.997883,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121004T003124.029129,20121004T003435.997883,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121004T003124.029129,20121004T003435.997883,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121004T003124.029129,20121004T003435.997883,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121004T003435.997883,20121004T003748.091641,"SENSOR",1,"position MSO [x,y,z]","km",-395.603800,1893.436000,-3788.338000
20121004T003435.997883,20121004T003748.091641,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121004T003435.997883,20121004T003748.091641,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121004T003435.997883,20121004T003748.091641,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121004T003435.997883,20121004T003748.091641,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121004T003435.997883,20121004T003748.091641,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121004T003435.997883,20121004T003748.091641,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121004T003435.997883,20121004T003748.091641,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121004T003435.997883,20121004T003748.091641,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121004T003435.997883,20121004T003748.091641,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121004T003435.997883,20121004T003748.091641,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20121004T003435.997883,20121004T003748.091641,"SENSOR",1,"O+ density","cm-3",-9.911e+00,,
20121004T003435.997883,20121004T003748.091641,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.94,68947.76,180581.70
20121004T003435.997883,20121004T003748.091641,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121004T003435.997883,20121004T003748.091641,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121004T003435.997883,20121004T003748.091641,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121004T003435.997883,20121004T003748.091641,"SENSOR",1,"O2+ density","cm-3",-8.809e+00,,
20121004T003435.997883,20121004T003748.091641,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.72,40409.61,264767.90
20121004T003435.997883,20121004T003748.091641,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121004T003435.997883,20121004T003748.091641,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121004T003435.997883,20121004T003748.091641,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121004T003748.091641,20121004T004100.060404,"SENSOR",1,"position MSO [x,y,z]","km",123.676600,1579.662000,-4205.836000
20121004T003748.091641,20121004T004100.060404,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121004T003748.091641,20121004T004100.060404,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121004T003748.091641,20121004T004100.060404,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121004T003748.091641,20121004T004100.060404,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121004T003748.091641,20121004T004100.060404,"SENSOR",1,"H+ qf lowEcountratio","unitless",-111,,
20121004T003748.091641,20121004T004100.060404,"SENSOR",1,"He++ density","cm-3",6.259e+01,,
20121004T003748.091641,20121004T004100.060404,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-187.75,2421181.00,3582318.00
20121004T003748.091641,20121004T004100.060404,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121004T003748.091641,20121004T004100.060404,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121004T003748.091641,20121004T004100.060404,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20121004T003748.091641,20121004T004100.060404,"SENSOR",1,"O+ density","cm-3",-1.874e+01,,
20121004T003748.091641,20121004T004100.060404,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-122.66,528562.70,11585.17
20121004T003748.091641,20121004T004100.060404,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121004T003748.091641,20121004T004100.060404,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121004T003748.091641,20121004T004100.060404,"SENSOR",1,"O+ qf lowEcountratio","unitless",-111,,
20121004T003748.091641,20121004T004100.060404,"SENSOR",1,"O2+ density","cm-3",-1.374e+01,,
20121004T003748.091641,20121004T004100.060404,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-87.13,476563.90,11419.65
20121004T003748.091641,20121004T004100.060404,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121004T003748.091641,20121004T004100.060404,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121004T003748.091641,20121004T004100.060404,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121004T004100.060404,20121004T004412.154162,"SENSOR",1,"position MSO [x,y,z]","km",641.041600,1238.293000,-4550.555000
20121004T004100.060404,20121004T004412.154162,"SENSOR",1,"H+ density","cm-3",-3.337e+01,,
20121004T004100.060404,20121004T004412.154162,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-149.81,6709758.00,2076874.00
20121004T004100.060404,20121004T004412.154162,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121004T004100.060404,20121004T004412.154162,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121004T004100.060404,20121004T004412.154162,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20121004T004100.060404,20121004T004412.154162,"SENSOR",1,"He++ density","cm-3",-4.457e+01,,
20121004T004100.060404,20121004T004412.154162,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-113.59,4455806.00,2324209.00
20121004T004100.060404,20121004T004412.154162,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121004T004100.060404,20121004T004412.154162,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121004T004100.060404,20121004T004412.154162,"SENSOR",1,"He++ qf lowEcountratio","unitless",-94,,
20121004T004100.060404,20121004T004412.154162,"SENSOR",1,"O+ density","cm-3",-7.326e+01,,
20121004T004100.060404,20121004T004412.154162,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-69.06,2470042.00,3516984.00
20121004T004100.060404,20121004T004412.154162,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121004T004100.060404,20121004T004412.154162,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121004T004100.060404,20121004T004412.154162,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20121004T004100.060404,20121004T004412.154162,"SENSOR",1,"O2+ density","cm-3",-2.557e+01,,
20121004T004100.060404,20121004T004412.154162,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-80.43,2409963.00,592710.70
20121004T004100.060404,20121004T004412.154162,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121004T004100.060404,20121004T004412.154162,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121004T004100.060404,20121004T004412.154162,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121004T004412.154162,20121004T004724.122916,"SENSOR",1,"position MSO [x,y,z]","km",1149.241000,878.616600,-4828.845000
20121004T004412.154162,20121004T004724.122916,"SENSOR",1,"H+ density","cm-3",-2.028e+01,,
20121004T004412.154162,20121004T004724.122916,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-377.93,13510790.00,2382446.00
20121004T004412.154162,20121004T004724.122916,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121004T004412.154162,20121004T004724.122916,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121004T004412.154162,20121004T004724.122916,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20121004T004412.154162,20121004T004724.122916,"SENSOR",1,"He++ density","cm-3",-9.779e+01,,
20121004T004412.154162,20121004T004724.122916,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-148.05,3320579.00,1358820.00
20121004T004412.154162,20121004T004724.122916,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121004T004412.154162,20121004T004724.122916,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121004T004412.154162,20121004T004724.122916,"SENSOR",1,"He++ qf lowEcountratio","unitless",-131,,
20121004T004412.154162,20121004T004724.122916,"SENSOR",1,"O+ density","cm-3",-9.255e+01,,
20121004T004412.154162,20121004T004724.122916,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-116.56,13615000.00,2367857.00
20121004T004412.154162,20121004T004724.122916,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121004T004412.154162,20121004T004724.122916,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121004T004412.154162,20121004T004724.122916,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20121004T004412.154162,20121004T004724.122916,"SENSOR",1,"O2+ density","cm-3",-2.387e+01,,
20121004T004412.154162,20121004T004724.122916,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-67.96,2180.82,3276.79
20121004T004412.154162,20121004T004724.122916,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121004T004412.154162,20121004T004724.122916,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121004T004412.154162,20121004T004724.122916,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121004T004724.122916,20121004T005036.216674,"SENSOR",1,"position MSO [x,y,z]","km",1643.459000,507.931700,-5047.714000
20121004T004724.122916,20121004T005036.216674,"SENSOR",1,"H+ density","cm-3",-2.013e+02,,
20121004T004724.122916,20121004T005036.216674,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-389.92,12718610.00,2920309.00
20121004T004724.122916,20121004T005036.216674,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121004T004724.122916,20121004T005036.216674,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121004T004724.122916,20121004T005036.216674,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20121004T004724.122916,20121004T005036.216674,"SENSOR",1,"He++ density","cm-3",-9.203e+01,,
20121004T004724.122916,20121004T005036.216674,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-168.30,7262774.00,1739038.00
20121004T004724.122916,20121004T005036.216674,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121004T004724.122916,20121004T005036.216674,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121004T004724.122916,20121004T005036.216674,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121004T004724.122916,20121004T005036.216674,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121004T004724.122916,20121004T005036.216674,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121004T004724.122916,20121004T005036.216674,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121004T004724.122916,20121004T005036.216674,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121004T004724.122916,20121004T005036.216674,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20121004T004724.122916,20121004T005036.216674,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121004T004724.122916,20121004T005036.216674,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121004T004724.122916,20121004T005036.216674,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121004T004724.122916,20121004T005036.216674,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121004T004724.122916,20121004T005036.216674,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121004T005036.216674,20121004T005348.154176,"SENSOR",1,"position MSO [x,y,z]","km",2120.667000,131.824700,-5214.047000
20121004T005036.216674,20121004T005348.154176,"SENSOR",1,"H+ density","cm-3",-1.213e+02,,
20121004T005036.216674,20121004T005348.154176,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-266.20,10891320.00,1369459.00
20121004T005036.216674,20121004T005348.154176,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121004T005036.216674,20121004T005348.154176,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121004T005036.216674,20121004T005348.154176,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20121004T005036.216674,20121004T005348.154176,"SENSOR",1,"He++ density","cm-3",-7.868e+01,,
20121004T005036.216674,20121004T005348.154176,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-210.31,3725301.00,1408062.00
20121004T005036.216674,20121004T005348.154176,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121004T005036.216674,20121004T005348.154176,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121004T005036.216674,20121004T005348.154176,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20121004T005036.216674,20121004T005348.154176,"SENSOR",1,"O+ density","cm-3",-3.921e+00,,
20121004T005036.216674,20121004T005348.154176,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.83,188531.90,31931.74
20121004T005036.216674,20121004T005348.154176,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121004T005036.216674,20121004T005348.154176,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121004T005036.216674,20121004T005348.154176,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20121004T005036.216674,20121004T005348.154176,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121004T005036.216674,20121004T005348.154176,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121004T005036.216674,20121004T005348.154176,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121004T005036.216674,20121004T005348.154176,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121004T005036.216674,20121004T005348.154176,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121004T005348.154176,20121004T005700.247934,"SENSOR",1,"position MSO [x,y,z]","km",2579.215000,-245.589900,-5334.248000
20121004T005348.154176,20121004T005700.247934,"SENSOR",1,"H+ density","cm-3",-8.308e+01,,
20121004T005348.154176,20121004T005700.247934,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-196.28,14955690.00,11297830.00
20121004T005348.154176,20121004T005700.247934,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121004T005348.154176,20121004T005700.247934,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121004T005348.154176,20121004T005700.247934,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20121004T005348.154176,20121004T005700.247934,"SENSOR",1,"He++ density","cm-3",-4.851e+01,,
20121004T005348.154176,20121004T005700.247934,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-105.75,4716649.00,947214.20
20121004T005348.154176,20121004T005700.247934,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121004T005348.154176,20121004T005700.247934,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121004T005348.154176,20121004T005700.247934,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121004T005348.154176,20121004T005700.247934,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121004T005348.154176,20121004T005700.247934,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121004T005348.154176,20121004T005700.247934,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121004T005348.154176,20121004T005700.247934,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121004T005348.154176,20121004T005700.247934,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20121004T005348.154176,20121004T005700.247934,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121004T005348.154176,20121004T005700.247934,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121004T005348.154176,20121004T005700.247934,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121004T005348.154176,20121004T005700.247934,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121004T005348.154176,20121004T005700.247934,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121004T005700.247934,20121004T010012.247933,"SENSOR",1,"position MSO [x,y,z]","km",3018.371000,-621.323700,-5414.040000
20121004T005700.247934,20121004T010012.247933,"SENSOR",1,"H+ density","cm-3",3.201e+01,,
20121004T005700.247934,20121004T010012.247933,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-75.66,3054784.00,4985305.00
20121004T005700.247934,20121004T010012.247933,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121004T005700.247934,20121004T010012.247933,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121004T005700.247934,20121004T010012.247933,"SENSOR",1,"H+ qf lowEcountratio","unitless",-483,,
20121004T005700.247934,20121004T010012.247933,"SENSOR",1,"He++ density","cm-3",7.185e+01,,
20121004T005700.247934,20121004T010012.247933,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.35,3139299.00,208159.20
20121004T005700.247934,20121004T010012.247933,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121004T005700.247934,20121004T010012.247933,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121004T005700.247934,20121004T010012.247933,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121004T005700.247934,20121004T010012.247933,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121004T005700.247934,20121004T010012.247933,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121004T005700.247934,20121004T010012.247933,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121004T005700.247934,20121004T010012.247933,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121004T005700.247934,20121004T010012.247933,"SENSOR",1,"O+ qf lowEcountratio","unitless",-483,,
20121004T005700.247934,20121004T010012.247933,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121004T005700.247934,20121004T010012.247933,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121004T005700.247934,20121004T010012.247933,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121004T005700.247934,20121004T010012.247933,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121004T005700.247934,20121004T010012.247933,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121004T010012.216688,20121004T010324.310445,"SENSOR",1,"position MSO [x,y,z]","km",3437.782000,-993.034700,-5458.413000
20121004T010012.216688,20121004T010324.310445,"SENSOR",1,"H+ density","cm-3",6.604e+01,,
20121004T010012.216688,20121004T010324.310445,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-92.12,2069078.00,-374608.20
20121004T010012.216688,20121004T010324.310445,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121004T010012.216688,20121004T010324.310445,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121004T010012.216688,20121004T010324.310445,"SENSOR",1,"H+ qf lowEcountratio","unitless",-489,,
20121004T010012.216688,20121004T010324.310445,"SENSOR",1,"He++ density","cm-3",6.346e+01,,
20121004T010012.216688,20121004T010324.310445,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.96,3884963.00,-447375.40
20121004T010012.216688,20121004T010324.310445,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121004T010012.216688,20121004T010324.310445,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121004T010012.216688,20121004T010324.310445,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121004T010012.216688,20121004T010324.310445,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121004T010012.216688,20121004T010324.310445,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121004T010012.216688,20121004T010324.310445,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121004T010012.216688,20121004T010324.310445,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121004T010012.216688,20121004T010324.310445,"SENSOR",1,"O+ qf lowEcountratio","unitless",-489,,
20121004T010012.216688,20121004T010324.310445,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121004T010012.216688,20121004T010324.310445,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121004T010012.216688,20121004T010324.310445,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121004T010012.216688,20121004T010324.310445,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121004T010012.216688,20121004T010324.310445,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121004T010324.310445,20121004T010636.279209,"SENSOR",1,"position MSO [x,y,z]","km",3837.724000,-1359.214000,-5471.742000
20121004T010324.310445,20121004T010636.279209,"SENSOR",1,"H+ density","cm-3",3.432e+01,,
20121004T010324.310445,20121004T010636.279209,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-67.25,1813096.00,-359084.70
20121004T010324.310445,20121004T010636.279209,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
