20121031T092501.610393,20121031T092813.704151,"SENSOR",1,"position MSO [x,y,z]","km",-1606.762000,3297.104000,-781.686000
20121031T092501.610393,20121031T092813.704151,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121031T092501.610393,20121031T092813.704151,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T092501.610393,20121031T092813.704151,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121031T092501.610393,20121031T092813.704151,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121031T092501.610393,20121031T092813.704151,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121031T092501.610393,20121031T092813.704151,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121031T092501.610393,20121031T092813.704151,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T092501.610393,20121031T092813.704151,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121031T092501.610393,20121031T092813.704151,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121031T092501.610393,20121031T092813.704151,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121031T092501.610393,20121031T092813.704151,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121031T092501.610393,20121031T092813.704151,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T092501.610393,20121031T092813.704151,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121031T092501.610393,20121031T092813.704151,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121031T092501.610393,20121031T092813.704151,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121031T092501.610393,20121031T092813.704151,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121031T092501.610393,20121031T092813.704151,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T092501.610393,20121031T092813.704151,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121031T092501.610393,20121031T092813.704151,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121031T092501.610393,20121031T092813.704151,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121031T092813.704151,20121031T093125.672904,"SENSOR",1,"position MSO [x,y,z]","km",-1329.480000,3247.061000,-1540.131000
20121031T092813.704151,20121031T093125.672904,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121031T092813.704151,20121031T093125.672904,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T092813.704151,20121031T093125.672904,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121031T092813.704151,20121031T093125.672904,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121031T092813.704151,20121031T093125.672904,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121031T092813.704151,20121031T093125.672904,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121031T092813.704151,20121031T093125.672904,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T092813.704151,20121031T093125.672904,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121031T092813.704151,20121031T093125.672904,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121031T092813.704151,20121031T093125.672904,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121031T092813.704151,20121031T093125.672904,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121031T092813.704151,20121031T093125.672904,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T092813.704151,20121031T093125.672904,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121031T092813.704151,20121031T093125.672904,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121031T092813.704151,20121031T093125.672904,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121031T092813.704151,20121031T093125.672904,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121031T092813.704151,20121031T093125.672904,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T092813.704151,20121031T093125.672904,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121031T092813.704151,20121031T093125.672904,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121031T092813.704151,20121031T093125.672904,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121031T093125.672904,20121031T093437.766662,"SENSOR",1,"position MSO [x,y,z]","km",-1015.100000,3106.370000,-2255.646000
20121031T093125.672904,20121031T093437.766662,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121031T093125.672904,20121031T093437.766662,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T093125.672904,20121031T093437.766662,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121031T093125.672904,20121031T093437.766662,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121031T093125.672904,20121031T093437.766662,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121031T093125.672904,20121031T093437.766662,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121031T093125.672904,20121031T093437.766662,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T093125.672904,20121031T093437.766662,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121031T093125.672904,20121031T093437.766662,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121031T093125.672904,20121031T093437.766662,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121031T093125.672904,20121031T093437.766662,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121031T093125.672904,20121031T093437.766662,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T093125.672904,20121031T093437.766662,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121031T093125.672904,20121031T093437.766662,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121031T093125.672904,20121031T093437.766662,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121031T093125.672904,20121031T093437.766662,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121031T093125.672904,20121031T093437.766662,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T093125.672904,20121031T093437.766662,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121031T093125.672904,20121031T093437.766662,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121031T093125.672904,20121031T093437.766662,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121031T093437.766662,20121031T093749.735416,"SENSOR",1,"position MSO [x,y,z]","km",-675.207000,2887.687000,-2914.736000
20121031T093437.766662,20121031T093749.735416,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121031T093437.766662,20121031T093749.735416,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T093437.766662,20121031T093749.735416,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121031T093437.766662,20121031T093749.735416,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121031T093437.766662,20121031T093749.735416,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121031T093437.766662,20121031T093749.735416,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121031T093437.766662,20121031T093749.735416,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T093437.766662,20121031T093749.735416,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121031T093437.766662,20121031T093749.735416,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121031T093437.766662,20121031T093749.735416,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121031T093437.766662,20121031T093749.735416,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121031T093437.766662,20121031T093749.735416,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T093437.766662,20121031T093749.735416,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121031T093437.766662,20121031T093749.735416,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121031T093437.766662,20121031T093749.735416,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121031T093437.766662,20121031T093749.735416,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121031T093437.766662,20121031T093749.735416,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T093437.766662,20121031T093749.735416,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121031T093437.766662,20121031T093749.735416,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121031T093437.766662,20121031T093749.735416,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121031T093749.735416,20121031T094101.829174,"SENSOR",1,"position MSO [x,y,z]","km",-320.458700,2605.751000,-3510.301000
20121031T093749.735416,20121031T094101.829174,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121031T093749.735416,20121031T094101.829174,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T093749.735416,20121031T094101.829174,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121031T093749.735416,20121031T094101.829174,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121031T093749.735416,20121031T094101.829174,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121031T093749.735416,20121031T094101.829174,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121031T093749.735416,20121031T094101.829174,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T093749.735416,20121031T094101.829174,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121031T093749.735416,20121031T094101.829174,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121031T093749.735416,20121031T094101.829174,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121031T093749.735416,20121031T094101.829174,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121031T093749.735416,20121031T094101.829174,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T093749.735416,20121031T094101.829174,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121031T093749.735416,20121031T094101.829174,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121031T093749.735416,20121031T094101.829174,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121031T093749.735416,20121031T094101.829174,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121031T093749.735416,20121031T094101.829174,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T093749.735416,20121031T094101.829174,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121031T093749.735416,20121031T094101.829174,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121031T093749.735416,20121031T094101.829174,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121031T094101.829174,20121031T094413.797927,"SENSOR",1,"position MSO [x,y,z]","km",40.389540,2274.979000,-4040.483000
20121031T094101.829174,20121031T094413.797927,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121031T094101.829174,20121031T094413.797927,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T094101.829174,20121031T094413.797927,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121031T094101.829174,20121031T094413.797927,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121031T094101.829174,20121031T094413.797927,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121031T094101.829174,20121031T094413.797927,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121031T094101.829174,20121031T094413.797927,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T094101.829174,20121031T094413.797927,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121031T094101.829174,20121031T094413.797927,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121031T094101.829174,20121031T094413.797927,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121031T094101.829174,20121031T094413.797927,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121031T094101.829174,20121031T094413.797927,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T094101.829174,20121031T094413.797927,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121031T094101.829174,20121031T094413.797927,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121031T094101.829174,20121031T094413.797927,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121031T094101.829174,20121031T094413.797927,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121031T094101.829174,20121031T094413.797927,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T094101.829174,20121031T094413.797927,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121031T094101.829174,20121031T094413.797927,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121031T094101.829174,20121031T094413.797927,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121031T094413.797927,20121031T094725.860434,"SENSOR",1,"position MSO [x,y,z]","km",400.684500,1908.127000,-4506.965000
20121031T094413.797927,20121031T094725.860434,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121031T094413.797927,20121031T094725.860434,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T094413.797927,20121031T094725.860434,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121031T094413.797927,20121031T094725.860434,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121031T094413.797927,20121031T094725.860434,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121031T094413.797927,20121031T094725.860434,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121031T094413.797927,20121031T094725.860434,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T094413.797927,20121031T094725.860434,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121031T094413.797927,20121031T094725.860434,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121031T094413.797927,20121031T094725.860434,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121031T094413.797927,20121031T094725.860434,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121031T094413.797927,20121031T094725.860434,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T094413.797927,20121031T094725.860434,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121031T094413.797927,20121031T094725.860434,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121031T094413.797927,20121031T094725.860434,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121031T094413.797927,20121031T094725.860434,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121031T094413.797927,20121031T094725.860434,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T094413.797927,20121031T094725.860434,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121031T094413.797927,20121031T094725.860434,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121031T094413.797927,20121031T094725.860434,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121031T094725.860434,20121031T095037.829198,"SENSOR",1,"position MSO [x,y,z]","km",755.747900,1515.702000,-4913.577000
20121031T094725.860434,20121031T095037.829198,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121031T094725.860434,20121031T095037.829198,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T094725.860434,20121031T095037.829198,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121031T094725.860434,20121031T095037.829198,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121031T094725.860434,20121031T095037.829198,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121031T094725.860434,20121031T095037.829198,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121031T094725.860434,20121031T095037.829198,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T094725.860434,20121031T095037.829198,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121031T094725.860434,20121031T095037.829198,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121031T094725.860434,20121031T095037.829198,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20121031T094725.860434,20121031T095037.829198,"SENSOR",1,"O+ density","cm-3",-5.521e+00,,
20121031T094725.860434,20121031T095037.829198,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.48,388161.00,232748.40
20121031T094725.860434,20121031T095037.829198,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121031T094725.860434,20121031T095037.829198,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121031T094725.860434,20121031T095037.829198,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121031T094725.860434,20121031T095037.829198,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121031T094725.860434,20121031T095037.829198,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T094725.860434,20121031T095037.829198,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121031T094725.860434,20121031T095037.829198,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121031T094725.860434,20121031T095037.829198,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121031T095037.829198,20121031T095349.922955,"SENSOR",1,"position MSO [x,y,z]","km",1102.433000,1106.052000,-5265.097000
20121031T095037.829198,20121031T095349.922955,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121031T095037.829198,20121031T095349.922955,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T095037.829198,20121031T095349.922955,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121031T095037.829198,20121031T095349.922955,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121031T095037.829198,20121031T095349.922955,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121031T095037.829198,20121031T095349.922955,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121031T095037.829198,20121031T095349.922955,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T095037.829198,20121031T095349.922955,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121031T095037.829198,20121031T095349.922955,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121031T095037.829198,20121031T095349.922955,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20121031T095037.829198,20121031T095349.922955,"SENSOR",1,"O+ density","cm-3",4.698e+00,,
20121031T095037.829198,20121031T095349.922955,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-117.96,1326534.00,345265.40
20121031T095037.829198,20121031T095349.922955,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121031T095037.829198,20121031T095349.922955,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121031T095037.829198,20121031T095349.922955,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121031T095037.829198,20121031T095349.922955,"SENSOR",1,"O2+ density","cm-3",-3.490e-01,,
20121031T095037.829198,20121031T095349.922955,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-81.11,1434080.00,446630.00
20121031T095037.829198,20121031T095349.922955,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121031T095037.829198,20121031T095349.922955,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121031T095037.829198,20121031T095349.922955,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121031T095349.922955,20121031T095701.891709,"SENSOR",1,"position MSO [x,y,z]","km",1438.679000,685.716600,-5566.500000
20121031T095349.922955,20121031T095701.891709,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121031T095349.922955,20121031T095701.891709,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T095349.922955,20121031T095701.891709,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121031T095349.922955,20121031T095701.891709,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121031T095349.922955,20121031T095701.891709,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121031T095349.922955,20121031T095701.891709,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121031T095349.922955,20121031T095701.891709,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T095349.922955,20121031T095701.891709,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121031T095349.922955,20121031T095701.891709,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121031T095349.922955,20121031T095701.891709,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121031T095349.922955,20121031T095701.891709,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121031T095349.922955,20121031T095701.891709,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T095349.922955,20121031T095701.891709,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121031T095349.922955,20121031T095701.891709,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121031T095349.922955,20121031T095701.891709,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121031T095349.922955,20121031T095701.891709,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121031T095349.922955,20121031T095701.891709,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T095349.922955,20121031T095701.891709,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121031T095349.922955,20121031T095701.891709,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121031T095349.922955,20121031T095701.891709,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121031T095701.891709,20121031T100013.891708,"SENSOR",1,"position MSO [x,y,z]","km",1763.197000,259.780900,-5822.604000
20121031T095701.891709,20121031T100013.891708,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121031T095701.891709,20121031T100013.891708,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T095701.891709,20121031T100013.891708,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121031T095701.891709,20121031T100013.891708,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121031T095701.891709,20121031T100013.891708,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121031T095701.891709,20121031T100013.891708,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121031T095701.891709,20121031T100013.891708,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T095701.891709,20121031T100013.891708,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121031T095701.891709,20121031T100013.891708,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121031T095701.891709,20121031T100013.891708,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121031T095701.891709,20121031T100013.891708,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121031T095701.891709,20121031T100013.891708,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T095701.891709,20121031T100013.891708,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121031T095701.891709,20121031T100013.891708,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121031T095701.891709,20121031T100013.891708,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121031T095701.891709,20121031T100013.891708,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121031T095701.891709,20121031T100013.891708,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T095701.891709,20121031T100013.891708,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121031T095701.891709,20121031T100013.891708,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121031T095701.891709,20121031T100013.891708,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121031T100013.985467,20121031T100325.985472,"SENSOR",1,"position MSO [x,y,z]","km",2075.597000,-168.324200,-6038.129000
20121031T100013.985467,20121031T100325.985472,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121031T100013.985467,20121031T100325.985472,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T100013.985467,20121031T100325.985472,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121031T100013.985467,20121031T100325.985472,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121031T100013.985467,20121031T100325.985472,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121031T100013.985467,20121031T100325.985472,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121031T100013.985467,20121031T100325.985472,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T100013.985467,20121031T100325.985472,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121031T100013.985467,20121031T100325.985472,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121031T100013.985467,20121031T100325.985472,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121031T100013.985467,20121031T100325.985472,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121031T100013.985467,20121031T100325.985472,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T100013.985467,20121031T100325.985472,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121031T100013.985467,20121031T100325.985472,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121031T100013.985467,20121031T100325.985472,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121031T100013.985467,20121031T100325.985472,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121031T100013.985467,20121031T100325.985472,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T100013.985467,20121031T100325.985472,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121031T100013.985467,20121031T100325.985472,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121031T100013.985467,20121031T100325.985472,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121031T100325.985472,20121031T100638.079230,"SENSOR",1,"position MSO [x,y,z]","km",2375.360000,-595.397600,-6216.993000
20121031T100325.985472,20121031T100638.079230,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121031T100325.985472,20121031T100638.079230,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T100325.985472,20121031T100638.079230,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121031T100325.985472,20121031T100638.079230,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121031T100325.985472,20121031T100638.079230,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121031T100325.985472,20121031T100638.079230,"SENSOR",1,"He++ density","cm-3",      NaN,,
