20121022T154304.865551,20121022T154616.834305,"SENSOR",1,"position MSO [x,y,z]","km",-1785.038000,3097.872000,-1128.125000
20121022T154304.865551,20121022T154616.834305,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121022T154304.865551,20121022T154616.834305,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T154304.865551,20121022T154616.834305,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121022T154304.865551,20121022T154616.834305,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121022T154304.865551,20121022T154616.834305,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121022T154304.865551,20121022T154616.834305,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121022T154304.865551,20121022T154616.834305,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T154304.865551,20121022T154616.834305,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121022T154304.865551,20121022T154616.834305,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121022T154304.865551,20121022T154616.834305,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121022T154304.865551,20121022T154616.834305,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121022T154304.865551,20121022T154616.834305,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T154304.865551,20121022T154616.834305,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121022T154304.865551,20121022T154616.834305,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121022T154304.865551,20121022T154616.834305,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121022T154304.865551,20121022T154616.834305,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121022T154304.865551,20121022T154616.834305,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T154304.865551,20121022T154616.834305,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121022T154304.865551,20121022T154616.834305,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121022T154304.865551,20121022T154616.834305,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121022T154616.834305,20121022T154928.928063,"SENSOR",1,"position MSO [x,y,z]","km",-1463.491000,3011.862000,-1865.392000
20121022T154616.834305,20121022T154928.928063,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121022T154616.834305,20121022T154928.928063,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T154616.834305,20121022T154928.928063,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121022T154616.834305,20121022T154928.928063,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121022T154616.834305,20121022T154928.928063,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121022T154616.834305,20121022T154928.928063,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121022T154616.834305,20121022T154928.928063,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T154616.834305,20121022T154928.928063,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121022T154616.834305,20121022T154928.928063,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121022T154616.834305,20121022T154928.928063,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121022T154616.834305,20121022T154928.928063,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121022T154616.834305,20121022T154928.928063,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T154616.834305,20121022T154928.928063,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121022T154616.834305,20121022T154928.928063,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121022T154616.834305,20121022T154928.928063,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121022T154616.834305,20121022T154928.928063,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121022T154616.834305,20121022T154928.928063,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T154616.834305,20121022T154928.928063,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121022T154616.834305,20121022T154928.928063,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121022T154616.834305,20121022T154928.928063,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121022T154928.928063,20121022T155240.896816,"SENSOR",1,"position MSO [x,y,z]","km",-1101.154000,2841.892000,-2550.763000
20121022T154928.928063,20121022T155240.896816,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121022T154928.928063,20121022T155240.896816,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T154928.928063,20121022T155240.896816,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121022T154928.928063,20121022T155240.896816,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121022T154928.928063,20121022T155240.896816,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121022T154928.928063,20121022T155240.896816,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121022T154928.928063,20121022T155240.896816,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T154928.928063,20121022T155240.896816,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121022T154928.928063,20121022T155240.896816,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121022T154928.928063,20121022T155240.896816,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121022T154928.928063,20121022T155240.896816,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121022T154928.928063,20121022T155240.896816,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T154928.928063,20121022T155240.896816,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121022T154928.928063,20121022T155240.896816,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121022T154928.928063,20121022T155240.896816,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121022T154928.928063,20121022T155240.896816,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121022T154928.928063,20121022T155240.896816,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T154928.928063,20121022T155240.896816,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121022T154928.928063,20121022T155240.896816,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121022T154928.928063,20121022T155240.896816,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121022T155240.896816,20121022T155552.990574,"SENSOR",1,"position MSO [x,y,z]","km",-711.201000,2600.753000,-3172.513000
20121022T155240.896816,20121022T155552.990574,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121022T155240.896816,20121022T155552.990574,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T155240.896816,20121022T155552.990574,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121022T155240.896816,20121022T155552.990574,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121022T155240.896816,20121022T155552.990574,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121022T155240.896816,20121022T155552.990574,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121022T155240.896816,20121022T155552.990574,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T155240.896816,20121022T155552.990574,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121022T155240.896816,20121022T155552.990574,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121022T155240.896816,20121022T155552.990574,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121022T155240.896816,20121022T155552.990574,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121022T155240.896816,20121022T155552.990574,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T155240.896816,20121022T155552.990574,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121022T155240.896816,20121022T155552.990574,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121022T155240.896816,20121022T155552.990574,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121022T155240.896816,20121022T155552.990574,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121022T155240.896816,20121022T155552.990574,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T155240.896816,20121022T155552.990574,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121022T155240.896816,20121022T155552.990574,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121022T155240.896816,20121022T155552.990574,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121022T155552.990574,20121022T155904.959338,"SENSOR",1,"position MSO [x,y,z]","km",-305.639200,2302.838000,-3725.380000
20121022T155552.990574,20121022T155904.959338,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121022T155552.990574,20121022T155904.959338,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T155552.990574,20121022T155904.959338,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121022T155552.990574,20121022T155904.959338,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121022T155552.990574,20121022T155904.959338,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121022T155552.990574,20121022T155904.959338,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121022T155552.990574,20121022T155904.959338,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T155552.990574,20121022T155904.959338,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121022T155552.990574,20121022T155904.959338,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121022T155552.990574,20121022T155904.959338,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121022T155552.990574,20121022T155904.959338,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121022T155552.990574,20121022T155904.959338,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T155552.990574,20121022T155904.959338,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121022T155552.990574,20121022T155904.959338,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121022T155552.990574,20121022T155904.959338,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121022T155552.990574,20121022T155904.959338,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121022T155552.990574,20121022T155904.959338,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T155552.990574,20121022T155904.959338,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121022T155552.990574,20121022T155904.959338,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121022T155552.990574,20121022T155904.959338,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121022T155904.959338,20121022T160216.959337,"SENSOR",1,"position MSO [x,y,z]","km",105.645800,1962.020000,-4209.057000
20121022T155904.959338,20121022T160216.959337,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121022T155904.959338,20121022T160216.959337,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T155904.959338,20121022T160216.959337,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121022T155904.959338,20121022T160216.959337,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121022T155904.959338,20121022T160216.959337,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121022T155904.959338,20121022T160216.959337,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121022T155904.959338,20121022T160216.959337,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T155904.959338,20121022T160216.959337,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121022T155904.959338,20121022T160216.959337,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121022T155904.959338,20121022T160216.959337,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121022T155904.959338,20121022T160216.959337,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121022T155904.959338,20121022T160216.959337,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T155904.959338,20121022T160216.959337,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121022T155904.959338,20121022T160216.959337,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121022T155904.959338,20121022T160216.959337,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121022T155904.959338,20121022T160216.959337,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121022T155904.959338,20121022T160216.959337,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T155904.959338,20121022T160216.959337,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121022T155904.959338,20121022T160216.959337,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121022T155904.959338,20121022T160216.959337,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121022T160217.053096,20121022T160841.115607,"SENSOR",1,"position MSO [x,y,z]","km",718.343500,1395.491000,-4812.634000
20121022T160217.053096,20121022T160841.115607,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121022T160217.053096,20121022T160841.115607,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T160217.053096,20121022T160841.115607,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121022T160217.053096,20121022T160841.115607,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121022T160217.053096,20121022T160841.115607,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121022T160217.053096,20121022T160841.115607,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121022T160217.053096,20121022T160841.115607,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T160217.053096,20121022T160841.115607,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121022T160217.053096,20121022T160841.115607,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121022T160217.053096,20121022T160841.115607,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20121022T160217.053096,20121022T160841.115607,"SENSOR",1,"O+ density","cm-3",-4.859e+01,,
20121022T160217.053096,20121022T160841.115607,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.36,2133272.00,485510.10
20121022T160217.053096,20121022T160841.115607,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121022T160217.053096,20121022T160841.115607,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121022T160217.053096,20121022T160841.115607,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121022T160217.053096,20121022T160841.115607,"SENSOR",1,"O2+ density","cm-3",-3.379e+01,,
20121022T160217.053096,20121022T160841.115607,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.89,780320.00,636396.90
20121022T160217.053096,20121022T160841.115607,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121022T160217.053096,20121022T160841.115607,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121022T160217.053096,20121022T160841.115607,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121022T160841.115607,20121022T161153.053120,"SENSOR",1,"position MSO [x,y,z]","km",1311.733000,790.174600,-5284.573000
20121022T160841.115607,20121022T161153.053120,"SENSOR",1,"H+ density","cm-3",-1.031e+02,,
20121022T160841.115607,20121022T161153.053120,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-355.61,1379720.00,710439.10
20121022T160841.115607,20121022T161153.053120,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121022T160841.115607,20121022T161153.053120,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121022T160841.115607,20121022T161153.053120,"SENSOR",1,"H+ qf lowEcountratio","unitless",-186,,
20121022T160841.115607,20121022T161153.053120,"SENSOR",1,"He++ density","cm-3",-9.371e+01,,
20121022T160841.115607,20121022T161153.053120,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-165.35,2569785.00,488421.10
20121022T160841.115607,20121022T161153.053120,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121022T160841.115607,20121022T161153.053120,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121022T160841.115607,20121022T161153.053120,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20121022T160841.115607,20121022T161153.053120,"SENSOR",1,"O+ density","cm-3",-2.051e+01,,
20121022T160841.115607,20121022T161153.053120,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.92,4857697.00,238084.30
20121022T160841.115607,20121022T161153.053120,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121022T160841.115607,20121022T161153.053120,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121022T160841.115607,20121022T161153.053120,"SENSOR",1,"O+ qf lowEcountratio","unitless",-186,,
20121022T160841.115607,20121022T161153.053120,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121022T160841.115607,20121022T161153.053120,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T160841.115607,20121022T161153.053120,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121022T160841.115607,20121022T161153.053120,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121022T160841.115607,20121022T161153.053120,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121022T161153.053120,20121022T161505.146877,"SENSOR",1,"position MSO [x,y,z]","km",1692.349000,375.865000,-5535.526000
20121022T161153.053120,20121022T161505.146877,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121022T161153.053120,20121022T161505.146877,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T161153.053120,20121022T161505.146877,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121022T161153.053120,20121022T161505.146877,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121022T161153.053120,20121022T161505.146877,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20121022T161153.053120,20121022T161505.146877,"SENSOR",1,"He++ density","cm-3",-1.060e+02,,
20121022T161153.053120,20121022T161505.146877,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-255.40,756959.50,330926.90
20121022T161153.053120,20121022T161505.146877,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121022T161153.053120,20121022T161505.146877,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121022T161153.053120,20121022T161505.146877,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121022T161153.053120,20121022T161505.146877,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121022T161153.053120,20121022T161505.146877,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T161153.053120,20121022T161505.146877,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121022T161153.053120,20121022T161505.146877,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121022T161153.053120,20121022T161505.146877,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20121022T161153.053120,20121022T161505.146877,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121022T161153.053120,20121022T161505.146877,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T161153.053120,20121022T161505.146877,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121022T161153.053120,20121022T161505.146877,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121022T161153.053120,20121022T161505.146877,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121022T161505.146877,20121022T161817.115621,"SENSOR",1,"position MSO [x,y,z]","km",2059.368000,-41.649530,-5741.736000
20121022T161505.146877,20121022T161817.115621,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121022T161505.146877,20121022T161817.115621,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T161505.146877,20121022T161817.115621,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121022T161505.146877,20121022T161817.115621,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121022T161505.146877,20121022T161817.115621,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20121022T161505.146877,20121022T161817.115621,"SENSOR",1,"He++ density","cm-3",1.364e+01,,
20121022T161505.146877,20121022T161817.115621,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-149.79,1068326.00,1177735.00
20121022T161505.146877,20121022T161817.115621,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121022T161505.146877,20121022T161817.115621,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121022T161505.146877,20121022T161817.115621,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121022T161505.146877,20121022T161817.115621,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121022T161505.146877,20121022T161817.115621,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T161505.146877,20121022T161817.115621,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121022T161505.146877,20121022T161817.115621,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121022T161505.146877,20121022T161817.115621,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20121022T161505.146877,20121022T161817.115621,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121022T161505.146877,20121022T161817.115621,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T161505.146877,20121022T161817.115621,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121022T161505.146877,20121022T161817.115621,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121022T161505.146877,20121022T161817.115621,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121022T161817.115621,20121022T162129.209379,"SENSOR",1,"position MSO [x,y,z]","km",2412.101000,-458.985600,-5907.996000
20121022T161817.115621,20121022T162129.209379,"SENSOR",1,"H+ density","cm-3",-2.687e+02,,
20121022T161817.115621,20121022T162129.209379,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-188.99,1498819.00,2572225.00
20121022T161817.115621,20121022T162129.209379,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121022T161817.115621,20121022T162129.209379,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121022T161817.115621,20121022T162129.209379,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20121022T161817.115621,20121022T162129.209379,"SENSOR",1,"He++ density","cm-3",-1.752e+01,,
20121022T161817.115621,20121022T162129.209379,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-226.33,1638917.00,1061878.00
20121022T161817.115621,20121022T162129.209379,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121022T161817.115621,20121022T162129.209379,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121022T161817.115621,20121022T162129.209379,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121022T161817.115621,20121022T162129.209379,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121022T161817.115621,20121022T162129.209379,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T161817.115621,20121022T162129.209379,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121022T161817.115621,20121022T162129.209379,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121022T161817.115621,20121022T162129.209379,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20121022T161817.115621,20121022T162129.209379,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121022T161817.115621,20121022T162129.209379,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T161817.115621,20121022T162129.209379,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121022T161817.115621,20121022T162129.209379,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121022T161817.115621,20121022T162129.209379,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121022T162129.209379,20121022T162441.178143,"SENSOR",1,"position MSO [x,y,z]","km",2750.317000,-873.647500,-6038.615000
20121022T162129.209379,20121022T162441.178143,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121022T162129.209379,20121022T162441.178143,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T162129.209379,20121022T162441.178143,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121022T162129.209379,20121022T162441.178143,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121022T162129.209379,20121022T162441.178143,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121022T162129.209379,20121022T162441.178143,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121022T162129.209379,20121022T162441.178143,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T162129.209379,20121022T162441.178143,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121022T162129.209379,20121022T162441.178143,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121022T162129.209379,20121022T162441.178143,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121022T162129.209379,20121022T162441.178143,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121022T162129.209379,20121022T162441.178143,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T162129.209379,20121022T162441.178143,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121022T162129.209379,20121022T162441.178143,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121022T162129.209379,20121022T162441.178143,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121022T162129.209379,20121022T162441.178143,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121022T162129.209379,20121022T162441.178143,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T162129.209379,20121022T162441.178143,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121022T162129.209379,20121022T162441.178143,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121022T162129.209379,20121022T162441.178143,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121022T162441.178143,20121022T162753.271900,"SENSOR",1,"position MSO [x,y,z]","km",3074.059000,-1283.785000,-6137.399000
20121022T162441.178143,20121022T162753.271900,"SENSOR",1,"H+ density","cm-3",1.233e+01,,
20121022T162441.178143,20121022T162753.271900,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-149.74,438656.30,891713.50
20121022T162441.178143,20121022T162753.271900,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121022T162441.178143,20121022T162753.271900,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121022T162441.178143,20121022T162753.271900,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
