20121028T043206.882756,20121028T043518.851519,"SENSOR",1,"position MSO [x,y,z]","km",-1640.541000,3225.149000,-1012.797000
20121028T043206.882756,20121028T043518.851519,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121028T043206.882756,20121028T043518.851519,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T043206.882756,20121028T043518.851519,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T043206.882756,20121028T043518.851519,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T043206.882756,20121028T043518.851519,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121028T043206.882756,20121028T043518.851519,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121028T043206.882756,20121028T043518.851519,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T043206.882756,20121028T043518.851519,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T043206.882756,20121028T043518.851519,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T043206.882756,20121028T043518.851519,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121028T043206.882756,20121028T043518.851519,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121028T043206.882756,20121028T043518.851519,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T043206.882756,20121028T043518.851519,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121028T043206.882756,20121028T043518.851519,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T043206.882756,20121028T043518.851519,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121028T043206.882756,20121028T043518.851519,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121028T043206.882756,20121028T043518.851519,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T043206.882756,20121028T043518.851519,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121028T043206.882756,20121028T043518.851519,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T043206.882756,20121028T043518.851519,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T043518.851519,20121028T043830.945267,"SENSOR",1,"position MSO [x,y,z]","km",-1341.958000,3148.548000,-1758.969000
20121028T043518.851519,20121028T043830.945267,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121028T043518.851519,20121028T043830.945267,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T043518.851519,20121028T043830.945267,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T043518.851519,20121028T043830.945267,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T043518.851519,20121028T043830.945267,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121028T043518.851519,20121028T043830.945267,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121028T043518.851519,20121028T043830.945267,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T043518.851519,20121028T043830.945267,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T043518.851519,20121028T043830.945267,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T043518.851519,20121028T043830.945267,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20121028T043518.851519,20121028T043830.945267,"SENSOR",1,"O+ density","cm-3",-6.902e+00,,
20121028T043518.851519,20121028T043830.945267,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.39,5133.88,22273.92
20121028T043518.851519,20121028T043830.945267,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121028T043518.851519,20121028T043830.945267,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T043518.851519,20121028T043830.945267,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121028T043518.851519,20121028T043830.945267,"SENSOR",1,"O2+ density","cm-3",-5.846e+00,,
20121028T043518.851519,20121028T043830.945267,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.17,21872.78,32915.26
20121028T043518.851519,20121028T043830.945267,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121028T043518.851519,20121028T043830.945267,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T043518.851519,20121028T043830.945267,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T043830.945267,20121028T044142.914021,"SENSOR",1,"position MSO [x,y,z]","km",-1006.382000,2985.197000,-2456.779000
20121028T043830.945267,20121028T044142.914021,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121028T043830.945267,20121028T044142.914021,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T043830.945267,20121028T044142.914021,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T043830.945267,20121028T044142.914021,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T043830.945267,20121028T044142.914021,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121028T043830.945267,20121028T044142.914021,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121028T043830.945267,20121028T044142.914021,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T043830.945267,20121028T044142.914021,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T043830.945267,20121028T044142.914021,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T043830.945267,20121028T044142.914021,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121028T043830.945267,20121028T044142.914021,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121028T043830.945267,20121028T044142.914021,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T043830.945267,20121028T044142.914021,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121028T043830.945267,20121028T044142.914021,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T043830.945267,20121028T044142.914021,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121028T043830.945267,20121028T044142.914021,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121028T043830.945267,20121028T044142.914021,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T043830.945267,20121028T044142.914021,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121028T043830.945267,20121028T044142.914021,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T043830.945267,20121028T044142.914021,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T044142.914021,20121028T044454.976528,"SENSOR",1,"position MSO [x,y,z]","km",-645.970000,2748.266000,-3094.209000
20121028T044142.914021,20121028T044454.976528,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121028T044142.914021,20121028T044454.976528,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T044142.914021,20121028T044454.976528,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T044142.914021,20121028T044454.976528,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T044142.914021,20121028T044454.976528,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121028T044142.914021,20121028T044454.976528,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121028T044142.914021,20121028T044454.976528,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T044142.914021,20121028T044454.976528,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T044142.914021,20121028T044454.976528,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T044142.914021,20121028T044454.976528,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121028T044142.914021,20121028T044454.976528,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121028T044142.914021,20121028T044454.976528,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T044142.914021,20121028T044454.976528,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121028T044142.914021,20121028T044454.976528,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T044142.914021,20121028T044454.976528,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121028T044142.914021,20121028T044454.976528,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121028T044142.914021,20121028T044454.976528,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T044142.914021,20121028T044454.976528,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121028T044142.914021,20121028T044454.976528,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T044142.914021,20121028T044454.976528,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T044454.976528,20121028T044806.914040,"SENSOR",1,"position MSO [x,y,z]","km",-271.660600,2452.451000,-3665.631000
20121028T044454.976528,20121028T044806.914040,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121028T044454.976528,20121028T044806.914040,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T044454.976528,20121028T044806.914040,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T044454.976528,20121028T044806.914040,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T044454.976528,20121028T044806.914040,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121028T044454.976528,20121028T044806.914040,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121028T044454.976528,20121028T044806.914040,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T044454.976528,20121028T044806.914040,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T044454.976528,20121028T044806.914040,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T044454.976528,20121028T044806.914040,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121028T044454.976528,20121028T044806.914040,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121028T044454.976528,20121028T044806.914040,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T044454.976528,20121028T044806.914040,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121028T044454.976528,20121028T044806.914040,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T044454.976528,20121028T044806.914040,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121028T044454.976528,20121028T044806.914040,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121028T044454.976528,20121028T044806.914040,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T044454.976528,20121028T044806.914040,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121028T044454.976528,20121028T044806.914040,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T044454.976528,20121028T044806.914040,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T044806.914040,20121028T045119.007798,"SENSOR",1,"position MSO [x,y,z]","km",107.760400,2111.720000,-4170.445000
20121028T044806.914040,20121028T045119.007798,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121028T044806.914040,20121028T045119.007798,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T044806.914040,20121028T045119.007798,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T044806.914040,20121028T045119.007798,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T044806.914040,20121028T045119.007798,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121028T044806.914040,20121028T045119.007798,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121028T044806.914040,20121028T045119.007798,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T044806.914040,20121028T045119.007798,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T044806.914040,20121028T045119.007798,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T044806.914040,20121028T045119.007798,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20121028T044806.914040,20121028T045119.007798,"SENSOR",1,"O+ density","cm-3",2.624e+00,,
20121028T044806.914040,20121028T045119.007798,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.73,5524.37,18129.45
20121028T044806.914040,20121028T045119.007798,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121028T044806.914040,20121028T045119.007798,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T044806.914040,20121028T045119.007798,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121028T044806.914040,20121028T045119.007798,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121028T044806.914040,20121028T045119.007798,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T044806.914040,20121028T045119.007798,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121028T044806.914040,20121028T045119.007798,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T044806.914040,20121028T045119.007798,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T045119.007798,20121028T045430.976552,"SENSOR",1,"position MSO [x,y,z]","km",485.674200,1738.240000,-4611.194000
20121028T045119.007798,20121028T045430.976552,"SENSOR",1,"H+ density","cm-3",-5.515e+01,,
20121028T045119.007798,20121028T045430.976552,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-309.72,4932644.00,4934338.00
20121028T045119.007798,20121028T045430.976552,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T045119.007798,20121028T045430.976552,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T045119.007798,20121028T045430.976552,"SENSOR",1,"H+ qf lowEcountratio","unitless",-213,,
20121028T045119.007798,20121028T045430.976552,"SENSOR",1,"He++ density","cm-3",-7.743e+01,,
20121028T045119.007798,20121028T045430.976552,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-88.43,1410485.00,2059748.00
20121028T045119.007798,20121028T045430.976552,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T045119.007798,20121028T045430.976552,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T045119.007798,20121028T045430.976552,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121028T045119.007798,20121028T045430.976552,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121028T045119.007798,20121028T045430.976552,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T045119.007798,20121028T045430.976552,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121028T045119.007798,20121028T045430.976552,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T045119.007798,20121028T045430.976552,"SENSOR",1,"O+ qf lowEcountratio","unitless",-213,,
20121028T045119.007798,20121028T045430.976552,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121028T045119.007798,20121028T045430.976552,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T045119.007798,20121028T045430.976552,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121028T045119.007798,20121028T045430.976552,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T045119.007798,20121028T045430.976552,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T045430.976552,20121028T045743.070310,"SENSOR",1,"position MSO [x,y,z]","km",857.388800,1342.010000,-4992.179000
20121028T045430.976552,20121028T045743.070310,"SENSOR",1,"H+ density","cm-3",-3.489e+01,,
20121028T045430.976552,20121028T045743.070310,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-298.39,4853788.00,3092985.00
20121028T045430.976552,20121028T045743.070310,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T045430.976552,20121028T045743.070310,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T045430.976552,20121028T045743.070310,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20121028T045430.976552,20121028T045743.070310,"SENSOR",1,"He++ density","cm-3",-6.928e+01,,
20121028T045430.976552,20121028T045743.070310,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.29,1975129.00,666147.90
20121028T045430.976552,20121028T045743.070310,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T045430.976552,20121028T045743.070310,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T045430.976552,20121028T045743.070310,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121028T045430.976552,20121028T045743.070310,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121028T045430.976552,20121028T045743.070310,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T045430.976552,20121028T045743.070310,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121028T045430.976552,20121028T045743.070310,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T045430.976552,20121028T045743.070310,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20121028T045430.976552,20121028T045743.070310,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121028T045430.976552,20121028T045743.070310,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T045430.976552,20121028T045743.070310,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121028T045430.976552,20121028T045743.070310,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T045430.976552,20121028T045743.070310,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T045743.070310,20121028T050055.070309,"SENSOR",1,"position MSO [x,y,z]","km",1219.818000,930.864200,-5318.523000
20121028T045743.070310,20121028T050055.070309,"SENSOR",1,"H+ density","cm-3",-7.270e+00,,
20121028T045743.070310,20121028T050055.070309,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-102.32,551464.10,575451.80
20121028T045743.070310,20121028T050055.070309,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T045743.070310,20121028T050055.070309,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T045743.070310,20121028T050055.070309,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20121028T045743.070310,20121028T050055.070309,"SENSOR",1,"He++ density","cm-3",-5.993e+00,,
20121028T045743.070310,20121028T050055.070309,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-84.12,1622438.00,781031.30
20121028T045743.070310,20121028T050055.070309,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T045743.070310,20121028T050055.070309,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T045743.070310,20121028T050055.070309,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20121028T045743.070310,20121028T050055.070309,"SENSOR",1,"O+ density","cm-3",-1.488e+00,,
20121028T045743.070310,20121028T050055.070309,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.93,407750.90,318110.70
20121028T045743.070310,20121028T050055.070309,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121028T045743.070310,20121028T050055.070309,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T045743.070310,20121028T050055.070309,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20121028T045743.070310,20121028T050055.070309,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121028T045743.070310,20121028T050055.070309,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T045743.070310,20121028T050055.070309,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121028T045743.070310,20121028T050055.070309,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T045743.070310,20121028T050055.070309,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T050055.039073,20121028T050407.132831,"SENSOR",1,"position MSO [x,y,z]","km",1570.906000,510.976000,-5595.367000
20121028T050055.039073,20121028T050407.132831,"SENSOR",1,"H+ density","cm-3",-1.092e+02,,
20121028T050055.039073,20121028T050407.132831,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-254.26,4024082.00,2041693.00
20121028T050055.039073,20121028T050407.132831,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T050055.039073,20121028T050407.132831,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T050055.039073,20121028T050407.132831,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20121028T050055.039073,20121028T050407.132831,"SENSOR",1,"He++ density","cm-3",-2.728e+01,,
20121028T050055.039073,20121028T050407.132831,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.22,2996056.00,506158.60
20121028T050055.039073,20121028T050407.132831,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T050055.039073,20121028T050407.132831,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T050055.039073,20121028T050407.132831,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121028T050055.039073,20121028T050407.132831,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121028T050055.039073,20121028T050407.132831,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T050055.039073,20121028T050407.132831,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121028T050055.039073,20121028T050407.132831,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T050055.039073,20121028T050407.132831,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20121028T050055.039073,20121028T050407.132831,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121028T050055.039073,20121028T050407.132831,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T050055.039073,20121028T050407.132831,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121028T050055.039073,20121028T050407.132831,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T050055.039073,20121028T050407.132831,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T050407.132831,20121028T050719.101585,"SENSOR",1,"position MSO [x,y,z]","km",1909.582000,86.863660,-5827.768000
20121028T050407.132831,20121028T050719.101585,"SENSOR",1,"H+ density","cm-3",-1.135e+02,,
20121028T050407.132831,20121028T050719.101585,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-220.09,4998810.00,1492728.00
20121028T050407.132831,20121028T050719.101585,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T050407.132831,20121028T050719.101585,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T050407.132831,20121028T050719.101585,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20121028T050407.132831,20121028T050719.101585,"SENSOR",1,"He++ density","cm-3",2.671e+01,,
20121028T050407.132831,20121028T050719.101585,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-85.16,2001155.00,406078.00
20121028T050407.132831,20121028T050719.101585,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T050407.132831,20121028T050719.101585,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T050407.132831,20121028T050719.101585,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20121028T050407.132831,20121028T050719.101585,"SENSOR",1,"O+ density","cm-3",7.436e-01,,
20121028T050407.132831,20121028T050719.101585,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.69,127856.60,18311.43
20121028T050407.132831,20121028T050719.101585,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121028T050407.132831,20121028T050719.101585,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T050407.132831,20121028T050719.101585,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20121028T050407.132831,20121028T050719.101585,"SENSOR",1,"O2+ density","cm-3",-7.109e-02,,
20121028T050407.132831,20121028T050719.101585,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.93,63407.38,9877.43
20121028T050407.132831,20121028T050719.101585,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121028T050407.132831,20121028T050719.101585,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T050407.132831,20121028T050719.101585,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T050719.101585,20121028T051031.195332,"SENSOR",1,"position MSO [x,y,z]","km",2235.221000,-337.952000,-6020.286000
20121028T050719.101585,20121028T051031.195332,"SENSOR",1,"H+ density","cm-3",-2.082e+02,,
20121028T050719.101585,20121028T051031.195332,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-256.59,8792916.00,1889195.00
20121028T050719.101585,20121028T051031.195332,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T050719.101585,20121028T051031.195332,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T050719.101585,20121028T051031.195332,"SENSOR",1,"H+ qf lowEcountratio","unitless",-161,,
20121028T050719.101585,20121028T051031.195332,"SENSOR",1,"He++ density","cm-3",-2.431e+01,,
20121028T050719.101585,20121028T051031.195332,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.38,576773.60,-503.13
20121028T050719.101585,20121028T051031.195332,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T050719.101585,20121028T051031.195332,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T050719.101585,20121028T051031.195332,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20121028T050719.101585,20121028T051031.195332,"SENSOR",1,"O+ density","cm-3",1.210e+00,,
20121028T050719.101585,20121028T051031.195332,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.50,499701.40,-20673.36
20121028T050719.101585,20121028T051031.195332,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121028T050719.101585,20121028T051031.195332,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T050719.101585,20121028T051031.195332,"SENSOR",1,"O+ qf lowEcountratio","unitless",-161,,
20121028T050719.101585,20121028T051031.195332,"SENSOR",1,"O2+ density","cm-3",1.852e-01,,
20121028T050719.101585,20121028T051031.195332,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.77,742721.20,-31648.97
20121028T050719.101585,20121028T051031.195332,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121028T050719.101585,20121028T051031.195332,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T050719.101585,20121028T051031.195332,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T051031.195332,20121028T051343.132845,"SENSOR",1,"position MSO [x,y,z]","km",2547.582000,-760.818300,-6177.033000
20121028T051031.195332,20121028T051343.132845,"SENSOR",1,"H+ density","cm-3",2.105e+01,,
20121028T051031.195332,20121028T051343.132845,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.24,2513226.00,262014.00
20121028T051031.195332,20121028T051343.132845,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T051031.195332,20121028T051343.132845,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
