20121007T191718.414712,20121007T192030.383466,"SENSOR",1,"position MSO [x,y,z]","km",-1803.530000,2653.124000,-1994.154000
20121007T191718.414712,20121007T192030.383466,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121007T191718.414712,20121007T192030.383466,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121007T191718.414712,20121007T192030.383466,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121007T191718.414712,20121007T192030.383466,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121007T191718.414712,20121007T192030.383466,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121007T191718.414712,20121007T192030.383466,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121007T191718.414712,20121007T192030.383466,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121007T191718.414712,20121007T192030.383466,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121007T191718.414712,20121007T192030.383466,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121007T191718.414712,20121007T192030.383466,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121007T191718.414712,20121007T192030.383466,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121007T191718.414712,20121007T192030.383466,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121007T191718.414712,20121007T192030.383466,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121007T191718.414712,20121007T192030.383466,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121007T191718.414712,20121007T192030.383466,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121007T191718.414712,20121007T192030.383466,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121007T191718.414712,20121007T192030.383466,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121007T191718.414712,20121007T192030.383466,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121007T191718.414712,20121007T192030.383466,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121007T191718.414712,20121007T192030.383466,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121007T192030.383466,20121007T192342.477224,"SENSOR",1,"position MSO [x,y,z]","km",-1372.655000,2493.312000,-2652.433000
20121007T192030.383466,20121007T192342.477224,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121007T192030.383466,20121007T192342.477224,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121007T192030.383466,20121007T192342.477224,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121007T192030.383466,20121007T192342.477224,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121007T192030.383466,20121007T192342.477224,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121007T192030.383466,20121007T192342.477224,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121007T192030.383466,20121007T192342.477224,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121007T192030.383466,20121007T192342.477224,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121007T192030.383466,20121007T192342.477224,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121007T192030.383466,20121007T192342.477224,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121007T192030.383466,20121007T192342.477224,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121007T192030.383466,20121007T192342.477224,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121007T192030.383466,20121007T192342.477224,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121007T192030.383466,20121007T192342.477224,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121007T192030.383466,20121007T192342.477224,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121007T192030.383466,20121007T192342.477224,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121007T192030.383466,20121007T192342.477224,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121007T192030.383466,20121007T192342.477224,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121007T192030.383466,20121007T192342.477224,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121007T192030.383466,20121007T192342.477224,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121007T192342.477224,20121007T192654.445987,"SENSOR",1,"position MSO [x,y,z]","km",-905.159300,2267.043000,-3240.234000
20121007T192342.477224,20121007T192654.445987,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121007T192342.477224,20121007T192654.445987,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121007T192342.477224,20121007T192654.445987,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121007T192342.477224,20121007T192654.445987,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121007T192342.477224,20121007T192654.445987,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121007T192342.477224,20121007T192654.445987,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121007T192342.477224,20121007T192654.445987,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121007T192342.477224,20121007T192654.445987,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121007T192342.477224,20121007T192654.445987,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121007T192342.477224,20121007T192654.445987,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121007T192342.477224,20121007T192654.445987,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121007T192342.477224,20121007T192654.445987,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121007T192342.477224,20121007T192654.445987,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121007T192342.477224,20121007T192654.445987,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121007T192342.477224,20121007T192654.445987,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121007T192342.477224,20121007T192654.445987,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121007T192342.477224,20121007T192654.445987,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121007T192342.477224,20121007T192654.445987,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121007T192342.477224,20121007T192654.445987,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121007T192342.477224,20121007T192654.445987,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121007T192654.445987,20121007T193006.539745,"SENSOR",1,"position MSO [x,y,z]","km",-416.219700,1987.339000,-3752.067000
20121007T192654.445987,20121007T193006.539745,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121007T192654.445987,20121007T193006.539745,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121007T192654.445987,20121007T193006.539745,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121007T192654.445987,20121007T193006.539745,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121007T192654.445987,20121007T193006.539745,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121007T192654.445987,20121007T193006.539745,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121007T192654.445987,20121007T193006.539745,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121007T192654.445987,20121007T193006.539745,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121007T192654.445987,20121007T193006.539745,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121007T192654.445987,20121007T193006.539745,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121007T192654.445987,20121007T193006.539745,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121007T192654.445987,20121007T193006.539745,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121007T192654.445987,20121007T193006.539745,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121007T192654.445987,20121007T193006.539745,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121007T192654.445987,20121007T193006.539745,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121007T192654.445987,20121007T193006.539745,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121007T192654.445987,20121007T193006.539745,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121007T192654.445987,20121007T193006.539745,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121007T192654.445987,20121007T193006.539745,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121007T192654.445987,20121007T193006.539745,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121007T193006.539745,20121007T193318.508499,"SENSOR",1,"position MSO [x,y,z]","km",81.357390,1667.217000,-4188.139000
20121007T193006.539745,20121007T193318.508499,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121007T193006.539745,20121007T193318.508499,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121007T193006.539745,20121007T193318.508499,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121007T193006.539745,20121007T193318.508499,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121007T193006.539745,20121007T193318.508499,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121007T193006.539745,20121007T193318.508499,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121007T193006.539745,20121007T193318.508499,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121007T193006.539745,20121007T193318.508499,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121007T193006.539745,20121007T193318.508499,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121007T193006.539745,20121007T193318.508499,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121007T193006.539745,20121007T193318.508499,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121007T193006.539745,20121007T193318.508499,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121007T193006.539745,20121007T193318.508499,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121007T193006.539745,20121007T193318.508499,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121007T193006.539745,20121007T193318.508499,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121007T193006.539745,20121007T193318.508499,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121007T193006.539745,20121007T193318.508499,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121007T193006.539745,20121007T193318.508499,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121007T193006.539745,20121007T193318.508499,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121007T193006.539745,20121007T193318.508499,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121007T193318.508499,20121007T193630.602247,"SENSOR",1,"position MSO [x,y,z]","km",577.753500,1318.248000,-4552.421000
20121007T193318.508499,20121007T193630.602247,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121007T193318.508499,20121007T193630.602247,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121007T193318.508499,20121007T193630.602247,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121007T193318.508499,20121007T193630.602247,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121007T193318.508499,20121007T193630.602247,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121007T193318.508499,20121007T193630.602247,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121007T193318.508499,20121007T193630.602247,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121007T193318.508499,20121007T193630.602247,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121007T193318.508499,20121007T193630.602247,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121007T193318.508499,20121007T193630.602247,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121007T193318.508499,20121007T193630.602247,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121007T193318.508499,20121007T193630.602247,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121007T193318.508499,20121007T193630.602247,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121007T193318.508499,20121007T193630.602247,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121007T193318.508499,20121007T193630.602247,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121007T193318.508499,20121007T193630.602247,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121007T193318.508499,20121007T193630.602247,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121007T193318.508499,20121007T193630.602247,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121007T193318.508499,20121007T193630.602247,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121007T193318.508499,20121007T193630.602247,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121007T193630.602247,20121007T193942.539759,"SENSOR",1,"position MSO [x,y,z]","km",1065.940000,950.013700,-4850.858000
20121007T193630.602247,20121007T193942.539759,"SENSOR",1,"H+ density","cm-3",-2.555e+01,,
20121007T193630.602247,20121007T193942.539759,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-239.81,6112888.00,1997878.00
20121007T193630.602247,20121007T193942.539759,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121007T193630.602247,20121007T193942.539759,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121007T193630.602247,20121007T193942.539759,"SENSOR",1,"H+ qf lowEcountratio","unitless",-579,,
20121007T193630.602247,20121007T193942.539759,"SENSOR",1,"He++ density","cm-3",-7.027e+01,,
20121007T193630.602247,20121007T193942.539759,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-103.20,4886038.00,3784061.00
20121007T193630.602247,20121007T193942.539759,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121007T193630.602247,20121007T193942.539759,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121007T193630.602247,20121007T193942.539759,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121007T193630.602247,20121007T193942.539759,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121007T193630.602247,20121007T193942.539759,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121007T193630.602247,20121007T193942.539759,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121007T193630.602247,20121007T193942.539759,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121007T193630.602247,20121007T193942.539759,"SENSOR",1,"O+ qf lowEcountratio","unitless",-579,,
20121007T193630.602247,20121007T193942.539759,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121007T193630.602247,20121007T193942.539759,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121007T193630.602247,20121007T193942.539759,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121007T193630.602247,20121007T193942.539759,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121007T193630.602247,20121007T193942.539759,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121007T193942.539759,20121007T194254.633517,"SENSOR",1,"position MSO [x,y,z]","km",1541.285000,570.000700,-5090.174000
20121007T193942.539759,20121007T194254.633517,"SENSOR",1,"H+ density","cm-3",-9.615e+01,,
20121007T193942.539759,20121007T194254.633517,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-300.92,6989733.00,2207854.00
20121007T193942.539759,20121007T194254.633517,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121007T193942.539759,20121007T194254.633517,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121007T193942.539759,20121007T194254.633517,"SENSOR",1,"H+ qf lowEcountratio","unitless",-519,,
20121007T193942.539759,20121007T194254.633517,"SENSOR",1,"He++ density","cm-3",5.328e+01,,
20121007T193942.539759,20121007T194254.633517,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-244.93,686155.80,276123.90
20121007T193942.539759,20121007T194254.633517,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121007T193942.539759,20121007T194254.633517,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121007T193942.539759,20121007T194254.633517,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121007T193942.539759,20121007T194254.633517,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121007T193942.539759,20121007T194254.633517,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121007T193942.539759,20121007T194254.633517,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121007T193942.539759,20121007T194254.633517,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121007T193942.539759,20121007T194254.633517,"SENSOR",1,"O+ qf lowEcountratio","unitless",-519,,
20121007T193942.539759,20121007T194254.633517,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121007T193942.539759,20121007T194254.633517,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121007T193942.539759,20121007T194254.633517,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121007T193942.539759,20121007T194254.633517,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121007T193942.539759,20121007T194254.633517,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121007T194254.633517,20121007T194606.602271,"SENSOR",1,"position MSO [x,y,z]","km",2000.900000,183.911000,-5277.025000
20121007T194254.633517,20121007T194606.602271,"SENSOR",1,"H+ density","cm-3",8.305e+01,,
20121007T194254.633517,20121007T194606.602271,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.14,917408.00,256465.60
20121007T194254.633517,20121007T194606.602271,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121007T194254.633517,20121007T194606.602271,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121007T194254.633517,20121007T194606.602271,"SENSOR",1,"H+ qf lowEcountratio","unitless",-489,,
20121007T194254.633517,20121007T194606.602271,"SENSOR",1,"He++ density","cm-3",7.884e+01,,
20121007T194254.633517,20121007T194606.602271,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-75.00,994201.20,96130.70
20121007T194254.633517,20121007T194606.602271,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121007T194254.633517,20121007T194606.602271,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121007T194254.633517,20121007T194606.602271,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121007T194254.633517,20121007T194606.602271,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121007T194254.633517,20121007T194606.602271,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121007T194254.633517,20121007T194606.602271,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121007T194254.633517,20121007T194606.602271,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121007T194254.633517,20121007T194606.602271,"SENSOR",1,"O+ qf lowEcountratio","unitless",-489,,
20121007T194254.633517,20121007T194606.602271,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121007T194254.633517,20121007T194606.602271,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121007T194254.633517,20121007T194606.602271,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121007T194254.633517,20121007T194606.602271,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121007T194254.633517,20121007T194606.602271,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121007T194606.602271,20121007T194918.696029,"SENSOR",1,"position MSO [x,y,z]","km",2443.061000,-203.933500,-5417.585000
20121007T194606.602271,20121007T194918.696029,"SENSOR",1,"H+ density","cm-3",7.222e+01,,
20121007T194606.602271,20121007T194918.696029,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.51,1535386.00,83841.10
20121007T194606.602271,20121007T194918.696029,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121007T194606.602271,20121007T194918.696029,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121007T194606.602271,20121007T194918.696029,"SENSOR",1,"H+ qf lowEcountratio","unitless",-426,,
20121007T194606.602271,20121007T194918.696029,"SENSOR",1,"He++ density","cm-3",5.936e+01,,
20121007T194606.602271,20121007T194918.696029,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.22,5198621.00,96735.34
20121007T194606.602271,20121007T194918.696029,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121007T194606.602271,20121007T194918.696029,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121007T194606.602271,20121007T194918.696029,"SENSOR",1,"He++ qf lowEcountratio","unitless",43,,
20121007T194606.602271,20121007T194918.696029,"SENSOR",1,"O+ density","cm-3",1.635e+01,,
20121007T194606.602271,20121007T194918.696029,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.50,10219800.00,-50290.68
20121007T194606.602271,20121007T194918.696029,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121007T194606.602271,20121007T194918.696029,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121007T194606.602271,20121007T194918.696029,"SENSOR",1,"O+ qf lowEcountratio","unitless",-426,,
20121007T194606.602271,20121007T194918.696029,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121007T194606.602271,20121007T194918.696029,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121007T194606.602271,20121007T194918.696029,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121007T194606.602271,20121007T194918.696029,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121007T194606.602271,20121007T194918.696029,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121007T194918.696029,20121007T195230.664792,"SENSOR",1,"position MSO [x,y,z]","km",2866.938000,-590.364600,-5517.427000
20121007T194918.696029,20121007T195230.664792,"SENSOR",1,"H+ density","cm-3",6.528e+01,,
20121007T194918.696029,20121007T195230.664792,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.62,1304956.00,-97849.58
20121007T194918.696029,20121007T195230.664792,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121007T194918.696029,20121007T195230.664792,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121007T194918.696029,20121007T195230.664792,"SENSOR",1,"H+ qf lowEcountratio","unitless",-472,,
20121007T194918.696029,20121007T195230.664792,"SENSOR",1,"He++ density","cm-3",5.248e+01,,
20121007T194918.696029,20121007T195230.664792,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.96,3017794.00,-200563.30
20121007T194918.696029,20121007T195230.664792,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121007T194918.696029,20121007T195230.664792,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121007T194918.696029,20121007T195230.664792,"SENSOR",1,"He++ qf lowEcountratio","unitless",-104,,
20121007T194918.696029,20121007T195230.664792,"SENSOR",1,"O+ density","cm-3",4.796e-01,,
20121007T194918.696029,20121007T195230.664792,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-44.26,1077675.00,-146937.00
20121007T194918.696029,20121007T195230.664792,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121007T194918.696029,20121007T195230.664792,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121007T194918.696029,20121007T195230.664792,"SENSOR",1,"O+ qf lowEcountratio","unitless",-472,,
20121007T194918.696029,20121007T195230.664792,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121007T194918.696029,20121007T195230.664792,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121007T194918.696029,20121007T195230.664792,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121007T194918.696029,20121007T195230.664792,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121007T194918.696029,20121007T195230.664792,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121007T195230.664792,20121007T195542.758540,"SENSOR",1,"position MSO [x,y,z]","km",3272.273000,-973.065800,-5581.467000
20121007T195230.664792,20121007T195542.758540,"SENSOR",1,"H+ density","cm-3",3.673e+01,,
20121007T195230.664792,20121007T195542.758540,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.58,1580244.00,-184952.10
20121007T195230.664792,20121007T195542.758540,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121007T195230.664792,20121007T195542.758540,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121007T195230.664792,20121007T195542.758540,"SENSOR",1,"H+ qf lowEcountratio","unitless",-475,,
20121007T195230.664792,20121007T195542.758540,"SENSOR",1,"He++ density","cm-3",3.458e+01,,
20121007T195230.664792,20121007T195542.758540,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.63,2918009.00,-491188.50
20121007T195230.664792,20121007T195542.758540,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121007T195230.664792,20121007T195542.758540,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121007T195230.664792,20121007T195542.758540,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20121007T195230.664792,20121007T195542.758540,"SENSOR",1,"O+ density","cm-3",1.563e+01,,
20121007T195230.664792,20121007T195542.758540,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.53,8774333.00,-931939.70
20121007T195230.664792,20121007T195542.758540,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121007T195230.664792,20121007T195542.758540,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121007T195230.664792,20121007T195542.758540,"SENSOR",1,"O+ qf lowEcountratio","unitless",-475,,
20121007T195230.664792,20121007T195542.758540,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121007T195230.664792,20121007T195542.758540,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121007T195230.664792,20121007T195542.758540,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121007T195230.664792,20121007T195542.758540,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121007T195230.664792,20121007T195542.758540,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121007T195542.758540,20121007T195854.727304,"SENSOR",1,"position MSO [x,y,z]","km",3659.179000,-1350.359000,-5613.991000
20121007T195542.758540,20121007T195854.727304,"SENSOR",1,"H+ density","cm-3",1.062e+01,,
20121007T195542.758540,20121007T195854.727304,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-58.05,1508365.00,-354339.60
20121007T195542.758540,20121007T195854.727304,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121007T195542.758540,20121007T195854.727304,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
