20121001T093031.146032,20121001T093343.239790,"SENSOR",1,"position MSO [x,y,z]","km",-1827.256000,2466.775000,-2202.576000
20121001T093031.146032,20121001T093343.239790,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121001T093031.146032,20121001T093343.239790,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121001T093031.146032,20121001T093343.239790,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121001T093031.146032,20121001T093343.239790,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121001T093031.146032,20121001T093343.239790,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121001T093031.146032,20121001T093343.239790,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121001T093031.146032,20121001T093343.239790,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121001T093031.146032,20121001T093343.239790,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121001T093031.146032,20121001T093343.239790,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121001T093031.146032,20121001T093343.239790,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121001T093031.146032,20121001T093343.239790,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121001T093031.146032,20121001T093343.239790,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121001T093031.146032,20121001T093343.239790,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121001T093031.146032,20121001T093343.239790,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121001T093031.146032,20121001T093343.239790,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121001T093031.146032,20121001T093343.239790,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121001T093031.146032,20121001T093343.239790,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121001T093031.146032,20121001T093343.239790,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121001T093031.146032,20121001T093343.239790,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121001T093031.146032,20121001T093343.239790,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121001T093343.239790,20121001T093655.208554,"SENSOR",1,"position MSO [x,y,z]","km",-1356.125000,2301.765000,-2830.971000
20121001T093343.239790,20121001T093655.208554,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121001T093343.239790,20121001T093655.208554,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121001T093343.239790,20121001T093655.208554,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121001T093343.239790,20121001T093655.208554,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121001T093343.239790,20121001T093655.208554,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121001T093343.239790,20121001T093655.208554,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121001T093343.239790,20121001T093655.208554,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121001T093343.239790,20121001T093655.208554,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121001T093343.239790,20121001T093655.208554,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121001T093343.239790,20121001T093655.208554,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121001T093343.239790,20121001T093655.208554,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121001T093343.239790,20121001T093655.208554,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121001T093343.239790,20121001T093655.208554,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121001T093343.239790,20121001T093655.208554,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121001T093343.239790,20121001T093655.208554,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121001T093343.239790,20121001T093655.208554,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121001T093343.239790,20121001T093655.208554,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121001T093343.239790,20121001T093655.208554,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121001T093343.239790,20121001T093655.208554,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121001T093343.239790,20121001T093655.208554,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121001T093655.208554,20121001T094007.302312,"SENSOR",1,"position MSO [x,y,z]","km",-848.852000,2075.485000,-3384.294000
20121001T093655.208554,20121001T094007.302312,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121001T093655.208554,20121001T094007.302312,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121001T093655.208554,20121001T094007.302312,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121001T093655.208554,20121001T094007.302312,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121001T093655.208554,20121001T094007.302312,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121001T093655.208554,20121001T094007.302312,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121001T093655.208554,20121001T094007.302312,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121001T093655.208554,20121001T094007.302312,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121001T093655.208554,20121001T094007.302312,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121001T093655.208554,20121001T094007.302312,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121001T093655.208554,20121001T094007.302312,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121001T093655.208554,20121001T094007.302312,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121001T093655.208554,20121001T094007.302312,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121001T093655.208554,20121001T094007.302312,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121001T093655.208554,20121001T094007.302312,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121001T093655.208554,20121001T094007.302312,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121001T093655.208554,20121001T094007.302312,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121001T093655.208554,20121001T094007.302312,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121001T093655.208554,20121001T094007.302312,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121001T093655.208554,20121001T094007.302312,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121001T094007.302312,20121001T094319.239814,"SENSOR",1,"position MSO [x,y,z]","km",-321.517700,1800.390000,-3858.410000
20121001T094007.302312,20121001T094319.239814,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121001T094007.302312,20121001T094319.239814,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121001T094007.302312,20121001T094319.239814,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121001T094007.302312,20121001T094319.239814,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121001T094007.302312,20121001T094319.239814,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121001T094007.302312,20121001T094319.239814,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121001T094007.302312,20121001T094319.239814,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121001T094007.302312,20121001T094319.239814,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121001T094007.302312,20121001T094319.239814,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121001T094007.302312,20121001T094319.239814,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121001T094007.302312,20121001T094319.239814,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121001T094007.302312,20121001T094319.239814,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121001T094007.302312,20121001T094319.239814,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121001T094007.302312,20121001T094319.239814,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121001T094007.302312,20121001T094319.239814,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121001T094007.302312,20121001T094319.239814,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121001T094007.302312,20121001T094319.239814,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121001T094007.302312,20121001T094319.239814,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121001T094007.302312,20121001T094319.239814,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121001T094007.302312,20121001T094319.239814,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121001T094319.239814,20121001T094631.333562,"SENSOR",1,"position MSO [x,y,z]","km",212.546400,1488.745000,-4254.817000
20121001T094319.239814,20121001T094631.333562,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121001T094319.239814,20121001T094631.333562,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121001T094319.239814,20121001T094631.333562,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121001T094319.239814,20121001T094631.333562,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121001T094319.239814,20121001T094631.333562,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121001T094319.239814,20121001T094631.333562,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121001T094319.239814,20121001T094631.333562,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121001T094319.239814,20121001T094631.333562,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121001T094319.239814,20121001T094631.333562,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121001T094319.239814,20121001T094631.333562,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121001T094319.239814,20121001T094631.333562,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121001T094319.239814,20121001T094631.333562,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121001T094319.239814,20121001T094631.333562,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121001T094319.239814,20121001T094631.333562,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121001T094319.239814,20121001T094631.333562,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121001T094319.239814,20121001T094631.333562,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121001T094319.239814,20121001T094631.333562,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121001T094319.239814,20121001T094631.333562,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121001T094319.239814,20121001T094631.333562,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121001T094319.239814,20121001T094631.333562,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121001T094631.333562,20121001T094943.333577,"SENSOR",1,"position MSO [x,y,z]","km",743.294200,1151.329000,-4578.533000
20121001T094631.333562,20121001T094943.333577,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121001T094631.333562,20121001T094943.333577,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121001T094631.333562,20121001T094943.333577,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121001T094631.333562,20121001T094943.333577,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121001T094631.333562,20121001T094943.333577,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121001T094631.333562,20121001T094943.333577,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121001T094631.333562,20121001T094943.333577,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121001T094631.333562,20121001T094943.333577,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121001T094631.333562,20121001T094943.333577,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121001T094631.333562,20121001T094943.333577,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121001T094631.333562,20121001T094943.333577,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121001T094631.333562,20121001T094943.333577,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121001T094631.333562,20121001T094943.333577,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121001T094631.333562,20121001T094943.333577,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121001T094631.333562,20121001T094943.333577,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121001T094631.333562,20121001T094943.333577,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121001T094631.333562,20121001T094943.333577,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121001T094631.333562,20121001T094943.333577,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121001T094631.333562,20121001T094943.333577,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121001T094631.333562,20121001T094943.333577,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121001T094943.333577,20121001T095255.396084,"SENSOR",1,"position MSO [x,y,z]","km",1263.477000,797.105200,-4836.189000
20121001T094943.333577,20121001T095255.396084,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121001T094943.333577,20121001T095255.396084,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121001T094943.333577,20121001T095255.396084,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121001T094943.333577,20121001T095255.396084,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121001T094943.333577,20121001T095255.396084,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121001T094943.333577,20121001T095255.396084,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121001T094943.333577,20121001T095255.396084,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121001T094943.333577,20121001T095255.396084,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121001T094943.333577,20121001T095255.396084,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121001T094943.333577,20121001T095255.396084,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121001T094943.333577,20121001T095255.396084,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121001T094943.333577,20121001T095255.396084,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121001T094943.333577,20121001T095255.396084,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121001T094943.333577,20121001T095255.396084,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121001T094943.333577,20121001T095255.396084,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121001T094943.333577,20121001T095255.396084,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121001T094943.333577,20121001T095255.396084,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121001T094943.333577,20121001T095255.396084,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121001T094943.333577,20121001T095255.396084,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121001T094943.333577,20121001T095255.396084,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121001T095255.396084,20121001T095607.396088,"SENSOR",1,"position MSO [x,y,z]","km",1768.463000,432.993500,-5035.046000
20121001T095255.396084,20121001T095607.396088,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121001T095255.396084,20121001T095607.396088,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121001T095255.396084,20121001T095607.396088,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121001T095255.396084,20121001T095607.396088,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121001T095255.396084,20121001T095607.396088,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121001T095255.396084,20121001T095607.396088,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121001T095255.396084,20121001T095607.396088,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121001T095255.396084,20121001T095607.396088,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121001T095255.396084,20121001T095607.396088,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121001T095255.396084,20121001T095607.396088,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121001T095255.396084,20121001T095607.396088,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121001T095255.396084,20121001T095607.396088,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121001T095255.396084,20121001T095607.396088,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121001T095255.396084,20121001T095607.396088,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121001T095255.396084,20121001T095607.396088,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121001T095255.396084,20121001T095607.396088,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121001T095255.396084,20121001T095607.396088,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121001T095255.396084,20121001T095607.396088,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121001T095255.396084,20121001T095607.396088,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121001T095255.396084,20121001T095607.396088,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121001T095607.396088,20121001T095919.489846,"SENSOR",1,"position MSO [x,y,z]","km",2255.431000,64.233370,-5182.129000
20121001T095607.396088,20121001T095919.489846,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121001T095607.396088,20121001T095919.489846,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121001T095607.396088,20121001T095919.489846,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121001T095607.396088,20121001T095919.489846,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121001T095607.396088,20121001T095919.489846,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121001T095607.396088,20121001T095919.489846,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121001T095607.396088,20121001T095919.489846,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121001T095607.396088,20121001T095919.489846,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121001T095607.396088,20121001T095919.489846,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121001T095607.396088,20121001T095919.489846,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121001T095607.396088,20121001T095919.489846,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121001T095607.396088,20121001T095919.489846,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121001T095607.396088,20121001T095919.489846,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121001T095607.396088,20121001T095919.489846,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121001T095607.396088,20121001T095919.489846,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121001T095607.396088,20121001T095919.489846,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121001T095607.396088,20121001T095919.489846,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121001T095607.396088,20121001T095919.489846,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121001T095607.396088,20121001T095919.489846,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121001T095607.396088,20121001T095919.489846,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121001T095919.489846,20121001T100231.489846,"SENSOR",1,"position MSO [x,y,z]","km",2722.768000,-305.227400,-5283.860000
20121001T095919.489846,20121001T100231.489846,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121001T095919.489846,20121001T100231.489846,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121001T095919.489846,20121001T100231.489846,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121001T095919.489846,20121001T100231.489846,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121001T095919.489846,20121001T100231.489846,"SENSOR",1,"H+ qf lowEcountratio","unitless",-53,,
20121001T095919.489846,20121001T100231.489846,"SENSOR",1,"He++ density","cm-3",-5.256e+01,,
20121001T095919.489846,20121001T100231.489846,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-258.89,3009509.00,2587049.00
20121001T095919.489846,20121001T100231.489846,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121001T095919.489846,20121001T100231.489846,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121001T095919.489846,20121001T100231.489846,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121001T095919.489846,20121001T100231.489846,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121001T095919.489846,20121001T100231.489846,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121001T095919.489846,20121001T100231.489846,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121001T095919.489846,20121001T100231.489846,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121001T095919.489846,20121001T100231.489846,"SENSOR",1,"O+ qf lowEcountratio","unitless",-53,,
20121001T095919.489846,20121001T100231.489846,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121001T095919.489846,20121001T100231.489846,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121001T095919.489846,20121001T100231.489846,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121001T095919.489846,20121001T100231.489846,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121001T095919.489846,20121001T100231.489846,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121001T100231.458600,20121001T100543.552358,"SENSOR",1,"position MSO [x,y,z]","km",3169.701000,-672.456500,-5345.964000
20121001T100231.458600,20121001T100543.552358,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121001T100231.458600,20121001T100543.552358,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121001T100231.458600,20121001T100543.552358,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121001T100231.458600,20121001T100543.552358,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121001T100231.458600,20121001T100543.552358,"SENSOR",1,"H+ qf lowEcountratio","unitless",-160,,
20121001T100231.458600,20121001T100543.552358,"SENSOR",1,"He++ density","cm-3",-2.211e+02,,
20121001T100231.458600,20121001T100543.552358,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-140.77,2932219.00,1897293.00
20121001T100231.458600,20121001T100543.552358,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121001T100231.458600,20121001T100543.552358,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121001T100231.458600,20121001T100543.552358,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121001T100231.458600,20121001T100543.552358,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121001T100231.458600,20121001T100543.552358,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121001T100231.458600,20121001T100543.552358,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121001T100231.458600,20121001T100543.552358,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121001T100231.458600,20121001T100543.552358,"SENSOR",1,"O+ qf lowEcountratio","unitless",-160,,
20121001T100231.458600,20121001T100543.552358,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121001T100231.458600,20121001T100543.552358,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121001T100231.458600,20121001T100543.552358,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121001T100231.458600,20121001T100543.552358,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121001T100231.458600,20121001T100543.552358,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121001T100543.552358,20121001T100855.489870,"SENSOR",1,"position MSO [x,y,z]","km",3596.185000,-1035.432000,-5373.465000
20121001T100543.552358,20121001T100855.489870,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121001T100543.552358,20121001T100855.489870,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121001T100543.552358,20121001T100855.489870,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121001T100543.552358,20121001T100855.489870,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121001T100543.552358,20121001T100855.489870,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121001T100543.552358,20121001T100855.489870,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121001T100543.552358,20121001T100855.489870,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121001T100543.552358,20121001T100855.489870,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121001T100543.552358,20121001T100855.489870,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121001T100543.552358,20121001T100855.489870,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121001T100543.552358,20121001T100855.489870,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121001T100543.552358,20121001T100855.489870,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121001T100543.552358,20121001T100855.489870,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121001T100543.552358,20121001T100855.489870,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121001T100543.552358,20121001T100855.489870,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121001T100543.552358,20121001T100855.489870,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121001T100543.552358,20121001T100855.489870,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121001T100543.552358,20121001T100855.489870,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121001T100543.552358,20121001T100855.489870,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121001T100543.552358,20121001T100855.489870,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121001T100855.489870,20121001T101207.583628,"SENSOR",1,"position MSO [x,y,z]","km",4002.466000,-1392.659000,-5370.699000
20121001T100855.489870,20121001T101207.583628,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121001T100855.489870,20121001T101207.583628,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121001T100855.489870,20121001T101207.583628,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121001T100855.489870,20121001T101207.583628,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121001T100855.489870,20121001T101207.583628,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20121001T100855.489870,20121001T101207.583628,"SENSOR",1,"He++ density","cm-3",-5.270e+01,,
