20121006T082024.035297,20121006T082336.129055,"SENSOR",1,"position MSO [x,y,z]","km",-1805.002000,2608.845000,-2052.228000
20121006T082024.035297,20121006T082336.129055,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121006T082024.035297,20121006T082336.129055,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T082024.035297,20121006T082336.129055,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121006T082024.035297,20121006T082336.129055,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121006T082024.035297,20121006T082336.129055,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121006T082024.035297,20121006T082336.129055,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121006T082024.035297,20121006T082336.129055,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T082024.035297,20121006T082336.129055,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121006T082024.035297,20121006T082336.129055,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121006T082024.035297,20121006T082336.129055,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121006T082024.035297,20121006T082336.129055,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121006T082024.035297,20121006T082336.129055,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T082024.035297,20121006T082336.129055,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121006T082024.035297,20121006T082336.129055,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121006T082024.035297,20121006T082336.129055,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121006T082024.035297,20121006T082336.129055,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121006T082024.035297,20121006T082336.129055,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T082024.035297,20121006T082336.129055,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121006T082024.035297,20121006T082336.129055,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121006T082024.035297,20121006T082336.129055,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121006T082336.129055,20121006T082648.097809,"SENSOR",1,"position MSO [x,y,z]","km",-1364.272000,2446.323000,-2703.021000
20121006T082336.129055,20121006T082648.097809,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121006T082336.129055,20121006T082648.097809,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T082336.129055,20121006T082648.097809,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121006T082336.129055,20121006T082648.097809,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121006T082336.129055,20121006T082648.097809,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121006T082336.129055,20121006T082648.097809,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121006T082336.129055,20121006T082648.097809,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T082336.129055,20121006T082648.097809,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121006T082336.129055,20121006T082648.097809,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121006T082336.129055,20121006T082648.097809,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121006T082336.129055,20121006T082648.097809,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121006T082336.129055,20121006T082648.097809,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T082336.129055,20121006T082648.097809,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121006T082336.129055,20121006T082648.097809,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121006T082336.129055,20121006T082648.097809,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121006T082336.129055,20121006T082648.097809,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121006T082336.129055,20121006T082648.097809,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T082336.129055,20121006T082648.097809,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121006T082336.129055,20121006T082648.097809,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121006T082336.129055,20121006T082648.097809,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121006T082648.097809,20121006T083000.097813,"SENSOR",1,"position MSO [x,y,z]","km",-887.311400,2218.740000,-3281.973000
20121006T082648.097809,20121006T083000.097813,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121006T082648.097809,20121006T083000.097813,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T082648.097809,20121006T083000.097813,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121006T082648.097809,20121006T083000.097813,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121006T082648.097809,20121006T083000.097813,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121006T082648.097809,20121006T083000.097813,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121006T082648.097809,20121006T083000.097813,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T082648.097809,20121006T083000.097813,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121006T082648.097809,20121006T083000.097813,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121006T082648.097809,20121006T083000.097813,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121006T082648.097809,20121006T083000.097813,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121006T082648.097809,20121006T083000.097813,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T082648.097809,20121006T083000.097813,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121006T082648.097809,20121006T083000.097813,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121006T082648.097809,20121006T083000.097813,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121006T082648.097809,20121006T083000.097813,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121006T082648.097809,20121006T083000.097813,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T082648.097809,20121006T083000.097813,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121006T082648.097809,20121006T083000.097813,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121006T082648.097809,20121006T083000.097813,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121006T083000.097813,20121006T083312.160320,"SENSOR",1,"position MSO [x,y,z]","km",-389.257600,1938.909000,-3784.284000
20121006T083000.097813,20121006T083312.160320,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121006T083000.097813,20121006T083312.160320,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T083000.097813,20121006T083312.160320,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121006T083000.097813,20121006T083312.160320,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121006T083000.097813,20121006T083312.160320,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121006T083000.097813,20121006T083312.160320,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121006T083000.097813,20121006T083312.160320,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T083000.097813,20121006T083312.160320,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121006T083000.097813,20121006T083312.160320,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121006T083000.097813,20121006T083312.160320,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121006T083000.097813,20121006T083312.160320,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121006T083000.097813,20121006T083312.160320,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T083000.097813,20121006T083312.160320,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121006T083000.097813,20121006T083312.160320,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121006T083000.097813,20121006T083312.160320,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121006T083000.097813,20121006T083312.160320,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121006T083000.097813,20121006T083312.160320,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T083000.097813,20121006T083312.160320,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121006T083000.097813,20121006T083312.160320,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121006T083000.097813,20121006T083312.160320,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121006T083312.160320,20121006T083624.160325,"SENSOR",1,"position MSO [x,y,z]","km",116.864800,1619.731000,-4210.367000
20121006T083312.160320,20121006T083624.160325,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121006T083312.160320,20121006T083624.160325,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T083312.160320,20121006T083624.160325,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121006T083312.160320,20121006T083624.160325,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121006T083312.160320,20121006T083624.160325,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121006T083312.160320,20121006T083624.160325,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121006T083312.160320,20121006T083624.160325,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T083312.160320,20121006T083624.160325,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121006T083312.160320,20121006T083624.160325,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121006T083312.160320,20121006T083624.160325,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20121006T083312.160320,20121006T083624.160325,"SENSOR",1,"O+ density","cm-3",-1.249e+01,,
20121006T083312.160320,20121006T083624.160325,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.27,1358.07,42065.14
20121006T083312.160320,20121006T083624.160325,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121006T083312.160320,20121006T083624.160325,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121006T083312.160320,20121006T083624.160325,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121006T083312.160320,20121006T083624.160325,"SENSOR",1,"O2+ density","cm-3",-9.420e+00,,
20121006T083312.160320,20121006T083624.160325,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.20,2478.12,43602.95
20121006T083312.160320,20121006T083624.160325,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121006T083312.160320,20121006T083624.160325,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121006T083312.160320,20121006T083624.160325,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121006T083624.160325,20121006T083936.254083,"SENSOR",1,"position MSO [x,y,z]","km",621.239100,1272.568000,-4564.498000
20121006T083624.160325,20121006T083936.254083,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121006T083624.160325,20121006T083936.254083,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T083624.160325,20121006T083936.254083,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121006T083624.160325,20121006T083936.254083,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121006T083624.160325,20121006T083936.254083,"SENSOR",1,"H+ qf lowEcountratio","unitless",-128,,
20121006T083624.160325,20121006T083936.254083,"SENSOR",1,"He++ density","cm-3",-2.338e+02,,
20121006T083624.160325,20121006T083936.254083,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.21,3007325.00,1619256.00
20121006T083624.160325,20121006T083936.254083,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121006T083624.160325,20121006T083936.254083,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121006T083624.160325,20121006T083936.254083,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20121006T083624.160325,20121006T083936.254083,"SENSOR",1,"O+ density","cm-3",-4.902e+00,,
20121006T083624.160325,20121006T083936.254083,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.60,5890.33,17359.10
20121006T083624.160325,20121006T083936.254083,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121006T083624.160325,20121006T083936.254083,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121006T083624.160325,20121006T083936.254083,"SENSOR",1,"O+ qf lowEcountratio","unitless",-128,,
20121006T083624.160325,20121006T083936.254083,"SENSOR",1,"O2+ density","cm-3",-4.110e+00,,
20121006T083624.160325,20121006T083936.254083,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.10,6203.19,17733.42
20121006T083624.160325,20121006T083936.254083,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121006T083624.160325,20121006T083936.254083,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121006T083624.160325,20121006T083936.254083,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121006T083936.254083,20121006T084248.222836,"SENSOR",1,"position MSO [x,y,z]","km",1116.796000,906.853100,-4852.785000
20121006T083936.254083,20121006T084248.222836,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121006T083936.254083,20121006T084248.222836,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T083936.254083,20121006T084248.222836,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121006T083936.254083,20121006T084248.222836,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121006T083936.254083,20121006T084248.222836,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20121006T083936.254083,20121006T084248.222836,"SENSOR",1,"He++ density","cm-3",-4.694e+01,,
20121006T083936.254083,20121006T084248.222836,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",93.11,8955248.00,7984750.00
20121006T083936.254083,20121006T084248.222836,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121006T083936.254083,20121006T084248.222836,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121006T083936.254083,20121006T084248.222836,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121006T083936.254083,20121006T084248.222836,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121006T083936.254083,20121006T084248.222836,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T083936.254083,20121006T084248.222836,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121006T083936.254083,20121006T084248.222836,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121006T083936.254083,20121006T084248.222836,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20121006T083936.254083,20121006T084248.222836,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121006T083936.254083,20121006T084248.222836,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T083936.254083,20121006T084248.222836,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121006T083936.254083,20121006T084248.222836,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121006T083936.254083,20121006T084248.222836,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121006T084248.222836,20121006T084600.285343,"SENSOR",1,"position MSO [x,y,z]","km",1598.890000,529.949500,-5082.071000
20121006T084248.222836,20121006T084600.285343,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121006T084248.222836,20121006T084600.285343,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T084248.222836,20121006T084600.285343,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121006T084248.222836,20121006T084600.285343,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121006T084248.222836,20121006T084600.285343,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20121006T084248.222836,20121006T084600.285343,"SENSOR",1,"He++ density","cm-3",-3.367e+01,,
20121006T084248.222836,20121006T084600.285343,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",75.98,2411818.00,507427.50
20121006T084248.222836,20121006T084600.285343,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121006T084248.222836,20121006T084600.285343,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121006T084248.222836,20121006T084600.285343,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20121006T084248.222836,20121006T084600.285343,"SENSOR",1,"O+ density","cm-3",4.062e+01,,
20121006T084248.222836,20121006T084600.285343,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.36,17875.36,10197.01
20121006T084248.222836,20121006T084600.285343,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121006T084248.222836,20121006T084600.285343,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121006T084248.222836,20121006T084600.285343,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20121006T084248.222836,20121006T084600.285343,"SENSOR",1,"O2+ density","cm-3",2.828e+01,,
20121006T084248.222836,20121006T084600.285343,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.34,29658.70,16887.72
20121006T084248.222836,20121006T084600.285343,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121006T084248.222836,20121006T084600.285343,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121006T084248.222836,20121006T084600.285343,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121006T084600.285343,20121006T084912.254107,"SENSOR",1,"position MSO [x,y,z]","km",2064.670000,147.432400,-5259.111000
20121006T084600.285343,20121006T084912.254107,"SENSOR",1,"H+ density","cm-3",-8.749e+01,,
20121006T084600.285343,20121006T084912.254107,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-353.18,9003196.00,1390880.00
20121006T084600.285343,20121006T084912.254107,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121006T084600.285343,20121006T084912.254107,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121006T084600.285343,20121006T084912.254107,"SENSOR",1,"H+ qf lowEcountratio","unitless",-107,,
20121006T084600.285343,20121006T084912.254107,"SENSOR",1,"He++ density","cm-3",1.094e+01,,
20121006T084600.285343,20121006T084912.254107,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-230.43,18544060.00,904100.20
20121006T084600.285343,20121006T084912.254107,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121006T084600.285343,20121006T084912.254107,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121006T084600.285343,20121006T084912.254107,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121006T084600.285343,20121006T084912.254107,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121006T084600.285343,20121006T084912.254107,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T084600.285343,20121006T084912.254107,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121006T084600.285343,20121006T084912.254107,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121006T084600.285343,20121006T084912.254107,"SENSOR",1,"O+ qf lowEcountratio","unitless",-107,,
20121006T084600.285343,20121006T084912.254107,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121006T084600.285343,20121006T084912.254107,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T084600.285343,20121006T084912.254107,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121006T084600.285343,20121006T084912.254107,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121006T084600.285343,20121006T084912.254107,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121006T084912.254107,20121006T085224.347865,"SENSOR",1,"position MSO [x,y,z]","km",2512.527000,-236.544100,-5390.159000
20121006T084912.254107,20121006T085224.347865,"SENSOR",1,"H+ density","cm-3",-1.366e+02,,
20121006T084912.254107,20121006T085224.347865,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-213.32,11949230.00,3505921.00
20121006T084912.254107,20121006T085224.347865,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121006T084912.254107,20121006T085224.347865,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121006T084912.254107,20121006T085224.347865,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121006T084912.254107,20121006T085224.347865,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121006T084912.254107,20121006T085224.347865,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T084912.254107,20121006T085224.347865,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121006T084912.254107,20121006T085224.347865,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121006T084912.254107,20121006T085224.347865,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121006T084912.254107,20121006T085224.347865,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121006T084912.254107,20121006T085224.347865,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T084912.254107,20121006T085224.347865,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121006T084912.254107,20121006T085224.347865,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121006T084912.254107,20121006T085224.347865,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121006T084912.254107,20121006T085224.347865,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121006T084912.254107,20121006T085224.347865,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T084912.254107,20121006T085224.347865,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121006T084912.254107,20121006T085224.347865,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121006T084912.254107,20121006T085224.347865,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121006T085224.347865,20121006T085536.316618,"SENSOR",1,"position MSO [x,y,z]","km",2941.629000,-618.864000,-5480.801000
20121006T085224.347865,20121006T085536.316618,"SENSOR",1,"H+ density","cm-3",9.486e+01,,
20121006T085224.347865,20121006T085536.316618,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-93.16,3693425.00,837533.90
20121006T085224.347865,20121006T085536.316618,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121006T085224.347865,20121006T085536.316618,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121006T085224.347865,20121006T085536.316618,"SENSOR",1,"H+ qf lowEcountratio","unitless",-428,,
20121006T085224.347865,20121006T085536.316618,"SENSOR",1,"He++ density","cm-3",5.708e+01,,
20121006T085224.347865,20121006T085536.316618,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.17,2942784.00,-166892.70
20121006T085224.347865,20121006T085536.316618,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121006T085224.347865,20121006T085536.316618,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121006T085224.347865,20121006T085536.316618,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121006T085224.347865,20121006T085536.316618,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121006T085224.347865,20121006T085536.316618,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T085224.347865,20121006T085536.316618,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121006T085224.347865,20121006T085536.316618,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121006T085224.347865,20121006T085536.316618,"SENSOR",1,"O+ qf lowEcountratio","unitless",-428,,
20121006T085224.347865,20121006T085536.316618,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121006T085224.347865,20121006T085536.316618,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T085224.347865,20121006T085536.316618,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121006T085224.347865,20121006T085536.316618,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121006T085224.347865,20121006T085536.316618,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121006T085536.316618,20121006T085848.410376,"SENSOR",1,"position MSO [x,y,z]","km",3351.755000,-997.276900,-5535.968000
20121006T085536.316618,20121006T085848.410376,"SENSOR",1,"H+ density","cm-3",3.454e+00,,
20121006T085536.316618,20121006T085848.410376,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-79.32,3021739.00,374645.70
20121006T085536.316618,20121006T085848.410376,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121006T085536.316618,20121006T085848.410376,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121006T085536.316618,20121006T085848.410376,"SENSOR",1,"H+ qf lowEcountratio","unitless",-460,,
20121006T085536.316618,20121006T085848.410376,"SENSOR",1,"He++ density","cm-3",1.207e+01,,
20121006T085536.316618,20121006T085848.410376,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.87,3263318.00,-603465.30
20121006T085536.316618,20121006T085848.410376,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121006T085536.316618,20121006T085848.410376,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121006T085536.316618,20121006T085848.410376,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20121006T085536.316618,20121006T085848.410376,"SENSOR",1,"O+ density","cm-3",9.908e+00,,
20121006T085536.316618,20121006T085848.410376,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",44.08,0.00,-0.00
20121006T085536.316618,20121006T085848.410376,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121006T085536.316618,20121006T085848.410376,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121006T085536.316618,20121006T085848.410376,"SENSOR",1,"O+ qf lowEcountratio","unitless",-460,,
20121006T085536.316618,20121006T085848.410376,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121006T085536.316618,20121006T085848.410376,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T085536.316618,20121006T085848.410376,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121006T085536.316618,20121006T085848.410376,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121006T085536.316618,20121006T085848.410376,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121006T085848.410376,20121006T090200.410376,"SENSOR",1,"position MSO [x,y,z]","km",3743.083000,-1370.186000,-5559.951000
20121006T085848.410376,20121006T090200.410376,"SENSOR",1,"H+ density","cm-3",1.084e+02,,
20121006T085848.410376,20121006T090200.410376,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-120.76,2100133.00,212832.50
20121006T085848.410376,20121006T090200.410376,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121006T085848.410376,20121006T090200.410376,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
