20121026T033558.876421,20121026T033910.845175,"SENSOR",1,"position MSO [x,y,z]","km",-1708.478000,3180.651000,-1019.502000
20121026T033558.876421,20121026T033910.845175,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121026T033558.876421,20121026T033910.845175,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T033558.876421,20121026T033910.845175,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121026T033558.876421,20121026T033910.845175,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121026T033558.876421,20121026T033910.845175,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121026T033558.876421,20121026T033910.845175,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121026T033558.876421,20121026T033910.845175,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T033558.876421,20121026T033910.845175,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121026T033558.876421,20121026T033910.845175,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121026T033558.876421,20121026T033910.845175,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121026T033558.876421,20121026T033910.845175,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121026T033558.876421,20121026T033910.845175,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T033558.876421,20121026T033910.845175,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121026T033558.876421,20121026T033910.845175,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121026T033558.876421,20121026T033910.845175,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121026T033558.876421,20121026T033910.845175,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121026T033558.876421,20121026T033910.845175,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T033558.876421,20121026T033910.845175,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121026T033558.876421,20121026T033910.845175,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121026T033558.876421,20121026T033910.845175,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121026T033910.845175,20121026T034222.938933,"SENSOR",1,"position MSO [x,y,z]","km",-1403.779000,3104.535000,-1764.506000
20121026T033910.845175,20121026T034222.938933,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121026T033910.845175,20121026T034222.938933,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T033910.845175,20121026T034222.938933,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121026T033910.845175,20121026T034222.938933,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121026T033910.845175,20121026T034222.938933,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121026T033910.845175,20121026T034222.938933,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121026T033910.845175,20121026T034222.938933,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T033910.845175,20121026T034222.938933,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121026T033910.845175,20121026T034222.938933,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121026T033910.845175,20121026T034222.938933,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121026T033910.845175,20121026T034222.938933,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121026T033910.845175,20121026T034222.938933,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T033910.845175,20121026T034222.938933,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121026T033910.845175,20121026T034222.938933,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121026T033910.845175,20121026T034222.938933,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121026T033910.845175,20121026T034222.938933,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121026T033910.845175,20121026T034222.938933,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T033910.845175,20121026T034222.938933,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121026T033910.845175,20121026T034222.938933,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121026T033910.845175,20121026T034222.938933,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121026T034222.938933,20121026T034534.907686,"SENSOR",1,"position MSO [x,y,z]","km",-1060.054000,2942.148000,-2460.561000
20121026T034222.938933,20121026T034534.907686,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121026T034222.938933,20121026T034534.907686,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T034222.938933,20121026T034534.907686,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121026T034222.938933,20121026T034534.907686,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121026T034222.938933,20121026T034534.907686,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121026T034222.938933,20121026T034534.907686,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121026T034222.938933,20121026T034534.907686,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T034222.938933,20121026T034534.907686,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121026T034222.938933,20121026T034534.907686,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121026T034222.938933,20121026T034534.907686,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121026T034222.938933,20121026T034534.907686,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121026T034222.938933,20121026T034534.907686,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T034222.938933,20121026T034534.907686,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121026T034222.938933,20121026T034534.907686,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121026T034222.938933,20121026T034534.907686,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121026T034222.938933,20121026T034534.907686,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121026T034222.938933,20121026T034534.907686,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T034222.938933,20121026T034534.907686,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121026T034222.938933,20121026T034534.907686,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121026T034222.938933,20121026T034534.907686,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121026T034534.907686,20121026T034847.001444,"SENSOR",1,"position MSO [x,y,z]","km",-689.836200,2706.370000,-3095.475000
20121026T034534.907686,20121026T034847.001444,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121026T034534.907686,20121026T034847.001444,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T034534.907686,20121026T034847.001444,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121026T034534.907686,20121026T034847.001444,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121026T034534.907686,20121026T034847.001444,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121026T034534.907686,20121026T034847.001444,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121026T034534.907686,20121026T034847.001444,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T034534.907686,20121026T034847.001444,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121026T034534.907686,20121026T034847.001444,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121026T034534.907686,20121026T034847.001444,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121026T034534.907686,20121026T034847.001444,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121026T034534.907686,20121026T034847.001444,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T034534.907686,20121026T034847.001444,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121026T034534.907686,20121026T034847.001444,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121026T034534.907686,20121026T034847.001444,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121026T034534.907686,20121026T034847.001444,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121026T034534.907686,20121026T034847.001444,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T034534.907686,20121026T034847.001444,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121026T034534.907686,20121026T034847.001444,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121026T034534.907686,20121026T034847.001444,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121026T034847.001444,20121026T035158.970198,"SENSOR",1,"position MSO [x,y,z]","km",-304.540400,2411.767000,-3663.469000
20121026T034847.001444,20121026T035158.970198,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121026T034847.001444,20121026T035158.970198,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T034847.001444,20121026T035158.970198,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121026T034847.001444,20121026T035158.970198,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121026T034847.001444,20121026T035158.970198,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121026T034847.001444,20121026T035158.970198,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121026T034847.001444,20121026T035158.970198,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T034847.001444,20121026T035158.970198,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121026T034847.001444,20121026T035158.970198,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121026T034847.001444,20121026T035158.970198,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121026T034847.001444,20121026T035158.970198,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121026T034847.001444,20121026T035158.970198,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T034847.001444,20121026T035158.970198,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121026T034847.001444,20121026T035158.970198,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121026T034847.001444,20121026T035158.970198,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121026T034847.001444,20121026T035158.970198,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121026T034847.001444,20121026T035158.970198,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T034847.001444,20121026T035158.970198,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121026T034847.001444,20121026T035158.970198,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121026T034847.001444,20121026T035158.970198,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121026T035158.970198,20121026T035511.001454,"SENSOR",1,"position MSO [x,y,z]","km",86.464590,2072.402000,-4163.758000
20121026T035158.970198,20121026T035511.001454,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121026T035158.970198,20121026T035511.001454,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T035158.970198,20121026T035511.001454,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121026T035158.970198,20121026T035511.001454,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121026T035158.970198,20121026T035511.001454,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121026T035158.970198,20121026T035511.001454,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121026T035158.970198,20121026T035511.001454,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T035158.970198,20121026T035511.001454,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121026T035158.970198,20121026T035511.001454,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121026T035158.970198,20121026T035511.001454,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121026T035158.970198,20121026T035511.001454,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121026T035158.970198,20121026T035511.001454,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T035158.970198,20121026T035511.001454,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121026T035158.970198,20121026T035511.001454,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121026T035158.970198,20121026T035511.001454,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121026T035158.970198,20121026T035511.001454,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121026T035158.970198,20121026T035511.001454,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T035158.970198,20121026T035511.001454,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121026T035158.970198,20121026T035511.001454,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121026T035158.970198,20121026T035511.001454,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121026T035511.001454,20121026T035823.001468,"SENSOR",1,"position MSO [x,y,z]","km",476.279700,1700.400000,-4599.102000
20121026T035511.001454,20121026T035823.001468,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121026T035511.001454,20121026T035823.001468,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T035511.001454,20121026T035823.001468,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121026T035511.001454,20121026T035823.001468,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121026T035511.001454,20121026T035823.001468,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121026T035511.001454,20121026T035823.001468,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121026T035511.001454,20121026T035823.001468,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T035511.001454,20121026T035823.001468,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121026T035511.001454,20121026T035823.001468,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121026T035511.001454,20121026T035823.001468,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121026T035511.001454,20121026T035823.001468,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121026T035511.001454,20121026T035823.001468,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T035511.001454,20121026T035823.001468,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121026T035511.001454,20121026T035823.001468,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121026T035511.001454,20121026T035823.001468,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121026T035511.001454,20121026T035823.001468,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121026T035511.001454,20121026T035823.001468,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T035511.001454,20121026T035823.001468,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121026T035511.001454,20121026T035823.001468,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121026T035511.001454,20121026T035823.001468,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121026T035823.001468,20121026T040135.001468,"SENSOR",1,"position MSO [x,y,z]","km",859.900200,1305.830000,-4973.898000
20121026T035823.001468,20121026T040135.001468,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121026T035823.001468,20121026T040135.001468,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T035823.001468,20121026T040135.001468,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121026T035823.001468,20121026T040135.001468,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121026T035823.001468,20121026T040135.001468,"SENSOR",1,"H+ qf lowEcountratio","unitless",-121,,
20121026T035823.001468,20121026T040135.001468,"SENSOR",1,"He++ density","cm-3",-6.061e+01,,
20121026T035823.001468,20121026T040135.001468,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.12,3201659.00,2157376.00
20121026T035823.001468,20121026T040135.001468,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121026T035823.001468,20121026T040135.001468,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121026T035823.001468,20121026T040135.001468,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20121026T035823.001468,20121026T040135.001468,"SENSOR",1,"O+ density","cm-3",4.180e+00,,
20121026T035823.001468,20121026T040135.001468,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.35,106435.00,79698.07
20121026T035823.001468,20121026T040135.001468,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121026T035823.001468,20121026T040135.001468,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121026T035823.001468,20121026T040135.001468,"SENSOR",1,"O+ qf lowEcountratio","unitless",-121,,
20121026T035823.001468,20121026T040135.001468,"SENSOR",1,"O2+ density","cm-3",2.156e+00,,
20121026T035823.001468,20121026T040135.001468,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.99,108047.00,72057.87
20121026T035823.001468,20121026T040135.001468,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121026T035823.001468,20121026T040135.001468,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121026T035823.001468,20121026T040135.001468,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121026T040135.063975,20121026T040447.063979,"SENSOR",1,"position MSO [x,y,z]","km",1234.167000,896.425300,-5293.517000
20121026T040135.063975,20121026T040447.063979,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121026T040135.063975,20121026T040447.063979,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T040135.063975,20121026T040447.063979,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121026T040135.063975,20121026T040447.063979,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121026T040135.063975,20121026T040447.063979,"SENSOR",1,"H+ qf lowEcountratio","unitless",-173,,
20121026T040135.063975,20121026T040447.063979,"SENSOR",1,"He++ density","cm-3",-1.031e+02,,
20121026T040135.063975,20121026T040447.063979,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",83.19,3064063.00,1194857.00
20121026T040135.063975,20121026T040447.063979,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121026T040135.063975,20121026T040447.063979,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121026T040135.063975,20121026T040447.063979,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121026T040135.063975,20121026T040447.063979,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121026T040135.063975,20121026T040447.063979,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T040135.063975,20121026T040447.063979,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121026T040135.063975,20121026T040447.063979,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121026T040135.063975,20121026T040447.063979,"SENSOR",1,"O+ qf lowEcountratio","unitless",-173,,
20121026T040135.063975,20121026T040447.063979,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121026T040135.063975,20121026T040447.063979,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T040135.063975,20121026T040447.063979,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121026T040135.063975,20121026T040447.063979,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121026T040135.063975,20121026T040447.063979,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121026T040447.063979,20121026T040759.126486,"SENSOR",1,"position MSO [x,y,z]","km",1596.794000,478.472600,-5563.146000
20121026T040447.063979,20121026T040759.126486,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121026T040447.063979,20121026T040759.126486,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T040447.063979,20121026T040759.126486,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121026T040447.063979,20121026T040759.126486,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121026T040447.063979,20121026T040759.126486,"SENSOR",1,"H+ qf lowEcountratio","unitless",-202,,
20121026T040447.063979,20121026T040759.126486,"SENSOR",1,"He++ density","cm-3",1.956e+00,,
20121026T040447.063979,20121026T040759.126486,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.51,1063121.00,226802.30
20121026T040447.063979,20121026T040759.126486,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121026T040447.063979,20121026T040759.126486,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121026T040447.063979,20121026T040759.126486,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121026T040447.063979,20121026T040759.126486,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121026T040447.063979,20121026T040759.126486,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T040447.063979,20121026T040759.126486,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121026T040447.063979,20121026T040759.126486,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121026T040447.063979,20121026T040759.126486,"SENSOR",1,"O+ qf lowEcountratio","unitless",-202,,
20121026T040447.063979,20121026T040759.126486,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121026T040447.063979,20121026T040759.126486,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T040447.063979,20121026T040759.126486,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121026T040447.063979,20121026T040759.126486,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121026T040447.063979,20121026T040759.126486,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121026T040759.126486,20121026T041111.126490,"SENSOR",1,"position MSO [x,y,z]","km",1946.603000,56.532780,-5787.951000
20121026T040759.126486,20121026T041111.126490,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121026T040759.126486,20121026T041111.126490,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T040759.126486,20121026T041111.126490,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121026T040759.126486,20121026T041111.126490,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121026T040759.126486,20121026T041111.126490,"SENSOR",1,"H+ qf lowEcountratio","unitless",-182,,
20121026T040759.126486,20121026T041111.126490,"SENSOR",1,"He++ density","cm-3",-5.328e+01,,
20121026T040759.126486,20121026T041111.126490,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-141.90,5657711.00,290866.70
20121026T040759.126486,20121026T041111.126490,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121026T040759.126486,20121026T041111.126490,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121026T040759.126486,20121026T041111.126490,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20121026T040759.126486,20121026T041111.126490,"SENSOR",1,"O+ density","cm-3",-2.626e+00,,
20121026T040759.126486,20121026T041111.126490,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-40.30,35741.15,5865.81
20121026T040759.126486,20121026T041111.126490,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121026T040759.126486,20121026T041111.126490,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121026T040759.126486,20121026T041111.126490,"SENSOR",1,"O+ qf lowEcountratio","unitless",-182,,
20121026T040759.126486,20121026T041111.126490,"SENSOR",1,"O2+ density","cm-3",-2.961e+00,,
20121026T040759.126486,20121026T041111.126490,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.04,122514.40,2524.11
20121026T040759.126486,20121026T041111.126490,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121026T040759.126486,20121026T041111.126490,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121026T040759.126486,20121026T041111.126490,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121026T041111.126490,20121026T041423.188998,"SENSOR",1,"position MSO [x,y,z]","km",2282.952000,-365.909900,-5972.625000
20121026T041111.126490,20121026T041423.188998,"SENSOR",1,"H+ density","cm-3",-2.081e+01,,
20121026T041111.126490,20121026T041423.188998,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-76.93,283713.40,-17504.29
20121026T041111.126490,20121026T041423.188998,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121026T041111.126490,20121026T041423.188998,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121026T041111.126490,20121026T041423.188998,"SENSOR",1,"H+ qf lowEcountratio","unitless",-112,,
20121026T041111.126490,20121026T041423.188998,"SENSOR",1,"He++ density","cm-3",-9.577e+01,,
20121026T041111.126490,20121026T041423.188998,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-143.05,5076839.00,624168.10
20121026T041111.126490,20121026T041423.188998,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121026T041111.126490,20121026T041423.188998,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121026T041111.126490,20121026T041423.188998,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121026T041111.126490,20121026T041423.188998,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121026T041111.126490,20121026T041423.188998,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T041111.126490,20121026T041423.188998,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121026T041111.126490,20121026T041423.188998,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121026T041111.126490,20121026T041423.188998,"SENSOR",1,"O+ qf lowEcountratio","unitless",-112,,
20121026T041111.126490,20121026T041423.188998,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121026T041111.126490,20121026T041423.188998,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T041111.126490,20121026T041423.188998,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121026T041111.126490,20121026T041423.188998,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121026T041111.126490,20121026T041423.188998,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121026T041423.188998,20121026T041735.189013,"SENSOR",1,"position MSO [x,y,z]","km",2605.600000,-786.246100,-6121.383000
20121026T041423.188998,20121026T041735.189013,"SENSOR",1,"H+ density","cm-3",-3.763e+01,,
20121026T041423.188998,20121026T041735.189013,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-86.55,382262.20,-34755.09
20121026T041423.188998,20121026T041735.189013,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121026T041423.188998,20121026T041735.189013,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121026T041423.188998,20121026T041735.189013,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
