20121020T004905.169903,20121020T005217.263661,"SENSOR",1,"position MSO [x,y,z]","km",-1809.226000,3028.657000,-1277.493000
20121020T004905.169903,20121020T005217.263661,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121020T004905.169903,20121020T005217.263661,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121020T004905.169903,20121020T005217.263661,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121020T004905.169903,20121020T005217.263661,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121020T004905.169903,20121020T005217.263661,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121020T004905.169903,20121020T005217.263661,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121020T004905.169903,20121020T005217.263661,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121020T004905.169903,20121020T005217.263661,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121020T004905.169903,20121020T005217.263661,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121020T004905.169903,20121020T005217.263661,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121020T004905.169903,20121020T005217.263661,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121020T004905.169903,20121020T005217.263661,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121020T004905.169903,20121020T005217.263661,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121020T004905.169903,20121020T005217.263661,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121020T004905.169903,20121020T005217.263661,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121020T004905.169903,20121020T005217.263661,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121020T004905.169903,20121020T005217.263661,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121020T004905.169903,20121020T005217.263661,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121020T004905.169903,20121020T005217.263661,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121020T004905.169903,20121020T005217.263661,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121020T005217.263661,20121020T005529.232415,"SENSOR",1,"position MSO [x,y,z]","km",-1469.979000,2927.768000,-2004.019000
20121020T005217.263661,20121020T005529.232415,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121020T005217.263661,20121020T005529.232415,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121020T005217.263661,20121020T005529.232415,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121020T005217.263661,20121020T005529.232415,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121020T005217.263661,20121020T005529.232415,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121020T005217.263661,20121020T005529.232415,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121020T005217.263661,20121020T005529.232415,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121020T005217.263661,20121020T005529.232415,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121020T005217.263661,20121020T005529.232415,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121020T005217.263661,20121020T005529.232415,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121020T005217.263661,20121020T005529.232415,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121020T005217.263661,20121020T005529.232415,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121020T005217.263661,20121020T005529.232415,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121020T005217.263661,20121020T005529.232415,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121020T005217.263661,20121020T005529.232415,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121020T005217.263661,20121020T005529.232415,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121020T005217.263661,20121020T005529.232415,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121020T005217.263661,20121020T005529.232415,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121020T005217.263661,20121020T005529.232415,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121020T005217.263661,20121020T005529.232415,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121020T005529.232415,20121020T005841.326173,"SENSOR",1,"position MSO [x,y,z]","km",-1089.996000,2745.762000,-2675.116000
20121020T005529.232415,20121020T005841.326173,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121020T005529.232415,20121020T005841.326173,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121020T005529.232415,20121020T005841.326173,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121020T005529.232415,20121020T005841.326173,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121020T005529.232415,20121020T005841.326173,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121020T005529.232415,20121020T005841.326173,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121020T005529.232415,20121020T005841.326173,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121020T005529.232415,20121020T005841.326173,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121020T005529.232415,20121020T005841.326173,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121020T005529.232415,20121020T005841.326173,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121020T005529.232415,20121020T005841.326173,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121020T005529.232415,20121020T005841.326173,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121020T005529.232415,20121020T005841.326173,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121020T005529.232415,20121020T005841.326173,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121020T005529.232415,20121020T005841.326173,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121020T005529.232415,20121020T005841.326173,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121020T005529.232415,20121020T005841.326173,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121020T005529.232415,20121020T005841.326173,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121020T005529.232415,20121020T005841.326173,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121020T005529.232415,20121020T005841.326173,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121020T005841.326173,20121020T010153.326172,"SENSOR",1,"position MSO [x,y,z]","km",-682.859200,2495.560000,-3280.106000
20121020T005841.326173,20121020T010153.326172,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121020T005841.326173,20121020T010153.326172,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121020T005841.326173,20121020T010153.326172,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121020T005841.326173,20121020T010153.326172,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121020T005841.326173,20121020T010153.326172,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121020T005841.326173,20121020T010153.326172,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121020T005841.326173,20121020T010153.326172,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121020T005841.326173,20121020T010153.326172,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121020T005841.326173,20121020T010153.326172,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121020T005841.326173,20121020T010153.326172,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121020T005841.326173,20121020T010153.326172,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121020T005841.326173,20121020T010153.326172,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121020T005841.326173,20121020T010153.326172,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121020T005841.326173,20121020T010153.326172,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121020T005841.326173,20121020T010153.326172,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121020T005841.326173,20121020T010153.326172,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121020T005841.326173,20121020T010153.326172,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121020T005841.326173,20121020T010153.326172,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121020T005841.326173,20121020T010153.326172,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121020T005841.326173,20121020T010153.326172,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121020T010153.326177,20121020T010505.419935,"SENSOR",1,"position MSO [x,y,z]","km",-260.861600,2191.421000,-3814.604000
20121020T010153.326177,20121020T010505.419935,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121020T010153.326177,20121020T010505.419935,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121020T010153.326177,20121020T010505.419935,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121020T010153.326177,20121020T010505.419935,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121020T010153.326177,20121020T010505.419935,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121020T010153.326177,20121020T010505.419935,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121020T010153.326177,20121020T010505.419935,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121020T010153.326177,20121020T010505.419935,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121020T010153.326177,20121020T010505.419935,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121020T010153.326177,20121020T010505.419935,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121020T010153.326177,20121020T010505.419935,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121020T010153.326177,20121020T010505.419935,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121020T010153.326177,20121020T010505.419935,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121020T010153.326177,20121020T010505.419935,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121020T010153.326177,20121020T010505.419935,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121020T010153.326177,20121020T010505.419935,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121020T010153.326177,20121020T010505.419935,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121020T010153.326177,20121020T010505.419935,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121020T010153.326177,20121020T010505.419935,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121020T010153.326177,20121020T010505.419935,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121020T010505.419935,20121020T010817.388699,"SENSOR",1,"position MSO [x,y,z]","km",166.058000,1846.836000,-4279.121000
20121020T010505.419935,20121020T010817.388699,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121020T010505.419935,20121020T010817.388699,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121020T010505.419935,20121020T010817.388699,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121020T010505.419935,20121020T010817.388699,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121020T010505.419935,20121020T010817.388699,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121020T010505.419935,20121020T010817.388699,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121020T010505.419935,20121020T010817.388699,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121020T010505.419935,20121020T010817.388699,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121020T010505.419935,20121020T010817.388699,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121020T010505.419935,20121020T010817.388699,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121020T010505.419935,20121020T010817.388699,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121020T010505.419935,20121020T010817.388699,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121020T010505.419935,20121020T010817.388699,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121020T010505.419935,20121020T010817.388699,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121020T010505.419935,20121020T010817.388699,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121020T010505.419935,20121020T010817.388699,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121020T010505.419935,20121020T010817.388699,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121020T010505.419935,20121020T010817.388699,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121020T010505.419935,20121020T010817.388699,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121020T010505.419935,20121020T010817.388699,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121020T010817.388699,20121020T011129.451206,"SENSOR",1,"position MSO [x,y,z]","km",590.519100,1473.403000,-4677.298000
20121020T010817.388699,20121020T011129.451206,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121020T010817.388699,20121020T011129.451206,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121020T010817.388699,20121020T011129.451206,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121020T010817.388699,20121020T011129.451206,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121020T010817.388699,20121020T011129.451206,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121020T010817.388699,20121020T011129.451206,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121020T010817.388699,20121020T011129.451206,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121020T010817.388699,20121020T011129.451206,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121020T010817.388699,20121020T011129.451206,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121020T010817.388699,20121020T011129.451206,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20121020T010817.388699,20121020T011129.451206,"SENSOR",1,"O+ density","cm-3",5.677e+00,,
20121020T010817.388699,20121020T011129.451206,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-50.37,-125797.90,512954.20
20121020T010817.388699,20121020T011129.451206,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121020T010817.388699,20121020T011129.451206,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121020T010817.388699,20121020T011129.451206,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121020T010817.388699,20121020T011129.451206,"SENSOR",1,"O2+ density","cm-3",2.490e+00,,
20121020T010817.388699,20121020T011129.451206,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-35.67,-261154.20,510367.00
20121020T010817.388699,20121020T011129.451206,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121020T010817.388699,20121020T011129.451206,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121020T010817.388699,20121020T011129.451206,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121020T011129.451206,20121020T011441.419959,"SENSOR",1,"position MSO [x,y,z]","km",1007.390000,1080.505000,-5014.386000
20121020T011129.451206,20121020T011441.419959,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121020T011129.451206,20121020T011441.419959,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121020T011129.451206,20121020T011441.419959,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121020T011129.451206,20121020T011441.419959,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121020T011129.451206,20121020T011441.419959,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121020T011129.451206,20121020T011441.419959,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121020T011129.451206,20121020T011441.419959,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121020T011129.451206,20121020T011441.419959,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121020T011129.451206,20121020T011441.419959,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121020T011129.451206,20121020T011441.419959,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121020T011129.451206,20121020T011441.419959,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121020T011129.451206,20121020T011441.419959,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121020T011129.451206,20121020T011441.419959,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121020T011129.451206,20121020T011441.419959,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121020T011129.451206,20121020T011441.419959,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121020T011129.451206,20121020T011441.419959,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121020T011129.451206,20121020T011441.419959,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121020T011129.451206,20121020T011441.419959,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121020T011129.451206,20121020T011441.419959,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121020T011129.451206,20121020T011441.419959,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121020T011441.419959,20121020T011753.513717,"SENSOR",1,"position MSO [x,y,z]","km",1413.278000,675.467100,-5296.177000
20121020T011441.419959,20121020T011753.513717,"SENSOR",1,"H+ density","cm-3",-4.987e+01,,
20121020T011441.419959,20121020T011753.513717,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-80.44,-39586.07,100447.10
20121020T011441.419959,20121020T011753.513717,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121020T011441.419959,20121020T011753.513717,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121020T011441.419959,20121020T011753.513717,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121020T011441.419959,20121020T011753.513717,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121020T011441.419959,20121020T011753.513717,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121020T011441.419959,20121020T011753.513717,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121020T011441.419959,20121020T011753.513717,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121020T011441.419959,20121020T011753.513717,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20121020T011441.419959,20121020T011753.513717,"SENSOR",1,"O+ density","cm-3",-2.510e+00,,
20121020T011441.419959,20121020T011753.513717,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.97,-260714.00,642450.60
20121020T011441.419959,20121020T011753.513717,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121020T011441.419959,20121020T011753.513717,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121020T011441.419959,20121020T011753.513717,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121020T011441.419959,20121020T011753.513717,"SENSOR",1,"O2+ density","cm-3",2.733e+00,,
20121020T011441.419959,20121020T011753.513717,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.44,-0.00,0.00
20121020T011441.419959,20121020T011753.513717,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121020T011441.419959,20121020T011753.513717,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121020T011441.419959,20121020T011753.513717,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121020T011753.513717,20121020T012105.482471,"SENSOR",1,"position MSO [x,y,z]","km",1806.009000,263.947300,-5528.373000
20121020T011753.513717,20121020T012105.482471,"SENSOR",1,"H+ density","cm-3",-2.625e+01,,
20121020T011753.513717,20121020T012105.482471,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-106.01,54198.75,217024.20
20121020T011753.513717,20121020T012105.482471,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121020T011753.513717,20121020T012105.482471,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121020T011753.513717,20121020T012105.482471,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20121020T011753.513717,20121020T012105.482471,"SENSOR",1,"He++ density","cm-3",-1.652e+01,,
20121020T011753.513717,20121020T012105.482471,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-153.58,10251.53,3380.76
20121020T011753.513717,20121020T012105.482471,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121020T011753.513717,20121020T012105.482471,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121020T011753.513717,20121020T012105.482471,"SENSOR",1,"He++ qf lowEcountratio","unitless",-136,,
20121020T011753.513717,20121020T012105.482471,"SENSOR",1,"O+ density","cm-3",2.088e+00,,
20121020T011753.513717,20121020T012105.482471,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-106.86,8327983.00,2198197.00
20121020T011753.513717,20121020T012105.482471,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121020T011753.513717,20121020T012105.482471,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121020T011753.513717,20121020T012105.482471,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20121020T011753.513717,20121020T012105.482471,"SENSOR",1,"O2+ density","cm-3",3.462e+01,,
20121020T011753.513717,20121020T012105.482471,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.34,-0.00,-0.00
20121020T011753.513717,20121020T012105.482471,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121020T011753.513717,20121020T012105.482471,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121020T011753.513717,20121020T012105.482471,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121020T012105.482471,20121020T012417.576229,"SENSOR",1,"position MSO [x,y,z]","km",2184.351000,-149.815300,-5716.337000
20121020T012105.482471,20121020T012417.576229,"SENSOR",1,"H+ density","cm-3",-1.636e+01,,
20121020T012105.482471,20121020T012417.576229,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-104.63,-2496.48,152751.50
20121020T012105.482471,20121020T012417.576229,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121020T012105.482471,20121020T012417.576229,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121020T012105.482471,20121020T012417.576229,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121020T012105.482471,20121020T012417.576229,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121020T012105.482471,20121020T012417.576229,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121020T012105.482471,20121020T012417.576229,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121020T012105.482471,20121020T012417.576229,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121020T012105.482471,20121020T012417.576229,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20121020T012105.482471,20121020T012417.576229,"SENSOR",1,"O+ density","cm-3",-1.305e+01,,
20121020T012105.482471,20121020T012417.576229,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.97,19592.40,217288.80
20121020T012105.482471,20121020T012417.576229,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121020T012105.482471,20121020T012417.576229,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121020T012105.482471,20121020T012417.576229,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121020T012105.482471,20121020T012417.576229,"SENSOR",1,"O2+ density","cm-3",-5.604e-01,,
20121020T012105.482471,20121020T012417.576229,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.39,-9345.89,181900.40
20121020T012105.482471,20121020T012417.576229,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121020T012105.482471,20121020T012417.576229,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121020T012105.482471,20121020T012417.576229,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121020T012417.576229,20121020T012729.544982,"SENSOR",1,"position MSO [x,y,z]","km",2547.696000,-562.656500,-5864.933000
20121020T012417.576229,20121020T012729.544982,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121020T012417.576229,20121020T012729.544982,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121020T012417.576229,20121020T012729.544982,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121020T012417.576229,20121020T012729.544982,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121020T012417.576229,20121020T012729.544982,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20121020T012417.576229,20121020T012729.544982,"SENSOR",1,"He++ density","cm-3",1.816e+01,,
20121020T012417.576229,20121020T012729.544982,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.94,89618.80,448797.70
20121020T012417.576229,20121020T012729.544982,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121020T012417.576229,20121020T012729.544982,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121020T012417.576229,20121020T012729.544982,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121020T012417.576229,20121020T012729.544982,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121020T012417.576229,20121020T012729.544982,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121020T012417.576229,20121020T012729.544982,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121020T012417.576229,20121020T012729.544982,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121020T012417.576229,20121020T012729.544982,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20121020T012417.576229,20121020T012729.544982,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121020T012417.576229,20121020T012729.544982,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121020T012417.576229,20121020T012729.544982,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121020T012417.576229,20121020T012729.544982,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121020T012417.576229,20121020T012729.544982,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121020T012729.544982,20121020T013041.638740,"SENSOR",1,"position MSO [x,y,z]","km",2895.855000,-972.229700,-5978.489000
20121020T012729.544982,20121020T013041.638740,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121020T012729.544982,20121020T013041.638740,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121020T012729.544982,20121020T013041.638740,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121020T012729.544982,20121020T013041.638740,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
