20121019T035038.792188,20121019T035350.885936,"SENSOR",1,"position MSO [x,y,z]","km",-1843.391000,3009.393000,-1265.027000
20121019T035038.792188,20121019T035350.885936,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121019T035038.792188,20121019T035350.885936,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121019T035038.792188,20121019T035350.885936,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121019T035038.792188,20121019T035350.885936,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121019T035038.792188,20121019T035350.885936,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121019T035038.792188,20121019T035350.885936,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121019T035038.792188,20121019T035350.885936,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121019T035038.792188,20121019T035350.885936,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121019T035038.792188,20121019T035350.885936,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121019T035038.792188,20121019T035350.885936,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121019T035038.792188,20121019T035350.885936,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121019T035038.792188,20121019T035350.885936,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121019T035038.792188,20121019T035350.885936,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121019T035038.792188,20121019T035350.885936,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121019T035038.792188,20121019T035350.885936,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121019T035038.792188,20121019T035350.885936,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121019T035038.792188,20121019T035350.885936,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121019T035038.792188,20121019T035350.885936,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121019T035038.792188,20121019T035350.885936,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121019T035038.792188,20121019T035350.885936,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121019T035350.885936,20121019T035702.854699,"SENSOR",1,"position MSO [x,y,z]","km",-1502.406000,2911.006000,-1991.828000
20121019T035350.885936,20121019T035702.854699,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121019T035350.885936,20121019T035702.854699,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121019T035350.885936,20121019T035702.854699,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121019T035350.885936,20121019T035702.854699,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121019T035350.885936,20121019T035702.854699,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121019T035350.885936,20121019T035702.854699,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121019T035350.885936,20121019T035702.854699,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121019T035350.885936,20121019T035702.854699,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121019T035350.885936,20121019T035702.854699,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121019T035350.885936,20121019T035702.854699,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121019T035350.885936,20121019T035702.854699,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121019T035350.885936,20121019T035702.854699,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121019T035350.885936,20121019T035702.854699,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121019T035350.885936,20121019T035702.854699,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121019T035350.885936,20121019T035702.854699,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121019T035350.885936,20121019T035702.854699,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121019T035350.885936,20121019T035702.854699,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121019T035350.885936,20121019T035702.854699,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121019T035350.885936,20121019T035702.854699,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121019T035350.885936,20121019T035702.854699,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121019T035702.854699,20121019T040014.854699,"SENSOR",1,"position MSO [x,y,z]","km",-1119.697000,2731.594000,-2663.114000
20121019T035702.854699,20121019T040014.854699,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121019T035702.854699,20121019T040014.854699,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121019T035702.854699,20121019T040014.854699,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121019T035702.854699,20121019T040014.854699,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121019T035702.854699,20121019T040014.854699,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121019T035702.854699,20121019T040014.854699,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121019T035702.854699,20121019T040014.854699,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121019T035702.854699,20121019T040014.854699,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121019T035702.854699,20121019T040014.854699,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121019T035702.854699,20121019T040014.854699,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121019T035702.854699,20121019T040014.854699,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121019T035702.854699,20121019T040014.854699,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121019T035702.854699,20121019T040014.854699,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121019T035702.854699,20121019T040014.854699,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121019T035702.854699,20121019T040014.854699,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121019T035702.854699,20121019T040014.854699,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121019T035702.854699,20121019T040014.854699,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121019T035702.854699,20121019T040014.854699,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121019T035702.854699,20121019T040014.854699,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121019T035702.854699,20121019T040014.854699,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121019T040014.917206,20121019T040326.885960,"SENSOR",1,"position MSO [x,y,z]","km",-708.819300,2483.812000,-3268.291000
20121019T040014.917206,20121019T040326.885960,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121019T040014.917206,20121019T040326.885960,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121019T040014.917206,20121019T040326.885960,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121019T040014.917206,20121019T040326.885960,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121019T040014.917206,20121019T040326.885960,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121019T040014.917206,20121019T040326.885960,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121019T040014.917206,20121019T040326.885960,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121019T040014.917206,20121019T040326.885960,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121019T040014.917206,20121019T040326.885960,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121019T040014.917206,20121019T040326.885960,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121019T040014.917206,20121019T040326.885960,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121019T040014.917206,20121019T040326.885960,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121019T040014.917206,20121019T040326.885960,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121019T040014.917206,20121019T040326.885960,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121019T040014.917206,20121019T040326.885960,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121019T040014.917206,20121019T040326.885960,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121019T040014.917206,20121019T040326.885960,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121019T040014.917206,20121019T040326.885960,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121019T040014.917206,20121019T040326.885960,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121019T040014.917206,20121019T040326.885960,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121019T040326.885960,20121019T040638.979717,"SENSOR",1,"position MSO [x,y,z]","km",-282.427800,2181.913000,-3802.587000
20121019T040326.885960,20121019T040638.979717,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121019T040326.885960,20121019T040638.979717,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121019T040326.885960,20121019T040638.979717,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121019T040326.885960,20121019T040638.979717,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121019T040326.885960,20121019T040638.979717,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121019T040326.885960,20121019T040638.979717,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121019T040326.885960,20121019T040638.979717,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121019T040326.885960,20121019T040638.979717,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121019T040326.885960,20121019T040638.979717,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121019T040326.885960,20121019T040638.979717,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121019T040326.885960,20121019T040638.979717,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121019T040326.885960,20121019T040638.979717,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121019T040326.885960,20121019T040638.979717,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121019T040326.885960,20121019T040638.979717,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121019T040326.885960,20121019T040638.979717,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121019T040326.885960,20121019T040638.979717,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121019T040326.885960,20121019T040638.979717,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121019T040326.885960,20121019T040638.979717,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121019T040326.885960,20121019T040638.979717,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121019T040326.885960,20121019T040638.979717,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121019T040638.979717,20121019T040950.917230,"SENSOR",1,"position MSO [x,y,z]","km",149.332600,1839.374000,-4266.480000
20121019T040638.979717,20121019T040950.917230,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121019T040638.979717,20121019T040950.917230,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121019T040638.979717,20121019T040950.917230,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121019T040638.979717,20121019T040950.917230,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121019T040638.979717,20121019T040950.917230,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121019T040638.979717,20121019T040950.917230,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121019T040638.979717,20121019T040950.917230,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121019T040638.979717,20121019T040950.917230,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121019T040638.979717,20121019T040950.917230,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121019T040638.979717,20121019T040950.917230,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121019T040638.979717,20121019T040950.917230,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121019T040638.979717,20121019T040950.917230,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121019T040638.979717,20121019T040950.917230,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121019T040638.979717,20121019T040950.917230,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121019T040638.979717,20121019T040950.917230,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121019T040638.979717,20121019T040950.917230,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121019T040638.979717,20121019T040950.917230,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121019T040638.979717,20121019T040950.917230,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121019T040638.979717,20121019T040950.917230,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121019T040638.979717,20121019T040950.917230,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121019T040950.917230,20121019T041303.010988,"SENSOR",1,"position MSO [x,y,z]","km",578.911400,1467.802000,-4663.626000
20121019T040950.917230,20121019T041303.010988,"SENSOR",1,"H+ density","cm-3",3.373e+01,,
20121019T040950.917230,20121019T041303.010988,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-84.28,554522.10,214385.60
20121019T040950.917230,20121019T041303.010988,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121019T040950.917230,20121019T041303.010988,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121019T040950.917230,20121019T041303.010988,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121019T040950.917230,20121019T041303.010988,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121019T040950.917230,20121019T041303.010988,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121019T040950.917230,20121019T041303.010988,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121019T040950.917230,20121019T041303.010988,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121019T040950.917230,20121019T041303.010988,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20121019T040950.917230,20121019T041303.010988,"SENSOR",1,"O+ density","cm-3",4.776e+00,,
20121019T040950.917230,20121019T041303.010988,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.67,595356.90,311334.70
20121019T040950.917230,20121019T041303.010988,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121019T040950.917230,20121019T041303.010988,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121019T040950.917230,20121019T041303.010988,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121019T040950.917230,20121019T041303.010988,"SENSOR",1,"O2+ density","cm-3",2.491e+00,,
20121019T040950.917230,20121019T041303.010988,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.72,482096.50,256727.70
20121019T040950.917230,20121019T041303.010988,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121019T040950.917230,20121019T041303.010988,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121019T040950.917230,20121019T041303.010988,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121019T041303.010988,20121019T041614.979741,"SENSOR",1,"position MSO [x,y,z]","km",1001.018000,1076.621000,-4999.293000
20121019T041303.010988,20121019T041614.979741,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121019T041303.010988,20121019T041614.979741,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121019T041303.010988,20121019T041614.979741,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121019T041303.010988,20121019T041614.979741,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121019T041303.010988,20121019T041614.979741,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121019T041303.010988,20121019T041614.979741,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121019T041303.010988,20121019T041614.979741,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121019T041303.010988,20121019T041614.979741,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121019T041303.010988,20121019T041614.979741,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121019T041303.010988,20121019T041614.979741,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121019T041303.010988,20121019T041614.979741,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121019T041303.010988,20121019T041614.979741,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121019T041303.010988,20121019T041614.979741,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121019T041303.010988,20121019T041614.979741,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121019T041303.010988,20121019T041614.979741,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121019T041303.010988,20121019T041614.979741,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121019T041303.010988,20121019T041614.979741,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121019T041303.010988,20121019T041614.979741,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121019T041303.010988,20121019T041614.979741,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121019T041303.010988,20121019T041614.979741,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121019T041614.979741,20121019T041927.073499,"SENSOR",1,"position MSO [x,y,z]","km",1412.078000,673.261900,-5279.276000
20121019T041614.979741,20121019T041927.073499,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121019T041614.979741,20121019T041927.073499,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121019T041614.979741,20121019T041927.073499,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121019T041614.979741,20121019T041927.073499,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121019T041614.979741,20121019T041927.073499,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121019T041614.979741,20121019T041927.073499,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121019T041614.979741,20121019T041927.073499,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121019T041614.979741,20121019T041927.073499,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121019T041614.979741,20121019T041927.073499,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121019T041614.979741,20121019T041927.073499,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121019T041614.979741,20121019T041927.073499,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121019T041614.979741,20121019T041927.073499,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121019T041614.979741,20121019T041927.073499,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121019T041614.979741,20121019T041927.073499,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121019T041614.979741,20121019T041927.073499,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121019T041614.979741,20121019T041927.073499,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121019T041614.979741,20121019T041927.073499,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121019T041614.979741,20121019T041927.073499,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121019T041614.979741,20121019T041927.073499,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121019T041614.979741,20121019T041927.073499,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121019T041927.073499,20121019T042239.042263,"SENSOR",1,"position MSO [x,y,z]","km",1809.875000,263.385600,-5509.368000
20121019T041927.073499,20121019T042239.042263,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121019T041927.073499,20121019T042239.042263,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121019T041927.073499,20121019T042239.042263,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121019T041927.073499,20121019T042239.042263,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121019T041927.073499,20121019T042239.042263,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121019T041927.073499,20121019T042239.042263,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121019T041927.073499,20121019T042239.042263,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121019T041927.073499,20121019T042239.042263,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121019T041927.073499,20121019T042239.042263,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121019T041927.073499,20121019T042239.042263,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121019T041927.073499,20121019T042239.042263,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121019T041927.073499,20121019T042239.042263,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121019T041927.073499,20121019T042239.042263,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121019T041927.073499,20121019T042239.042263,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121019T041927.073499,20121019T042239.042263,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121019T041927.073499,20121019T042239.042263,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121019T041927.073499,20121019T042239.042263,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121019T041927.073499,20121019T042239.042263,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121019T041927.073499,20121019T042239.042263,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121019T041927.073499,20121019T042239.042263,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121019T042239.042263,20121019T042551.136011,"SENSOR",1,"position MSO [x,y,z]","km",2193.131000,-148.746400,-5694.997000
20121019T042239.042263,20121019T042551.136011,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121019T042239.042263,20121019T042551.136011,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121019T042239.042263,20121019T042551.136011,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121019T042239.042263,20121019T042551.136011,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121019T042239.042263,20121019T042551.136011,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121019T042239.042263,20121019T042551.136011,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121019T042239.042263,20121019T042551.136011,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121019T042239.042263,20121019T042551.136011,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121019T042239.042263,20121019T042551.136011,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121019T042239.042263,20121019T042551.136011,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121019T042239.042263,20121019T042551.136011,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121019T042239.042263,20121019T042551.136011,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121019T042239.042263,20121019T042551.136011,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121019T042239.042263,20121019T042551.136011,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121019T042239.042263,20121019T042551.136011,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121019T042239.042263,20121019T042551.136011,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121019T042239.042263,20121019T042551.136011,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121019T042239.042263,20121019T042551.136011,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121019T042239.042263,20121019T042551.136011,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121019T042239.042263,20121019T042551.136011,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121019T042551.136011,20121019T042903.104764,"SENSOR",1,"position MSO [x,y,z]","km",2561.207000,-559.954900,-5841.080000
20121019T042551.136011,20121019T042903.104764,"SENSOR",1,"H+ density","cm-3",-7.370e+01,,
20121019T042551.136011,20121019T042903.104764,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.26,6350015.00,-645576.20
20121019T042551.136011,20121019T042903.104764,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121019T042551.136011,20121019T042903.104764,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121019T042551.136011,20121019T042903.104764,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121019T042551.136011,20121019T042903.104764,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121019T042551.136011,20121019T042903.104764,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121019T042551.136011,20121019T042903.104764,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121019T042551.136011,20121019T042903.104764,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121019T042551.136011,20121019T042903.104764,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121019T042551.136011,20121019T042903.104764,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121019T042551.136011,20121019T042903.104764,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121019T042551.136011,20121019T042903.104764,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121019T042551.136011,20121019T042903.104764,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121019T042551.136011,20121019T042903.104764,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121019T042551.136011,20121019T042903.104764,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121019T042551.136011,20121019T042903.104764,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121019T042551.136011,20121019T042903.104764,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121019T042551.136011,20121019T042903.104764,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121019T042551.136011,20121019T042903.104764,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121019T042903.104764,20121019T043215.198522,"SENSOR",1,"position MSO [x,y,z]","km",2913.900000,-967.884700,-5951.992000
20121019T042903.104764,20121019T043215.198522,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121019T042903.104764,20121019T043215.198522,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121019T042903.104764,20121019T043215.198522,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121019T042903.104764,20121019T043215.198522,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121019T042903.104764,20121019T043215.198522,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
