20121011T010135.268289,20121011T010447.205791,"SENSOR",1,"position MSO [x,y,z]","km",4827.390000,-2782.105000,-5680.589000
20121011T010135.268289,20121011T010447.205791,"SENSOR",1,"H+ density","cm-3",8.919e+01,,
20121011T010135.268289,20121011T010447.205791,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.98,724725.90,1243574.00
20121011T010135.268289,20121011T010447.205791,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121011T010135.268289,20121011T010447.205791,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121011T010135.268289,20121011T010447.205791,"SENSOR",1,"H+ qf lowEcountratio","unitless",-386,,
20121011T010135.268289,20121011T010447.205791,"SENSOR",1,"He++ density","cm-3",1.073e+02,,
20121011T010135.268289,20121011T010447.205791,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.36,1171872.00,1447410.00
20121011T010135.268289,20121011T010447.205791,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121011T010135.268289,20121011T010447.205791,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121011T010135.268289,20121011T010447.205791,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20121011T010135.268289,20121011T010447.205791,"SENSOR",1,"O+ density","cm-3",2.053e+01,,
20121011T010135.268289,20121011T010447.205791,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.33,7201926.00,5891875.00
20121011T010135.268289,20121011T010447.205791,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121011T010135.268289,20121011T010447.205791,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121011T010135.268289,20121011T010447.205791,"SENSOR",1,"O+ qf lowEcountratio","unitless",-386,,
20121011T010135.268289,20121011T010447.205791,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121011T010135.268289,20121011T010447.205791,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121011T010135.268289,20121011T010447.205791,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121011T010135.268289,20121011T010447.205791,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121011T010135.268289,20121011T010447.205791,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121011T010447.205791,20121011T010759.299549,"SENSOR",1,"position MSO [x,y,z]","km",5122.138000,-3129.338000,-5617.427000
20121011T010447.205791,20121011T010759.299549,"SENSOR",1,"H+ density","cm-3",8.182e+01,,
20121011T010447.205791,20121011T010759.299549,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.98,767826.20,1325173.00
20121011T010447.205791,20121011T010759.299549,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121011T010447.205791,20121011T010759.299549,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121011T010447.205791,20121011T010759.299549,"SENSOR",1,"H+ qf lowEcountratio","unitless",-387,,
20121011T010447.205791,20121011T010759.299549,"SENSOR",1,"He++ density","cm-3",9.377e+01,,
20121011T010447.205791,20121011T010759.299549,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.21,1955778.00,1295294.00
20121011T010447.205791,20121011T010759.299549,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121011T010447.205791,20121011T010759.299549,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121011T010447.205791,20121011T010759.299549,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20121011T010447.205791,20121011T010759.299549,"SENSOR",1,"O+ density","cm-3",-4.440e+01,,
20121011T010447.205791,20121011T010759.299549,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.41,413692.90,187192.00
20121011T010447.205791,20121011T010759.299549,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121011T010447.205791,20121011T010759.299549,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121011T010447.205791,20121011T010759.299549,"SENSOR",1,"O+ qf lowEcountratio","unitless",-387,,
20121011T010447.205791,20121011T010759.299549,"SENSOR",1,"O2+ density","cm-3",-3.992e+01,,
20121011T010447.205791,20121011T010759.299549,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.76,0.00,0.00
20121011T010447.205791,20121011T010759.299549,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121011T010447.205791,20121011T010759.299549,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121011T010447.205791,20121011T010759.299549,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121011T010759.299549,20121011T011111.268313,"SENSOR",1,"position MSO [x,y,z]","km",5402.338000,-3467.728000,-5538.269000
20121011T010759.299549,20121011T011111.268313,"SENSOR",1,"H+ density","cm-3",1.165e+02,,
20121011T010759.299549,20121011T011111.268313,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.88,1098888.00,931720.90
20121011T010759.299549,20121011T011111.268313,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121011T010759.299549,20121011T011111.268313,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121011T010759.299549,20121011T011111.268313,"SENSOR",1,"H+ qf lowEcountratio","unitless",-392,,
20121011T010759.299549,20121011T011111.268313,"SENSOR",1,"He++ density","cm-3",9.320e+01,,
20121011T010759.299549,20121011T011111.268313,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.48,713256.50,477407.30
20121011T010759.299549,20121011T011111.268313,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121011T010759.299549,20121011T011111.268313,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121011T010759.299549,20121011T011111.268313,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20121011T010759.299549,20121011T011111.268313,"SENSOR",1,"O+ density","cm-3",-9.405e+01,,
20121011T010759.299549,20121011T011111.268313,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.89,906342.70,-263539.90
20121011T010759.299549,20121011T011111.268313,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121011T010759.299549,20121011T011111.268313,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121011T010759.299549,20121011T011111.268313,"SENSOR",1,"O+ qf lowEcountratio","unitless",-392,,
20121011T010759.299549,20121011T011111.268313,"SENSOR",1,"O2+ density","cm-3",-6.807e+01,,
20121011T010759.299549,20121011T011111.268313,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.73,0.00,0.00
20121011T010759.299549,20121011T011111.268313,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121011T010759.299549,20121011T011111.268313,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121011T010759.299549,20121011T011111.268313,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121011T011111.268313,20121011T011423.362071,"SENSOR",1,"position MSO [x,y,z]","km",5668.524000,-3797.154000,-5444.738000
20121011T011111.268313,20121011T011423.362071,"SENSOR",1,"H+ density","cm-3",7.367e+01,,
20121011T011111.268313,20121011T011423.362071,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.84,853568.20,1431493.00
20121011T011111.268313,20121011T011423.362071,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121011T011111.268313,20121011T011423.362071,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121011T011111.268313,20121011T011423.362071,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20121011T011111.268313,20121011T011423.362071,"SENSOR",1,"He++ density","cm-3",7.851e+01,,
20121011T011111.268313,20121011T011423.362071,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.48,3387211.00,1787960.00
20121011T011111.268313,20121011T011423.362071,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121011T011111.268313,20121011T011423.362071,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121011T011111.268313,20121011T011423.362071,"SENSOR",1,"He++ qf lowEcountratio","unitless",55,,
20121011T011111.268313,20121011T011423.362071,"SENSOR",1,"O+ density","cm-3",8.567e+01,,
20121011T011111.268313,20121011T011423.362071,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.72,2959392.00,-974840.00
20121011T011111.268313,20121011T011423.362071,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121011T011111.268313,20121011T011423.362071,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121011T011111.268313,20121011T011423.362071,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20121011T011111.268313,20121011T011423.362071,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121011T011111.268313,20121011T011423.362071,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121011T011111.268313,20121011T011423.362071,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121011T011111.268313,20121011T011423.362071,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121011T011111.268313,20121011T011423.362071,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121011T011423.362071,20121011T011735.330824,"SENSOR",1,"position MSO [x,y,z]","km",5921.234000,-4117.581000,-5338.261000
20121011T011423.362071,20121011T011735.330824,"SENSOR",1,"H+ density","cm-3",6.722e+01,,
20121011T011423.362071,20121011T011735.330824,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.77,816732.60,1356626.00
20121011T011423.362071,20121011T011735.330824,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121011T011423.362071,20121011T011735.330824,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121011T011423.362071,20121011T011735.330824,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20121011T011423.362071,20121011T011735.330824,"SENSOR",1,"He++ density","cm-3",8.755e+01,,
20121011T011423.362071,20121011T011735.330824,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.48,1832079.00,1957858.00
20121011T011423.362071,20121011T011735.330824,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121011T011423.362071,20121011T011735.330824,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121011T011423.362071,20121011T011735.330824,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20121011T011423.362071,20121011T011735.330824,"SENSOR",1,"O+ density","cm-3",-7.729e+01,,
20121011T011423.362071,20121011T011735.330824,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.72,0.00,0.00
20121011T011423.362071,20121011T011735.330824,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121011T011423.362071,20121011T011735.330824,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121011T011423.362071,20121011T011735.330824,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20121011T011423.362071,20121011T011735.330824,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121011T011423.362071,20121011T011735.330824,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121011T011423.362071,20121011T011735.330824,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121011T011423.362071,20121011T011735.330824,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121011T011423.362071,20121011T011735.330824,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121011T011735.330824,20121011T012047.424582,"SENSOR",1,"position MSO [x,y,z]","km",6160.984000,-4429.022000,-5220.097000
20121011T011735.330824,20121011T012047.424582,"SENSOR",1,"H+ density","cm-3",7.858e+01,,
20121011T011735.330824,20121011T012047.424582,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.99,739337.60,1251719.00
20121011T011735.330824,20121011T012047.424582,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121011T011735.330824,20121011T012047.424582,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121011T011735.330824,20121011T012047.424582,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20121011T011735.330824,20121011T012047.424582,"SENSOR",1,"He++ density","cm-3",7.462e+01,,
20121011T011735.330824,20121011T012047.424582,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.23,3501379.00,1716672.00
20121011T011735.330824,20121011T012047.424582,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121011T011735.330824,20121011T012047.424582,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121011T011735.330824,20121011T012047.424582,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20121011T011735.330824,20121011T012047.424582,"SENSOR",1,"O+ density","cm-3",-5.904e+01,,
20121011T011735.330824,20121011T012047.424582,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.60,8994870.00,1298369.00
20121011T011735.330824,20121011T012047.424582,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121011T011735.330824,20121011T012047.424582,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121011T011735.330824,20121011T012047.424582,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20121011T011735.330824,20121011T012047.424582,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121011T011735.330824,20121011T012047.424582,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121011T011735.330824,20121011T012047.424582,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121011T011735.330824,20121011T012047.424582,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121011T011735.330824,20121011T012047.424582,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121011T012047.424582,20121011T012359.424582,"SENSOR",1,"position MSO [x,y,z]","km",6388.282000,-4731.547000,-5091.356000
20121011T012047.424582,20121011T012359.424582,"SENSOR",1,"H+ density","cm-3",7.427e+01,,
20121011T012047.424582,20121011T012359.424582,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.30,797207.10,1360800.00
20121011T012047.424582,20121011T012359.424582,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121011T012047.424582,20121011T012359.424582,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121011T012047.424582,20121011T012359.424582,"SENSOR",1,"H+ qf lowEcountratio","unitless",-383,,
20121011T012047.424582,20121011T012359.424582,"SENSOR",1,"He++ density","cm-3",3.348e+01,,
20121011T012047.424582,20121011T012359.424582,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.58,2804010.00,3129013.00
20121011T012047.424582,20121011T012359.424582,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121011T012047.424582,20121011T012359.424582,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121011T012047.424582,20121011T012359.424582,"SENSOR",1,"He++ qf lowEcountratio","unitless",23,,
20121011T012047.424582,20121011T012359.424582,"SENSOR",1,"O+ density","cm-3",9.691e+01,,
20121011T012047.424582,20121011T012359.424582,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.85,0.00,0.00
20121011T012047.424582,20121011T012359.424582,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121011T012047.424582,20121011T012359.424582,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121011T012047.424582,20121011T012359.424582,"SENSOR",1,"O+ qf lowEcountratio","unitless",-383,,
20121011T012047.424582,20121011T012359.424582,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121011T012047.424582,20121011T012359.424582,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121011T012047.424582,20121011T012359.424582,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121011T012047.424582,20121011T012359.424582,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121011T012047.424582,20121011T012359.424582,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121011T051737.456328,20121011T052049.425091,"SENSOR",1,"position MSO [x,y,z]","km",3477.226000,-7298.573000,8114.884000
20121011T051737.456328,20121011T052049.425091,"SENSOR",1,"H+ density","cm-3",4.294e+01,,
20121011T051737.456328,20121011T052049.425091,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.45,1131520.00,1708819.00
20121011T051737.456328,20121011T052049.425091,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121011T051737.456328,20121011T052049.425091,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121011T051737.456328,20121011T052049.425091,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20121011T051737.456328,20121011T052049.425091,"SENSOR",1,"He++ density","cm-3",1.996e+01,,
20121011T051737.456328,20121011T052049.425091,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.37,3410447.00,3814744.00
20121011T051737.456328,20121011T052049.425091,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121011T051737.456328,20121011T052049.425091,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121011T051737.456328,20121011T052049.425091,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20121011T051737.456328,20121011T052049.425091,"SENSOR",1,"O+ density","cm-3",1.290e+01,,
20121011T051737.456328,20121011T052049.425091,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.66,10787070.00,-4268885.00
20121011T051737.456328,20121011T052049.425091,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121011T051737.456328,20121011T052049.425091,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121011T051737.456328,20121011T052049.425091,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20121011T051737.456328,20121011T052049.425091,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121011T051737.456328,20121011T052049.425091,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121011T051737.456328,20121011T052049.425091,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121011T051737.456328,20121011T052049.425091,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121011T051737.456328,20121011T052049.425091,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121011T052049.425091,20121011T052401.487598,"SENSOR",1,"position MSO [x,y,z]","km",3256.435000,-7081.554000,8168.272000
20121011T052049.425091,20121011T052401.487598,"SENSOR",1,"H+ density","cm-3",5.553e+01,,
20121011T052049.425091,20121011T052401.487598,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.72,860847.10,1461120.00
20121011T052049.425091,20121011T052401.487598,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121011T052049.425091,20121011T052401.487598,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121011T052049.425091,20121011T052401.487598,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20121011T052049.425091,20121011T052401.487598,"SENSOR",1,"He++ density","cm-3",1.997e+01,,
20121011T052049.425091,20121011T052401.487598,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.31,4789504.00,3590717.00
20121011T052049.425091,20121011T052401.487598,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121011T052049.425091,20121011T052401.487598,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121011T052049.425091,20121011T052401.487598,"SENSOR",1,"He++ qf lowEcountratio","unitless",89,,
20121011T052049.425091,20121011T052401.487598,"SENSOR",1,"O+ density","cm-3",-6.206e+01,,
20121011T052049.425091,20121011T052401.487598,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.56,0.00,-0.00
20121011T052049.425091,20121011T052401.487598,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121011T052049.425091,20121011T052401.487598,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121011T052049.425091,20121011T052401.487598,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20121011T052049.425091,20121011T052401.487598,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121011T052049.425091,20121011T052401.487598,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121011T052049.425091,20121011T052401.487598,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121011T052049.425091,20121011T052401.487598,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121011T052049.425091,20121011T052401.487598,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121011T052401.487598,20121011T052713.581356,"SENSOR",1,"position MSO [x,y,z]","km",3032.012000,-6856.686000,8212.712000
20121011T052401.487598,20121011T052713.581356,"SENSOR",1,"H+ density","cm-3",4.129e+01,,
20121011T052401.487598,20121011T052713.581356,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.01,1085335.00,1704633.00
20121011T052401.487598,20121011T052713.581356,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121011T052401.487598,20121011T052713.581356,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121011T052401.487598,20121011T052713.581356,"SENSOR",1,"H+ qf lowEcountratio","unitless",-373,,
20121011T052401.487598,20121011T052713.581356,"SENSOR",1,"He++ density","cm-3",-2.788e+00,,
20121011T052401.487598,20121011T052713.581356,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.03,3821092.00,4066397.00
20121011T052401.487598,20121011T052713.581356,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121011T052401.487598,20121011T052713.581356,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121011T052401.487598,20121011T052713.581356,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121011T052401.487598,20121011T052713.581356,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121011T052401.487598,20121011T052713.581356,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121011T052401.487598,20121011T052713.581356,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121011T052401.487598,20121011T052713.581356,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121011T052401.487598,20121011T052713.581356,"SENSOR",1,"O+ qf lowEcountratio","unitless",-373,,
20121011T052401.487598,20121011T052713.581356,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121011T052401.487598,20121011T052713.581356,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121011T052401.487598,20121011T052713.581356,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121011T052401.487598,20121011T052713.581356,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121011T052401.487598,20121011T052713.581356,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121011T052713.581356,20121011T053025.550110,"SENSOR",1,"position MSO [x,y,z]","km",2804.176000,-6623.992000,8247.710000
20121011T052713.581356,20121011T053025.550110,"SENSOR",1,"H+ density","cm-3",3.363e+01,,
20121011T052713.581356,20121011T053025.550110,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.78,1101253.00,1614330.00
20121011T052713.581356,20121011T053025.550110,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121011T052713.581356,20121011T053025.550110,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121011T052713.581356,20121011T053025.550110,"SENSOR",1,"H+ qf lowEcountratio","unitless",-386,,
20121011T052713.581356,20121011T053025.550110,"SENSOR",1,"He++ density","cm-3",8.707e-02,,
20121011T052713.581356,20121011T053025.550110,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.80,2676154.00,3974662.00
20121011T052713.581356,20121011T053025.550110,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121011T052713.581356,20121011T053025.550110,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121011T052713.581356,20121011T053025.550110,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121011T052713.581356,20121011T053025.550110,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121011T052713.581356,20121011T053025.550110,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121011T052713.581356,20121011T053025.550110,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121011T052713.581356,20121011T053025.550110,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121011T052713.581356,20121011T053025.550110,"SENSOR",1,"O+ qf lowEcountratio","unitless",-386,,
20121011T052713.581356,20121011T053025.550110,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121011T052713.581356,20121011T053025.550110,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121011T052713.581356,20121011T053025.550110,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121011T052713.581356,20121011T053025.550110,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121011T052713.581356,20121011T053025.550110,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121011T053025.550110,20121011T053337.643857,"SENSOR",1,"position MSO [x,y,z]","km",2572.975000,-6383.312000,8272.771000
20121011T053025.550110,20121011T053337.643857,"SENSOR",1,"H+ density","cm-3",3.774e+01,,
20121011T053025.550110,20121011T053337.643857,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.31,1108131.00,1612622.00
20121011T053025.550110,20121011T053337.643857,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121011T053025.550110,20121011T053337.643857,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121011T053025.550110,20121011T053337.643857,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20121011T053025.550110,20121011T053337.643857,"SENSOR",1,"He++ density","cm-3",1.128e+01,,
20121011T053025.550110,20121011T053337.643857,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.74,3756656.00,4338933.00
20121011T053025.550110,20121011T053337.643857,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121011T053025.550110,20121011T053337.643857,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121011T053025.550110,20121011T053337.643857,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121011T053025.550110,20121011T053337.643857,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121011T053025.550110,20121011T053337.643857,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121011T053025.550110,20121011T053337.643857,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121011T053025.550110,20121011T053337.643857,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121011T053025.550110,20121011T053337.643857,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20121011T053025.550110,20121011T053337.643857,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121011T053025.550110,20121011T053337.643857,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121011T053025.550110,20121011T053337.643857,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121011T053025.550110,20121011T053337.643857,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121011T053025.550110,20121011T053337.643857,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121011T053337.643857,20121011T053649.581370,"SENSOR",1,"position MSO [x,y,z]","km",2338.550000,-6134.558000,8287.350000
20121011T053337.643857,20121011T053649.581370,"SENSOR",1,"H+ density","cm-3",3.285e+01,,
20121011T053337.643857,20121011T053649.581370,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.60,1110539.00,1592192.00
