20121016T055707.690333,20121016T060019.690332,"SENSOR",1,"position MSO [x,y,z]","km",-1903.993000,2937.379000,-1333.533000
20121016T055707.690333,20121016T060019.690332,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121016T055707.690333,20121016T060019.690332,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T055707.690333,20121016T060019.690332,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121016T055707.690333,20121016T060019.690332,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121016T055707.690333,20121016T060019.690332,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121016T055707.690333,20121016T060019.690332,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121016T055707.690333,20121016T060019.690332,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T055707.690333,20121016T060019.690332,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121016T055707.690333,20121016T060019.690332,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121016T055707.690333,20121016T060019.690332,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121016T055707.690333,20121016T060019.690332,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121016T055707.690333,20121016T060019.690332,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T055707.690333,20121016T060019.690332,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121016T055707.690333,20121016T060019.690332,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121016T055707.690333,20121016T060019.690332,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121016T055707.690333,20121016T060019.690332,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121016T055707.690333,20121016T060019.690332,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T055707.690333,20121016T060019.690332,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121016T055707.690333,20121016T060019.690332,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121016T055707.690333,20121016T060019.690332,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121016T060019.627836,20121016T060331.627850,"SENSOR",1,"position MSO [x,y,z]","km",-1548.930000,2835.051000,-2053.181000
20121016T060019.627836,20121016T060331.627850,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121016T060019.627836,20121016T060331.627850,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T060019.627836,20121016T060331.627850,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121016T060019.627836,20121016T060331.627850,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121016T060019.627836,20121016T060331.627850,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121016T060019.627836,20121016T060331.627850,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121016T060019.627836,20121016T060331.627850,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T060019.627836,20121016T060331.627850,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121016T060019.627836,20121016T060331.627850,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121016T060019.627836,20121016T060331.627850,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121016T060019.627836,20121016T060331.627850,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121016T060019.627836,20121016T060331.627850,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T060019.627836,20121016T060331.627850,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121016T060019.627836,20121016T060331.627850,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121016T060019.627836,20121016T060331.627850,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121016T060019.627836,20121016T060331.627850,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121016T060019.627836,20121016T060331.627850,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T060019.627836,20121016T060331.627850,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121016T060019.627836,20121016T060331.627850,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121016T060019.627836,20121016T060331.627850,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121016T060331.627850,20121016T060643.721608,"SENSOR",1,"position MSO [x,y,z]","km",-1150.328000,2653.366000,-2715.921000
20121016T060331.627850,20121016T060643.721608,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121016T060331.627850,20121016T060643.721608,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T060331.627850,20121016T060643.721608,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121016T060331.627850,20121016T060643.721608,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121016T060331.627850,20121016T060643.721608,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121016T060331.627850,20121016T060643.721608,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121016T060331.627850,20121016T060643.721608,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T060331.627850,20121016T060643.721608,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121016T060331.627850,20121016T060643.721608,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121016T060331.627850,20121016T060643.721608,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121016T060331.627850,20121016T060643.721608,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121016T060331.627850,20121016T060643.721608,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T060331.627850,20121016T060643.721608,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121016T060331.627850,20121016T060643.721608,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121016T060331.627850,20121016T060643.721608,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121016T060331.627850,20121016T060643.721608,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121016T060331.627850,20121016T060643.721608,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T060331.627850,20121016T060643.721608,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121016T060331.627850,20121016T060643.721608,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121016T060331.627850,20121016T060643.721608,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121016T060643.721608,20121016T060955.690362,"SENSOR",1,"position MSO [x,y,z]","km",-722.741700,2404.919000,-3310.533000
20121016T060643.721608,20121016T060955.690362,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121016T060643.721608,20121016T060955.690362,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T060643.721608,20121016T060955.690362,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121016T060643.721608,20121016T060955.690362,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121016T060643.721608,20121016T060955.690362,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121016T060643.721608,20121016T060955.690362,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121016T060643.721608,20121016T060955.690362,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T060643.721608,20121016T060955.690362,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121016T060643.721608,20121016T060955.690362,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121016T060643.721608,20121016T060955.690362,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121016T060643.721608,20121016T060955.690362,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121016T060643.721608,20121016T060955.690362,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T060643.721608,20121016T060955.690362,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121016T060643.721608,20121016T060955.690362,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121016T060643.721608,20121016T060955.690362,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121016T060643.721608,20121016T060955.690362,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121016T060643.721608,20121016T060955.690362,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T060643.721608,20121016T060955.690362,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121016T060643.721608,20121016T060955.690362,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121016T060643.721608,20121016T060955.690362,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121016T060955.690362,20121016T061307.784120,"SENSOR",1,"position MSO [x,y,z]","km",-279.169700,2103.657000,-3832.853000
20121016T060955.690362,20121016T061307.784120,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121016T060955.690362,20121016T061307.784120,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T060955.690362,20121016T061307.784120,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121016T060955.690362,20121016T061307.784120,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121016T060955.690362,20121016T061307.784120,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121016T060955.690362,20121016T061307.784120,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121016T060955.690362,20121016T061307.784120,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T060955.690362,20121016T061307.784120,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121016T060955.690362,20121016T061307.784120,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121016T060955.690362,20121016T061307.784120,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121016T060955.690362,20121016T061307.784120,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121016T060955.690362,20121016T061307.784120,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T060955.690362,20121016T061307.784120,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121016T060955.690362,20121016T061307.784120,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121016T060955.690362,20121016T061307.784120,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121016T060955.690362,20121016T061307.784120,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121016T060955.690362,20121016T061307.784120,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T060955.690362,20121016T061307.784120,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121016T060955.690362,20121016T061307.784120,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121016T060955.690362,20121016T061307.784120,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121016T061307.784120,20121016T061619.752873,"SENSOR",1,"position MSO [x,y,z]","km",169.801800,1762.857000,-4283.654000
20121016T061307.784120,20121016T061619.752873,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121016T061307.784120,20121016T061619.752873,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T061307.784120,20121016T061619.752873,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121016T061307.784120,20121016T061619.752873,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121016T061307.784120,20121016T061619.752873,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121016T061307.784120,20121016T061619.752873,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121016T061307.784120,20121016T061619.752873,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T061307.784120,20121016T061619.752873,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121016T061307.784120,20121016T061619.752873,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121016T061307.784120,20121016T061619.752873,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121016T061307.784120,20121016T061619.752873,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121016T061307.784120,20121016T061619.752873,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T061307.784120,20121016T061619.752873,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121016T061307.784120,20121016T061619.752873,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121016T061307.784120,20121016T061619.752873,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121016T061307.784120,20121016T061619.752873,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121016T061307.784120,20121016T061619.752873,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T061307.784120,20121016T061619.752873,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121016T061307.784120,20121016T061619.752873,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121016T061307.784120,20121016T061619.752873,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121016T061619.752873,20121016T061931.846631,"SENSOR",1,"position MSO [x,y,z]","km",616.258100,1393.983000,-4666.853000
20121016T061619.752873,20121016T061931.846631,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121016T061619.752873,20121016T061931.846631,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T061619.752873,20121016T061931.846631,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121016T061619.752873,20121016T061931.846631,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121016T061619.752873,20121016T061931.846631,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121016T061619.752873,20121016T061931.846631,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121016T061619.752873,20121016T061931.846631,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T061619.752873,20121016T061931.846631,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121016T061619.752873,20121016T061931.846631,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121016T061619.752873,20121016T061931.846631,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20121016T061619.752873,20121016T061931.846631,"SENSOR",1,"O+ density","cm-3",9.041e+00,,
20121016T061619.752873,20121016T061931.846631,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.18,97696.16,226685.00
20121016T061619.752873,20121016T061931.846631,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121016T061619.752873,20121016T061931.846631,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121016T061619.752873,20121016T061931.846631,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121016T061619.752873,20121016T061931.846631,"SENSOR",1,"O2+ density","cm-3",5.669e+00,,
20121016T061619.752873,20121016T061931.846631,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",26.87,90341.33,207096.90
20121016T061619.752873,20121016T061931.846631,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121016T061619.752873,20121016T061931.846631,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121016T061619.752873,20121016T061931.846631,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121016T061931.846631,20121016T062243.815395,"SENSOR",1,"position MSO [x,y,z]","km",1054.652000,1006.346000,-4987.969000
20121016T061931.846631,20121016T062243.815395,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121016T061931.846631,20121016T062243.815395,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T061931.846631,20121016T062243.815395,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121016T061931.846631,20121016T062243.815395,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121016T061931.846631,20121016T062243.815395,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121016T061931.846631,20121016T062243.815395,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121016T061931.846631,20121016T062243.815395,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T061931.846631,20121016T062243.815395,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121016T061931.846631,20121016T062243.815395,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121016T061931.846631,20121016T062243.815395,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20121016T061931.846631,20121016T062243.815395,"SENSOR",1,"O+ density","cm-3",-1.226e+01,,
20121016T061931.846631,20121016T062243.815395,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.81,522167.30,468726.80
20121016T061931.846631,20121016T062243.815395,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121016T061931.846631,20121016T062243.815395,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121016T061931.846631,20121016T062243.815395,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121016T061931.846631,20121016T062243.815395,"SENSOR",1,"O2+ density","cm-3",-1.052e+01,,
20121016T061931.846631,20121016T062243.815395,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.70,646307.90,560261.10
20121016T061931.846631,20121016T062243.815395,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121016T061931.846631,20121016T062243.815395,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121016T061931.846631,20121016T062243.815395,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121016T062243.815395,20121016T062555.877892,"SENSOR",1,"position MSO [x,y,z]","km",1481.277000,607.255400,-5253.044000
20121016T062243.815395,20121016T062555.877892,"SENSOR",1,"H+ density","cm-3",-8.469e+01,,
20121016T062243.815395,20121016T062555.877892,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-277.76,3490697.00,543657.00
20121016T062243.815395,20121016T062555.877892,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121016T062243.815395,20121016T062555.877892,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121016T062243.815395,20121016T062555.877892,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20121016T062243.815395,20121016T062555.877892,"SENSOR",1,"He++ density","cm-3",2.550e+01,,
20121016T062243.815395,20121016T062555.877892,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-76.11,733929.00,391163.20
20121016T062243.815395,20121016T062555.877892,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121016T062243.815395,20121016T062555.877892,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121016T062243.815395,20121016T062555.877892,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20121016T062243.815395,20121016T062555.877892,"SENSOR",1,"O+ density","cm-3",-3.199e+00,,
20121016T062243.815395,20121016T062555.877892,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-47.83,297498.80,56285.14
20121016T062243.815395,20121016T062555.877892,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121016T062243.815395,20121016T062555.877892,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121016T062243.815395,20121016T062555.877892,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20121016T062243.815395,20121016T062555.877892,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121016T062243.815395,20121016T062555.877892,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T062243.815395,20121016T062555.877892,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121016T062243.815395,20121016T062555.877892,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121016T062243.815395,20121016T062555.877892,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121016T062555.877892,20121016T062907.846645,"SENSOR",1,"position MSO [x,y,z]","km",1893.880000,202.226100,-5468.084000
20121016T062555.877892,20121016T062907.846645,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121016T062555.877892,20121016T062907.846645,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T062555.877892,20121016T062907.846645,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121016T062555.877892,20121016T062907.846645,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121016T062555.877892,20121016T062907.846645,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20121016T062555.877892,20121016T062907.846645,"SENSOR",1,"He++ density","cm-3",-6.225e+01,,
20121016T062555.877892,20121016T062907.846645,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-168.80,3604176.00,483283.30
20121016T062555.877892,20121016T062907.846645,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121016T062555.877892,20121016T062907.846645,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121016T062555.877892,20121016T062907.846645,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20121016T062555.877892,20121016T062907.846645,"SENSOR",1,"O+ density","cm-3",4.246e+00,,
20121016T062555.877892,20121016T062907.846645,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.16,832236.00,122834.90
20121016T062555.877892,20121016T062907.846645,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121016T062555.877892,20121016T062907.846645,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121016T062555.877892,20121016T062907.846645,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20121016T062555.877892,20121016T062907.846645,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121016T062555.877892,20121016T062907.846645,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T062555.877892,20121016T062907.846645,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121016T062555.877892,20121016T062907.846645,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121016T062555.877892,20121016T062907.846645,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121016T062907.846645,20121016T063219.940403,"SENSOR",1,"position MSO [x,y,z]","km",2291.183000,-204.610300,-5638.673000
20121016T062907.846645,20121016T063219.940403,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121016T062907.846645,20121016T063219.940403,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T062907.846645,20121016T063219.940403,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121016T062907.846645,20121016T063219.940403,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121016T062907.846645,20121016T063219.940403,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20121016T062907.846645,20121016T063219.940403,"SENSOR",1,"He++ density","cm-3",-3.037e+01,,
20121016T062907.846645,20121016T063219.940403,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-116.21,4248744.00,187752.30
20121016T062907.846645,20121016T063219.940403,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121016T062907.846645,20121016T063219.940403,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121016T062907.846645,20121016T063219.940403,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121016T062907.846645,20121016T063219.940403,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121016T062907.846645,20121016T063219.940403,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T062907.846645,20121016T063219.940403,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121016T062907.846645,20121016T063219.940403,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121016T062907.846645,20121016T063219.940403,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20121016T062907.846645,20121016T063219.940403,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121016T062907.846645,20121016T063219.940403,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T062907.846645,20121016T063219.940403,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121016T062907.846645,20121016T063219.940403,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121016T062907.846645,20121016T063219.940403,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121016T063219.940403,20121016T063531.909167,"SENSOR",1,"position MSO [x,y,z]","km",2672.512000,-610.124900,-5769.822000
20121016T063219.940403,20121016T063531.909167,"SENSOR",1,"H+ density","cm-3",-7.988e+01,,
20121016T063219.940403,20121016T063531.909167,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-73.37,14927460.00,-1135784.00
20121016T063219.940403,20121016T063531.909167,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121016T063219.940403,20121016T063531.909167,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121016T063219.940403,20121016T063531.909167,"SENSOR",1,"H+ qf lowEcountratio","unitless",-195,,
20121016T063219.940403,20121016T063531.909167,"SENSOR",1,"He++ density","cm-3",-8.986e+01,,
20121016T063219.940403,20121016T063531.909167,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-145.62,5356755.00,-226074.70
20121016T063219.940403,20121016T063531.909167,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121016T063219.940403,20121016T063531.909167,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121016T063219.940403,20121016T063531.909167,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20121016T063219.940403,20121016T063531.909167,"SENSOR",1,"O+ density","cm-3",-3.173e+01,,
20121016T063219.940403,20121016T063531.909167,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-43.59,1030598.00,101848.80
20121016T063219.940403,20121016T063531.909167,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121016T063219.940403,20121016T063531.909167,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121016T063219.940403,20121016T063531.909167,"SENSOR",1,"O+ qf lowEcountratio","unitless",-195,,
20121016T063219.940403,20121016T063531.909167,"SENSOR",1,"O2+ density","cm-3",-2.215e+01,,
20121016T063219.940403,20121016T063531.909167,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-29.42,1048560.00,198231.70
20121016T063219.940403,20121016T063531.909167,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121016T063219.940403,20121016T063531.909167,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121016T063219.940403,20121016T063531.909167,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121016T063531.909167,20121016T063844.002925,"SENSOR",1,"position MSO [x,y,z]","km",3037.680000,-1012.033000,-5865.991000
20121016T063531.909167,20121016T063844.002925,"SENSOR",1,"H+ density","cm-3",3.216e+01,,
20121016T063531.909167,20121016T063844.002925,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-128.56,573039.90,-99780.44
20121016T063531.909167,20121016T063844.002925,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121016T063531.909167,20121016T063844.002925,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
