20121029T152848.856032,20121029T153200.824796,"SENSOR",1,"position MSO [x,y,z]","km",-1636.029000,3260.155000,-881.064300
20121029T152848.856032,20121029T153200.824796,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121029T152848.856032,20121029T153200.824796,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T152848.856032,20121029T153200.824796,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121029T152848.856032,20121029T153200.824796,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121029T152848.856032,20121029T153200.824796,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121029T152848.856032,20121029T153200.824796,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121029T152848.856032,20121029T153200.824796,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T152848.856032,20121029T153200.824796,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121029T152848.856032,20121029T153200.824796,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121029T152848.856032,20121029T153200.824796,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121029T152848.856032,20121029T153200.824796,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121029T152848.856032,20121029T153200.824796,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T152848.856032,20121029T153200.824796,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121029T152848.856032,20121029T153200.824796,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121029T152848.856032,20121029T153200.824796,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121029T152848.856032,20121029T153200.824796,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121029T152848.856032,20121029T153200.824796,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T152848.856032,20121029T153200.824796,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121029T152848.856032,20121029T153200.824796,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121029T152848.856032,20121029T153200.824796,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121029T153200.824796,20121029T153512.918554,"SENSOR",1,"position MSO [x,y,z]","km",-1348.923000,3198.698000,-1634.347000
20121029T153200.824796,20121029T153512.918554,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121029T153200.824796,20121029T153512.918554,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T153200.824796,20121029T153512.918554,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121029T153200.824796,20121029T153512.918554,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121029T153200.824796,20121029T153512.918554,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121029T153200.824796,20121029T153512.918554,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121029T153200.824796,20121029T153512.918554,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T153200.824796,20121029T153512.918554,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121029T153200.824796,20121029T153512.918554,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121029T153200.824796,20121029T153512.918554,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121029T153200.824796,20121029T153512.918554,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121029T153200.824796,20121029T153512.918554,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T153200.824796,20121029T153512.918554,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121029T153200.824796,20121029T153512.918554,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121029T153200.824796,20121029T153512.918554,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121029T153200.824796,20121029T153512.918554,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121029T153200.824796,20121029T153512.918554,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T153200.824796,20121029T153512.918554,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121029T153200.824796,20121029T153512.918554,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121029T153200.824796,20121029T153512.918554,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121029T153512.918554,20121029T153824.887307,"SENSOR",1,"position MSO [x,y,z]","km",-1024.296000,3048.324000,-2342.300000
20121029T153512.918554,20121029T153824.887307,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121029T153512.918554,20121029T153824.887307,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T153512.918554,20121029T153824.887307,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121029T153512.918554,20121029T153824.887307,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121029T153512.918554,20121029T153824.887307,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121029T153512.918554,20121029T153824.887307,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121029T153512.918554,20121029T153824.887307,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T153512.918554,20121029T153824.887307,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121029T153512.918554,20121029T153824.887307,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121029T153512.918554,20121029T153824.887307,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121029T153512.918554,20121029T153824.887307,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121029T153512.918554,20121029T153824.887307,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T153512.918554,20121029T153824.887307,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121029T153512.918554,20121029T153824.887307,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121029T153512.918554,20121029T153824.887307,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121029T153512.918554,20121029T153824.887307,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121029T153512.918554,20121029T153824.887307,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T153512.918554,20121029T153824.887307,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121029T153512.918554,20121029T153824.887307,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121029T153512.918554,20121029T153824.887307,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121029T153824.887307,20121029T154136.981055,"SENSOR",1,"position MSO [x,y,z]","km",-674.041900,2821.843000,-2992.005000
20121029T153824.887307,20121029T154136.981055,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121029T153824.887307,20121029T154136.981055,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T153824.887307,20121029T154136.981055,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121029T153824.887307,20121029T154136.981055,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121029T153824.887307,20121029T154136.981055,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121029T153824.887307,20121029T154136.981055,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121029T153824.887307,20121029T154136.981055,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T153824.887307,20121029T154136.981055,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121029T153824.887307,20121029T154136.981055,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121029T153824.887307,20121029T154136.981055,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121029T153824.887307,20121029T154136.981055,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121029T153824.887307,20121029T154136.981055,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T153824.887307,20121029T154136.981055,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121029T153824.887307,20121029T154136.981055,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121029T153824.887307,20121029T154136.981055,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121029T153824.887307,20121029T154136.981055,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121029T153824.887307,20121029T154136.981055,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T153824.887307,20121029T154136.981055,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121029T153824.887307,20121029T154136.981055,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121029T153824.887307,20121029T154136.981055,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121029T154136.981055,20121029T154448.949819,"SENSOR",1,"position MSO [x,y,z]","km",-309.038700,2533.958000,-3576.939000
20121029T154136.981055,20121029T154448.949819,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121029T154136.981055,20121029T154448.949819,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T154136.981055,20121029T154448.949819,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121029T154136.981055,20121029T154448.949819,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121029T154136.981055,20121029T154448.949819,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121029T154136.981055,20121029T154448.949819,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121029T154136.981055,20121029T154448.949819,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T154136.981055,20121029T154448.949819,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121029T154136.981055,20121029T154448.949819,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121029T154136.981055,20121029T154448.949819,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121029T154136.981055,20121029T154448.949819,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121029T154136.981055,20121029T154448.949819,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T154136.981055,20121029T154448.949819,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121029T154136.981055,20121029T154448.949819,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121029T154136.981055,20121029T154448.949819,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121029T154136.981055,20121029T154448.949819,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121029T154136.981055,20121029T154448.949819,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T154136.981055,20121029T154448.949819,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121029T154136.981055,20121029T154448.949819,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121029T154136.981055,20121029T154448.949819,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121029T154448.949819,20121029T154801.043576,"SENSOR",1,"position MSO [x,y,z]","km",61.818850,2198.925000,-4095.732000
20121029T154448.949819,20121029T154801.043576,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121029T154448.949819,20121029T154801.043576,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T154448.949819,20121029T154801.043576,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121029T154448.949819,20121029T154801.043576,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121029T154448.949819,20121029T154801.043576,"SENSOR",1,"H+ qf lowEcountratio","unitless",-151,,
20121029T154448.949819,20121029T154801.043576,"SENSOR",1,"He++ density","cm-3",6.301e+01,,
20121029T154448.949819,20121029T154801.043576,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-117.22,313108.50,1735743.00
20121029T154448.949819,20121029T154801.043576,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121029T154448.949819,20121029T154801.043576,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121029T154448.949819,20121029T154801.043576,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121029T154448.949819,20121029T154801.043576,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121029T154448.949819,20121029T154801.043576,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T154448.949819,20121029T154801.043576,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121029T154448.949819,20121029T154801.043576,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121029T154448.949819,20121029T154801.043576,"SENSOR",1,"O+ qf lowEcountratio","unitless",-151,,
20121029T154448.949819,20121029T154801.043576,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121029T154448.949819,20121029T154801.043576,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T154448.949819,20121029T154801.043576,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121029T154448.949819,20121029T154801.043576,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121029T154448.949819,20121029T154801.043576,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121029T154801.043576,20121029T155113.012330,"SENSOR",1,"position MSO [x,y,z]","km",431.826400,1829.248000,-4550.479000
20121029T154801.043576,20121029T155113.012330,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121029T154801.043576,20121029T155113.012330,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T154801.043576,20121029T155113.012330,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121029T154801.043576,20121029T155113.012330,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121029T154801.043576,20121029T155113.012330,"SENSOR",1,"H+ qf lowEcountratio","unitless",-186,,
20121029T154801.043576,20121029T155113.012330,"SENSOR",1,"He++ density","cm-3",1.218e+02,,
20121029T154801.043576,20121029T155113.012330,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.87,-1159600.00,6665242.00
20121029T154801.043576,20121029T155113.012330,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121029T154801.043576,20121029T155113.012330,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121029T154801.043576,20121029T155113.012330,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20121029T154801.043576,20121029T155113.012330,"SENSOR",1,"O+ density","cm-3",3.236e+01,,
20121029T154801.043576,20121029T155113.012330,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.57,282738.50,910937.30
20121029T154801.043576,20121029T155113.012330,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121029T154801.043576,20121029T155113.012330,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121029T154801.043576,20121029T155113.012330,"SENSOR",1,"O+ qf lowEcountratio","unitless",-186,,
20121029T154801.043576,20121029T155113.012330,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121029T154801.043576,20121029T155113.012330,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T154801.043576,20121029T155113.012330,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121029T154801.043576,20121029T155113.012330,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121029T154801.043576,20121029T155113.012330,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121029T155113.012330,20121029T155425.074837,"SENSOR",1,"position MSO [x,y,z]","km",796.204500,1435.267000,-4945.198000
20121029T155113.012330,20121029T155425.074837,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121029T155113.012330,20121029T155425.074837,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T155113.012330,20121029T155425.074837,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121029T155113.012330,20121029T155425.074837,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121029T155113.012330,20121029T155425.074837,"SENSOR",1,"H+ qf lowEcountratio","unitless",-180,,
20121029T155113.012330,20121029T155425.074837,"SENSOR",1,"He++ density","cm-3",2.367e+01,,
20121029T155113.012330,20121029T155425.074837,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-127.24,215120.80,2755312.00
20121029T155113.012330,20121029T155425.074837,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121029T155113.012330,20121029T155425.074837,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121029T155113.012330,20121029T155425.074837,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121029T155113.012330,20121029T155425.074837,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121029T155113.012330,20121029T155425.074837,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T155113.012330,20121029T155425.074837,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121029T155113.012330,20121029T155425.074837,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121029T155113.012330,20121029T155425.074837,"SENSOR",1,"O+ qf lowEcountratio","unitless",-180,,
20121029T155113.012330,20121029T155425.074837,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121029T155113.012330,20121029T155425.074837,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T155113.012330,20121029T155425.074837,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121029T155113.012330,20121029T155425.074837,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121029T155113.012330,20121029T155425.074837,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121029T155425.074837,20121029T155737.043590,"SENSOR",1,"position MSO [x,y,z]","km",1151.790000,1025.122000,-5284.859000
20121029T155425.074837,20121029T155737.043590,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121029T155425.074837,20121029T155737.043590,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T155425.074837,20121029T155737.043590,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121029T155425.074837,20121029T155737.043590,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121029T155425.074837,20121029T155737.043590,"SENSOR",1,"H+ qf lowEcountratio","unitless",-215,,
20121029T155425.074837,20121029T155737.043590,"SENSOR",1,"He++ density","cm-3",-6.170e+01,,
20121029T155425.074837,20121029T155737.043590,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-126.58,-275196.70,1314053.00
20121029T155425.074837,20121029T155737.043590,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121029T155425.074837,20121029T155737.043590,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121029T155425.074837,20121029T155737.043590,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121029T155425.074837,20121029T155737.043590,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121029T155425.074837,20121029T155737.043590,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T155425.074837,20121029T155737.043590,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121029T155425.074837,20121029T155737.043590,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121029T155425.074837,20121029T155737.043590,"SENSOR",1,"O+ qf lowEcountratio","unitless",-215,,
20121029T155425.074837,20121029T155737.043590,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121029T155425.074837,20121029T155737.043590,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T155425.074837,20121029T155737.043590,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121029T155425.074837,20121029T155737.043590,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121029T155425.074837,20121029T155737.043590,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121029T155737.043590,20121029T160049.043590,"SENSOR",1,"position MSO [x,y,z]","km",1496.494000,605.206000,-5574.543000
20121029T155737.043590,20121029T160049.043590,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121029T155737.043590,20121029T160049.043590,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T155737.043590,20121029T160049.043590,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121029T155737.043590,20121029T160049.043590,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121029T155737.043590,20121029T160049.043590,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20121029T155737.043590,20121029T160049.043590,"SENSOR",1,"He++ density","cm-3",-3.615e+01,,
20121029T155737.043590,20121029T160049.043590,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-92.61,-155532.00,3265451.00
20121029T155737.043590,20121029T160049.043590,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121029T155737.043590,20121029T160049.043590,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121029T155737.043590,20121029T160049.043590,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20121029T155737.043590,20121029T160049.043590,"SENSOR",1,"O+ density","cm-3",-9.359e+00,,
20121029T155737.043590,20121029T160049.043590,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.30,-38161.73,152809.90
20121029T155737.043590,20121029T160049.043590,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121029T155737.043590,20121029T160049.043590,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121029T155737.043590,20121029T160049.043590,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20121029T155737.043590,20121029T160049.043590,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121029T155737.043590,20121029T160049.043590,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T155737.043590,20121029T160049.043590,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121029T155737.043590,20121029T160049.043590,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121029T155737.043590,20121029T160049.043590,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121029T160049.137348,20121029T160401.106112,"SENSOR",1,"position MSO [x,y,z]","km",1829.325000,180.070900,-5819.363000
20121029T160049.137348,20121029T160401.106112,"SENSOR",1,"H+ density","cm-3",-3.065e+01,,
20121029T160049.137348,20121029T160401.106112,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-221.10,87862.62,1999284.00
20121029T160049.137348,20121029T160401.106112,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121029T160049.137348,20121029T160401.106112,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121029T160049.137348,20121029T160401.106112,"SENSOR",1,"H+ qf lowEcountratio","unitless",-241,,
20121029T160049.137348,20121029T160401.106112,"SENSOR",1,"He++ density","cm-3",-2.183e+01,,
20121029T160049.137348,20121029T160401.106112,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-163.02,1512024.00,5098317.00
20121029T160049.137348,20121029T160401.106112,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121029T160049.137348,20121029T160401.106112,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121029T160049.137348,20121029T160401.106112,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20121029T160049.137348,20121029T160401.106112,"SENSOR",1,"O+ density","cm-3",-3.147e+00,,
20121029T160049.137348,20121029T160401.106112,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.98,352858.50,1287552.00
20121029T160049.137348,20121029T160401.106112,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121029T160049.137348,20121029T160401.106112,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121029T160049.137348,20121029T160401.106112,"SENSOR",1,"O+ qf lowEcountratio","unitless",-241,,
20121029T160049.137348,20121029T160401.106112,"SENSOR",1,"O2+ density","cm-3",-5.434e+00,,
20121029T160049.137348,20121029T160401.106112,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.21,689915.10,1004714.00
20121029T160049.137348,20121029T160401.106112,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121029T160049.137348,20121029T160401.106112,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121029T160049.137348,20121029T160401.106112,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121029T160401.106112,20121029T160713.199870,"SENSOR",1,"position MSO [x,y,z]","km",2149.399000,-246.319900,-6023.698000
20121029T160401.106112,20121029T160713.199870,"SENSOR",1,"H+ density","cm-3",1.374e+01,,
20121029T160401.106112,20121029T160713.199870,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.13,351741.20,709381.90
20121029T160401.106112,20121029T160713.199870,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121029T160401.106112,20121029T160713.199870,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121029T160401.106112,20121029T160713.199870,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20121029T160401.106112,20121029T160713.199870,"SENSOR",1,"He++ density","cm-3",2.502e+01,,
20121029T160401.106112,20121029T160713.199870,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.03,645724.60,786928.80
20121029T160401.106112,20121029T160713.199870,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121029T160401.106112,20121029T160713.199870,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121029T160401.106112,20121029T160713.199870,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20121029T160401.106112,20121029T160713.199870,"SENSOR",1,"O+ density","cm-3",1.105e+01,,
20121029T160401.106112,20121029T160713.199870,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.96,2566471.00,4976578.00
20121029T160401.106112,20121029T160713.199870,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121029T160401.106112,20121029T160713.199870,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121029T160401.106112,20121029T160713.199870,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20121029T160401.106112,20121029T160713.199870,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121029T160401.106112,20121029T160713.199870,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T160401.106112,20121029T160713.199870,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121029T160401.106112,20121029T160713.199870,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121029T160401.106112,20121029T160713.199870,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121029T160713.199870,20121029T161025.168623,"SENSOR",1,"position MSO [x,y,z]","km",2456.547000,-671.318800,-6191.752000
20121029T160713.199870,20121029T161025.168623,"SENSOR",1,"H+ density","cm-3",7.171e+01,,
20121029T160713.199870,20121029T161025.168623,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.34,669191.60,778473.70
20121029T160713.199870,20121029T161025.168623,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121029T160713.199870,20121029T161025.168623,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
