20121028T113051.664905,20121028T113403.633668,"SENSOR",1,"position MSO [x,y,z]","km",-1684.616000,3235.760000,-861.047000
20121028T113051.664905,20121028T113403.633668,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121028T113051.664905,20121028T113403.633668,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T113051.664905,20121028T113403.633668,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T113051.664905,20121028T113403.633668,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T113051.664905,20121028T113403.633668,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121028T113051.664905,20121028T113403.633668,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121028T113051.664905,20121028T113403.633668,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T113051.664905,20121028T113403.633668,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T113051.664905,20121028T113403.633668,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T113051.664905,20121028T113403.633668,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121028T113051.664905,20121028T113403.633668,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121028T113051.664905,20121028T113403.633668,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T113051.664905,20121028T113403.633668,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121028T113051.664905,20121028T113403.633668,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T113051.664905,20121028T113403.633668,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121028T113051.664905,20121028T113403.633668,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121028T113051.664905,20121028T113403.633668,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T113051.664905,20121028T113403.633668,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121028T113051.664905,20121028T113403.633668,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T113051.664905,20121028T113403.633668,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T113403.633668,20121028T113715.727426,"SENSOR",1,"position MSO [x,y,z]","km",-1395.759000,3177.557000,-1614.876000
20121028T113403.633668,20121028T113715.727426,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121028T113403.633668,20121028T113715.727426,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T113403.633668,20121028T113715.727426,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T113403.633668,20121028T113715.727426,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T113403.633668,20121028T113715.727426,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121028T113403.633668,20121028T113715.727426,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121028T113403.633668,20121028T113715.727426,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T113403.633668,20121028T113715.727426,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121028T113403.633668,20121028T113715.727426,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T113403.633668,20121028T113715.727426,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121028T113403.633668,20121028T113715.727426,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121028T113403.633668,20121028T113715.727426,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T113403.633668,20121028T113715.727426,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121028T113403.633668,20121028T113715.727426,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T113403.633668,20121028T113715.727426,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121028T113403.633668,20121028T113715.727426,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121028T113403.633668,20121028T113715.727426,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T113403.633668,20121028T113715.727426,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121028T113403.633668,20121028T113715.727426,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T113403.633668,20121028T113715.727426,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T113715.727426,20121028T114027.696180,"SENSOR",1,"position MSO [x,y,z]","km",-1067.842000,3030.407000,-2323.606000
20121028T113715.727426,20121028T114027.696180,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121028T113715.727426,20121028T114027.696180,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T113715.727426,20121028T114027.696180,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T113715.727426,20121028T114027.696180,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T113715.727426,20121028T114027.696180,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121028T113715.727426,20121028T114027.696180,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121028T113715.727426,20121028T114027.696180,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T113715.727426,20121028T114027.696180,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T113715.727426,20121028T114027.696180,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T113715.727426,20121028T114027.696180,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121028T113715.727426,20121028T114027.696180,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121028T113715.727426,20121028T114027.696180,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T113715.727426,20121028T114027.696180,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121028T113715.727426,20121028T114027.696180,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T113715.727426,20121028T114027.696180,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121028T113715.727426,20121028T114027.696180,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121028T113715.727426,20121028T114027.696180,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T113715.727426,20121028T114027.696180,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121028T113715.727426,20121028T114027.696180,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T113715.727426,20121028T114027.696180,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T114027.696180,20121028T114339.789938,"SENSOR",1,"position MSO [x,y,z]","km",-712.964100,2806.854000,-2973.991000
20121028T114027.696180,20121028T114339.789938,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121028T114027.696180,20121028T114339.789938,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T114027.696180,20121028T114339.789938,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T114027.696180,20121028T114339.789938,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T114027.696180,20121028T114339.789938,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121028T114027.696180,20121028T114339.789938,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121028T114027.696180,20121028T114339.789938,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T114027.696180,20121028T114339.789938,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T114027.696180,20121028T114339.789938,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T114027.696180,20121028T114339.789938,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121028T114027.696180,20121028T114339.789938,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121028T114027.696180,20121028T114339.789938,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T114027.696180,20121028T114339.789938,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121028T114027.696180,20121028T114339.789938,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T114027.696180,20121028T114339.789938,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121028T114027.696180,20121028T114339.789938,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121028T114027.696180,20121028T114339.789938,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T114027.696180,20121028T114339.789938,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121028T114027.696180,20121028T114339.789938,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T114027.696180,20121028T114339.789938,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T114339.789938,20121028T114651.758701,"SENSOR",1,"position MSO [x,y,z]","km",-342.313500,2521.500000,-3559.240000
20121028T114339.789938,20121028T114651.758701,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121028T114339.789938,20121028T114651.758701,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T114339.789938,20121028T114651.758701,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T114339.789938,20121028T114651.758701,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T114339.789938,20121028T114651.758701,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121028T114339.789938,20121028T114651.758701,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121028T114339.789938,20121028T114651.758701,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T114339.789938,20121028T114651.758701,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121028T114339.789938,20121028T114651.758701,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T114339.789938,20121028T114651.758701,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20121028T114339.789938,20121028T114651.758701,"SENSOR",1,"O+ density","cm-3",-1.368e+01,,
20121028T114339.789938,20121028T114651.758701,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.59,229235.40,272128.20
20121028T114339.789938,20121028T114651.758701,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121028T114339.789938,20121028T114651.758701,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T114339.789938,20121028T114651.758701,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121028T114339.789938,20121028T114651.758701,"SENSOR",1,"O2+ density","cm-3",-9.725e+00,,
20121028T114339.789938,20121028T114651.758701,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.32,260977.10,155152.50
20121028T114339.789938,20121028T114651.758701,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121028T114339.789938,20121028T114651.758701,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T114339.789938,20121028T114651.758701,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T114651.758701,20121028T115003.821198,"SENSOR",1,"position MSO [x,y,z]","km",34.862790,2188.645000,-4077.786000
20121028T114651.758701,20121028T115003.821198,"SENSOR",1,"H+ density","cm-3",2.309e+01,,
20121028T114651.758701,20121028T115003.821198,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.99,6604.69,262.62
20121028T114651.758701,20121028T115003.821198,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T114651.758701,20121028T115003.821198,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T114651.758701,20121028T115003.821198,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121028T114651.758701,20121028T115003.821198,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121028T114651.758701,20121028T115003.821198,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T114651.758701,20121028T115003.821198,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T114651.758701,20121028T115003.821198,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T114651.758701,20121028T115003.821198,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20121028T114651.758701,20121028T115003.821198,"SENSOR",1,"O+ density","cm-3",-5.557e+00,,
20121028T114651.758701,20121028T115003.821198,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.72,132419.70,187315.40
20121028T114651.758701,20121028T115003.821198,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121028T114651.758701,20121028T115003.821198,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T114651.758701,20121028T115003.821198,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121028T114651.758701,20121028T115003.821198,"SENSOR",1,"O2+ density","cm-3",-4.336e+00,,
20121028T114651.758701,20121028T115003.821198,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.02,103608.80,165818.00
20121028T114651.758701,20121028T115003.821198,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121028T114651.758701,20121028T115003.821198,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T114651.758701,20121028T115003.821198,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T115003.821198,20121028T115315.789951,"SENSOR",1,"position MSO [x,y,z]","km",411.609900,1820.846000,-4531.715000
20121028T115003.821198,20121028T115315.789951,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121028T115003.821198,20121028T115315.789951,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T115003.821198,20121028T115315.789951,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T115003.821198,20121028T115315.789951,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T115003.821198,20121028T115315.789951,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20121028T115003.821198,20121028T115315.789951,"SENSOR",1,"He++ density","cm-3",3.083e+01,,
20121028T115003.821198,20121028T115315.789951,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",135.61,315227.20,1393458.00
20121028T115003.821198,20121028T115315.789951,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T115003.821198,20121028T115315.789951,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T115003.821198,20121028T115315.789951,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121028T115003.821198,20121028T115315.789951,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121028T115003.821198,20121028T115315.789951,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T115003.821198,20121028T115315.789951,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121028T115003.821198,20121028T115315.789951,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T115003.821198,20121028T115315.789951,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20121028T115003.821198,20121028T115315.789951,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121028T115003.821198,20121028T115315.789951,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T115003.821198,20121028T115315.789951,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121028T115003.821198,20121028T115315.789951,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T115003.821198,20121028T115315.789951,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T115315.789951,20121028T115627.883709,"SENSOR",1,"position MSO [x,y,z]","km",782.987400,1428.462000,-4925.123000
20121028T115315.789951,20121028T115627.883709,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121028T115315.789951,20121028T115627.883709,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T115315.789951,20121028T115627.883709,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T115315.789951,20121028T115627.883709,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T115315.789951,20121028T115627.883709,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121028T115315.789951,20121028T115627.883709,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121028T115315.789951,20121028T115627.883709,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T115315.789951,20121028T115627.883709,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T115315.789951,20121028T115627.883709,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T115315.789951,20121028T115627.883709,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121028T115315.789951,20121028T115627.883709,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121028T115315.789951,20121028T115627.883709,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T115315.789951,20121028T115627.883709,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121028T115315.789951,20121028T115627.883709,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T115315.789951,20121028T115627.883709,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121028T115315.789951,20121028T115627.883709,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121028T115315.789951,20121028T115627.883709,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T115315.789951,20121028T115627.883709,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121028T115315.789951,20121028T115627.883709,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T115315.789951,20121028T115627.883709,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T115627.883709,20121028T115939.852473,"SENSOR",1,"position MSO [x,y,z]","km",1145.609000,1019.772000,-5262.957000
20121028T115627.883709,20121028T115939.852473,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121028T115627.883709,20121028T115939.852473,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T115627.883709,20121028T115939.852473,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T115627.883709,20121028T115939.852473,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T115627.883709,20121028T115939.852473,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121028T115627.883709,20121028T115939.852473,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121028T115627.883709,20121028T115939.852473,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T115627.883709,20121028T115939.852473,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T115627.883709,20121028T115939.852473,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T115627.883709,20121028T115939.852473,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121028T115627.883709,20121028T115939.852473,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121028T115627.883709,20121028T115939.852473,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T115627.883709,20121028T115939.852473,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121028T115627.883709,20121028T115939.852473,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T115627.883709,20121028T115939.852473,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121028T115627.883709,20121028T115939.852473,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121028T115627.883709,20121028T115939.852473,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T115627.883709,20121028T115939.852473,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121028T115627.883709,20121028T115939.852473,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T115627.883709,20121028T115939.852473,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T115939.852473,20121028T120251.852472,"SENSOR",1,"position MSO [x,y,z]","km",1497.243000,601.269500,-5550.354000
20121028T115939.852473,20121028T120251.852472,"SENSOR",1,"H+ density","cm-3",-3.454e+01,,
20121028T115939.852473,20121028T120251.852472,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-303.40,7478357.00,1511998.00
20121028T115939.852473,20121028T120251.852472,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T115939.852473,20121028T120251.852472,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T115939.852473,20121028T120251.852472,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20121028T115939.852473,20121028T120251.852472,"SENSOR",1,"He++ density","cm-3",-1.561e+01,,
20121028T115939.852473,20121028T120251.852472,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.13,12103.87,-156.52
20121028T115939.852473,20121028T120251.852472,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T115939.852473,20121028T120251.852472,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T115939.852473,20121028T120251.852472,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121028T115939.852473,20121028T120251.852472,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121028T115939.852473,20121028T120251.852472,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T115939.852473,20121028T120251.852472,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121028T115939.852473,20121028T120251.852472,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T115939.852473,20121028T120251.852472,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20121028T115939.852473,20121028T120251.852472,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121028T115939.852473,20121028T120251.852472,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T115939.852473,20121028T120251.852472,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121028T115939.852473,20121028T120251.852472,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T115939.852473,20121028T120251.852472,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T120251.946231,20121028T120603.946236,"SENSOR",1,"position MSO [x,y,z]","km",1836.887000,177.484300,-5792.550000
20121028T120251.946231,20121028T120603.946236,"SENSOR",1,"H+ density","cm-3",-4.680e+01,,
20121028T120251.946231,20121028T120603.946236,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-429.86,4774118.00,195474.40
20121028T120251.946231,20121028T120603.946236,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T120251.946231,20121028T120603.946236,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T120251.946231,20121028T120603.946236,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20121028T120251.946231,20121028T120603.946236,"SENSOR",1,"He++ density","cm-3",2.071e+01,,
20121028T120251.946231,20121028T120603.946236,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.04,1362686.00,157074.00
20121028T120251.946231,20121028T120603.946236,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T120251.946231,20121028T120603.946236,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T120251.946231,20121028T120603.946236,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121028T120251.946231,20121028T120603.946236,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121028T120251.946231,20121028T120603.946236,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T120251.946231,20121028T120603.946236,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121028T120251.946231,20121028T120603.946236,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T120251.946231,20121028T120603.946236,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20121028T120251.946231,20121028T120603.946236,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121028T120251.946231,20121028T120603.946236,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T120251.946231,20121028T120603.946236,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121028T120251.946231,20121028T120603.946236,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T120251.946231,20121028T120603.946236,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T120603.946236,20121028T120916.008742,"SENSOR",1,"position MSO [x,y,z]","km",2163.547000,-247.519700,-5993.959000
20121028T120603.946236,20121028T120916.008742,"SENSOR",1,"H+ density","cm-3",-1.082e+02,,
20121028T120603.946236,20121028T120916.008742,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.88,9137342.00,102932.90
20121028T120603.946236,20121028T120916.008742,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T120603.946236,20121028T120916.008742,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T120603.946236,20121028T120916.008742,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20121028T120603.946236,20121028T120916.008742,"SENSOR",1,"He++ density","cm-3",-6.913e-01,,
20121028T120603.946236,20121028T120916.008742,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.63,1211019.00,150136.70
20121028T120603.946236,20121028T120916.008742,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T120603.946236,20121028T120916.008742,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T120603.946236,20121028T120916.008742,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121028T120603.946236,20121028T120916.008742,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121028T120603.946236,20121028T120916.008742,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T120603.946236,20121028T120916.008742,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121028T120603.946236,20121028T120916.008742,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T120603.946236,20121028T120916.008742,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20121028T120603.946236,20121028T120916.008742,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121028T120603.946236,20121028T120916.008742,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T120603.946236,20121028T120916.008742,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121028T120603.946236,20121028T120916.008742,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T120603.946236,20121028T120916.008742,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T120916.008742,20121028T121228.008747,"SENSOR",1,"position MSO [x,y,z]","km",2477.058000,-671.108600,-6158.868000
20121028T120916.008742,20121028T121228.008747,"SENSOR",1,"H+ density","cm-3",-5.844e+01,,
20121028T120916.008742,20121028T121228.008747,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-400.90,7576979.00,-141359.50
20121028T120916.008742,20121028T121228.008747,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T120916.008742,20121028T121228.008747,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
