20121022T084349.239645,20121022T084701.333403,"SENSOR",1,"position MSO [x,y,z]","km",-1783.489000,3090.388000,-1157.174000
20121022T084349.239645,20121022T084701.333403,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121022T084349.239645,20121022T084701.333403,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T084349.239645,20121022T084701.333403,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121022T084349.239645,20121022T084701.333403,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121022T084349.239645,20121022T084701.333403,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121022T084349.239645,20121022T084701.333403,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121022T084349.239645,20121022T084701.333403,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T084349.239645,20121022T084701.333403,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121022T084349.239645,20121022T084701.333403,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121022T084349.239645,20121022T084701.333403,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121022T084349.239645,20121022T084701.333403,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121022T084349.239645,20121022T084701.333403,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T084349.239645,20121022T084701.333403,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121022T084349.239645,20121022T084701.333403,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121022T084349.239645,20121022T084701.333403,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121022T084349.239645,20121022T084701.333403,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121022T084349.239645,20121022T084701.333403,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T084349.239645,20121022T084701.333403,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121022T084349.239645,20121022T084701.333403,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121022T084349.239645,20121022T084701.333403,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121022T084701.333403,20121022T085013.270915,"SENSOR",1,"position MSO [x,y,z]","km",-1459.431000,3001.310000,-1892.423000
20121022T084701.333403,20121022T085013.270915,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121022T084701.333403,20121022T085013.270915,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T084701.333403,20121022T085013.270915,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121022T084701.333403,20121022T085013.270915,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121022T084701.333403,20121022T085013.270915,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121022T084701.333403,20121022T085013.270915,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121022T084701.333403,20121022T085013.270915,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T084701.333403,20121022T085013.270915,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121022T084701.333403,20121022T085013.270915,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121022T084701.333403,20121022T085013.270915,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121022T084701.333403,20121022T085013.270915,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121022T084701.333403,20121022T085013.270915,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T084701.333403,20121022T085013.270915,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121022T084701.333403,20121022T085013.270915,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121022T084701.333403,20121022T085013.270915,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121022T084701.333403,20121022T085013.270915,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121022T084701.333403,20121022T085013.270915,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T084701.333403,20121022T085013.270915,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121022T084701.333403,20121022T085013.270915,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121022T084701.333403,20121022T085013.270915,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121022T085013.270915,20121022T085325.364673,"SENSOR",1,"position MSO [x,y,z]","km",-1094.807000,2828.824000,-2575.202000
20121022T085013.270915,20121022T085325.364673,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121022T085013.270915,20121022T085325.364673,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T085013.270915,20121022T085325.364673,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121022T085013.270915,20121022T085325.364673,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121022T085013.270915,20121022T085325.364673,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121022T085013.270915,20121022T085325.364673,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121022T085013.270915,20121022T085325.364673,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T085013.270915,20121022T085325.364673,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121022T085013.270915,20121022T085325.364673,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121022T085013.270915,20121022T085325.364673,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121022T085013.270915,20121022T085325.364673,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121022T085013.270915,20121022T085325.364673,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T085013.270915,20121022T085325.364673,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121022T085013.270915,20121022T085325.364673,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121022T085013.270915,20121022T085325.364673,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121022T085013.270915,20121022T085325.364673,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121022T085013.270915,20121022T085325.364673,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T085013.270915,20121022T085325.364673,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121022T085013.270915,20121022T085325.364673,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121022T085013.270915,20121022T085325.364673,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121022T085325.364673,20121022T085637.333427,"SENSOR",1,"position MSO [x,y,z]","km",-702.783000,2585.746000,-3194.054000
20121022T085325.364673,20121022T085637.333427,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121022T085325.364673,20121022T085637.333427,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T085325.364673,20121022T085637.333427,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121022T085325.364673,20121022T085637.333427,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121022T085325.364673,20121022T085637.333427,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121022T085325.364673,20121022T085637.333427,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121022T085325.364673,20121022T085637.333427,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T085325.364673,20121022T085637.333427,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121022T085325.364673,20121022T085637.333427,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121022T085325.364673,20121022T085637.333427,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20121022T085325.364673,20121022T085637.333427,"SENSOR",1,"O+ density","cm-3",-1.524e+01,,
20121022T085325.364673,20121022T085637.333427,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.17,199787.10,340996.60
20121022T085325.364673,20121022T085637.333427,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121022T085325.364673,20121022T085637.333427,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121022T085325.364673,20121022T085637.333427,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121022T085325.364673,20121022T085637.333427,"SENSOR",1,"O2+ density","cm-3",-9.333e+00,,
20121022T085325.364673,20121022T085637.333427,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.78,259583.90,376316.20
20121022T085325.364673,20121022T085637.333427,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121022T085325.364673,20121022T085637.333427,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121022T085325.364673,20121022T085637.333427,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121022T085637.333427,20121022T085949.427175,"SENSOR",1,"position MSO [x,y,z]","km",-295.384500,2286.454000,-3743.850000
20121022T085637.333427,20121022T085949.427175,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121022T085637.333427,20121022T085949.427175,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T085637.333427,20121022T085949.427175,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121022T085637.333427,20121022T085949.427175,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121022T085637.333427,20121022T085949.427175,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121022T085637.333427,20121022T085949.427175,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121022T085637.333427,20121022T085949.427175,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T085637.333427,20121022T085949.427175,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121022T085637.333427,20121022T085949.427175,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121022T085637.333427,20121022T085949.427175,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20121022T085637.333427,20121022T085949.427175,"SENSOR",1,"O+ density","cm-3",-1.103e+01,,
20121022T085637.333427,20121022T085949.427175,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",83.07,6120.02,3363.24
20121022T085637.333427,20121022T085949.427175,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121022T085637.333427,20121022T085949.427175,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121022T085637.333427,20121022T085949.427175,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121022T085637.333427,20121022T085949.427175,"SENSOR",1,"O2+ density","cm-3",-8.273e+00,,
20121022T085637.333427,20121022T085949.427175,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",57.60,6737.71,3702.69
20121022T085637.333427,20121022T085949.427175,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121022T085637.333427,20121022T085949.427175,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121022T085637.333427,20121022T085949.427175,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121022T085949.427175,20121022T090301.427174,"SENSOR",1,"position MSO [x,y,z]","km",117.666900,1944.633000,-4224.569000
20121022T085949.427175,20121022T090301.427174,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121022T085949.427175,20121022T090301.427174,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T085949.427175,20121022T090301.427174,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121022T085949.427175,20121022T090301.427174,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121022T085949.427175,20121022T090301.427174,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121022T085949.427175,20121022T090301.427174,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121022T085949.427175,20121022T090301.427174,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T085949.427175,20121022T090301.427174,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121022T085949.427175,20121022T090301.427174,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121022T085949.427175,20121022T090301.427174,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121022T085949.427175,20121022T090301.427174,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121022T085949.427175,20121022T090301.427174,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T085949.427175,20121022T090301.427174,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121022T085949.427175,20121022T090301.427174,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121022T085949.427175,20121022T090301.427174,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121022T085949.427175,20121022T090301.427174,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121022T085949.427175,20121022T090301.427174,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T085949.427175,20121022T090301.427174,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121022T085949.427175,20121022T090301.427174,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121022T085949.427175,20121022T090301.427174,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121022T090301.395938,20121022T090613.489696,"SENSOR",1,"position MSO [x,y,z]","km",528.956800,1572.258000,-4639.272000
20121022T090301.395938,20121022T090613.489696,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121022T090301.395938,20121022T090613.489696,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T090301.395938,20121022T090613.489696,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121022T090301.395938,20121022T090613.489696,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121022T090301.395938,20121022T090613.489696,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121022T090301.395938,20121022T090613.489696,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121022T090301.395938,20121022T090613.489696,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T090301.395938,20121022T090613.489696,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121022T090301.395938,20121022T090613.489696,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121022T090301.395938,20121022T090613.489696,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121022T090301.395938,20121022T090613.489696,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121022T090301.395938,20121022T090613.489696,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T090301.395938,20121022T090613.489696,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121022T090301.395938,20121022T090613.489696,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121022T090301.395938,20121022T090613.489696,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121022T090301.395938,20121022T090613.489696,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121022T090301.395938,20121022T090613.489696,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T090301.395938,20121022T090613.489696,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121022T090301.395938,20121022T090613.489696,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121022T090301.395938,20121022T090613.489696,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121022T090613.489696,20121022T090925.458450,"SENSOR",1,"position MSO [x,y,z]","km",933.435600,1178.946000,-4992.961000
20121022T090613.489696,20121022T090925.458450,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121022T090613.489696,20121022T090925.458450,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T090613.489696,20121022T090925.458450,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121022T090613.489696,20121022T090925.458450,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121022T090613.489696,20121022T090925.458450,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121022T090613.489696,20121022T090925.458450,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121022T090613.489696,20121022T090925.458450,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T090613.489696,20121022T090925.458450,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121022T090613.489696,20121022T090925.458450,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121022T090613.489696,20121022T090925.458450,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121022T090613.489696,20121022T090925.458450,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121022T090613.489696,20121022T090925.458450,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T090613.489696,20121022T090925.458450,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121022T090613.489696,20121022T090925.458450,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121022T090613.489696,20121022T090925.458450,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121022T090613.489696,20121022T090925.458450,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121022T090613.489696,20121022T090925.458450,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T090613.489696,20121022T090925.458450,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121022T090613.489696,20121022T090925.458450,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121022T090613.489696,20121022T090925.458450,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121022T090925.458450,20121022T091237.552208,"SENSOR",1,"position MSO [x,y,z]","km",1327.633000,772.349000,-5291.161000
20121022T090925.458450,20121022T091237.552208,"SENSOR",1,"H+ density","cm-3",-4.119e+01,,
20121022T090925.458450,20121022T091237.552208,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-248.01,5689154.00,1443075.00
20121022T090925.458450,20121022T091237.552208,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121022T090925.458450,20121022T091237.552208,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121022T090925.458450,20121022T091237.552208,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20121022T090925.458450,20121022T091237.552208,"SENSOR",1,"He++ density","cm-3",-1.212e+02,,
20121022T090925.458450,20121022T091237.552208,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.59,2387787.00,425393.80
20121022T090925.458450,20121022T091237.552208,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121022T090925.458450,20121022T091237.552208,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121022T090925.458450,20121022T091237.552208,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121022T090925.458450,20121022T091237.552208,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121022T090925.458450,20121022T091237.552208,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T090925.458450,20121022T091237.552208,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121022T090925.458450,20121022T091237.552208,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121022T090925.458450,20121022T091237.552208,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20121022T090925.458450,20121022T091237.552208,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121022T090925.458450,20121022T091237.552208,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T090925.458450,20121022T091237.552208,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121022T090925.458450,20121022T091237.552208,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121022T090925.458450,20121022T091237.552208,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121022T091237.552208,20121022T091549.489720,"SENSOR",1,"position MSO [x,y,z]","km",1709.353000,358.348300,-5539.442000
20121022T091237.552208,20121022T091549.489720,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121022T091237.552208,20121022T091549.489720,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T091237.552208,20121022T091549.489720,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121022T091237.552208,20121022T091549.489720,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121022T091237.552208,20121022T091549.489720,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20121022T091237.552208,20121022T091549.489720,"SENSOR",1,"He++ density","cm-3",-6.992e+01,,
20121022T091237.552208,20121022T091549.489720,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-89.46,885997.10,207371.60
20121022T091237.552208,20121022T091549.489720,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121022T091237.552208,20121022T091549.489720,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121022T091237.552208,20121022T091549.489720,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20121022T091237.552208,20121022T091549.489720,"SENSOR",1,"O+ density","cm-3",-2.198e+01,,
20121022T091237.552208,20121022T091549.489720,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.93,356618.20,116845.20
20121022T091237.552208,20121022T091549.489720,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121022T091237.552208,20121022T091549.489720,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121022T091237.552208,20121022T091549.489720,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20121022T091237.552208,20121022T091549.489720,"SENSOR",1,"O2+ density","cm-3",-1.460e+01,,
20121022T091237.552208,20121022T091549.489720,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.63,88263.22,30430.28
20121022T091237.552208,20121022T091549.489720,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121022T091237.552208,20121022T091549.489720,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121022T091237.552208,20121022T091549.489720,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121022T091549.489720,20121022T091901.583478,"SENSOR",1,"position MSO [x,y,z]","km",2077.361000,-58.666870,-5743.108000
20121022T091549.489720,20121022T091901.583478,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121022T091549.489720,20121022T091901.583478,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T091549.489720,20121022T091901.583478,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121022T091549.489720,20121022T091901.583478,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121022T091549.489720,20121022T091901.583478,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20121022T091549.489720,20121022T091901.583478,"SENSOR",1,"He++ density","cm-3",-3.093e+01,,
20121022T091549.489720,20121022T091901.583478,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.94,337425.60,108476.40
20121022T091549.489720,20121022T091901.583478,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121022T091549.489720,20121022T091901.583478,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121022T091549.489720,20121022T091901.583478,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20121022T091549.489720,20121022T091901.583478,"SENSOR",1,"O+ density","cm-3",-1.020e+01,,
20121022T091549.489720,20121022T091901.583478,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.18,1002384.00,33376.69
20121022T091549.489720,20121022T091901.583478,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121022T091549.489720,20121022T091901.583478,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121022T091549.489720,20121022T091901.583478,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20121022T091549.489720,20121022T091901.583478,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121022T091549.489720,20121022T091901.583478,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T091549.489720,20121022T091901.583478,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121022T091549.489720,20121022T091901.583478,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121022T091549.489720,20121022T091901.583478,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121022T091901.583478,20121022T092213.552232,"SENSOR",1,"position MSO [x,y,z]","km",2431.043000,-475.417100,-5906.981000
20121022T091901.583478,20121022T092213.552232,"SENSOR",1,"H+ density","cm-3",8.964e+00,,
20121022T091901.583478,20121022T092213.552232,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.81,578884.20,-14694.45
20121022T091901.583478,20121022T092213.552232,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121022T091901.583478,20121022T092213.552232,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121022T091901.583478,20121022T092213.552232,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121022T091901.583478,20121022T092213.552232,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121022T091901.583478,20121022T092213.552232,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T091901.583478,20121022T092213.552232,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121022T091901.583478,20121022T092213.552232,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121022T091901.583478,20121022T092213.552232,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121022T091901.583478,20121022T092213.552232,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121022T091901.583478,20121022T092213.552232,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T091901.583478,20121022T092213.552232,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121022T091901.583478,20121022T092213.552232,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121022T091901.583478,20121022T092213.552232,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121022T091901.583478,20121022T092213.552232,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121022T091901.583478,20121022T092213.552232,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T091901.583478,20121022T092213.552232,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121022T091901.583478,20121022T092213.552232,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121022T091901.583478,20121022T092213.552232,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121022T092213.552232,20121022T092525.552236,"SENSOR",1,"position MSO [x,y,z]","km",2770.062000,-889.300100,-6035.317000
20121022T092213.552232,20121022T092525.552236,"SENSOR",1,"H+ density","cm-3",-5.636e+00,,
20121022T092213.552232,20121022T092525.552236,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.25,906181.60,-117462.10
20121022T092213.552232,20121022T092525.552236,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121022T092213.552232,20121022T092525.552236,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
