20121018T065246.415263,20121018T065558.384027,"SENSOR",1,"position MSO [x,y,z]","km",-1851.679000,2986.837000,-1308.601000
20121018T065246.415263,20121018T065558.384027,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121018T065246.415263,20121018T065558.384027,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T065246.415263,20121018T065558.384027,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121018T065246.415263,20121018T065558.384027,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121018T065246.415263,20121018T065558.384027,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121018T065246.415263,20121018T065558.384027,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121018T065246.415263,20121018T065558.384027,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T065246.415263,20121018T065558.384027,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121018T065246.415263,20121018T065558.384027,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121018T065246.415263,20121018T065558.384027,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121018T065246.415263,20121018T065558.384027,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121018T065246.415263,20121018T065558.384027,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T065246.415263,20121018T065558.384027,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121018T065246.415263,20121018T065558.384027,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121018T065246.415263,20121018T065558.384027,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121018T065246.415263,20121018T065558.384027,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121018T065246.415263,20121018T065558.384027,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T065246.415263,20121018T065558.384027,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121018T065246.415263,20121018T065558.384027,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121018T065246.415263,20121018T065558.384027,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121018T065558.384027,20121018T065910.446534,"SENSOR",1,"position MSO [x,y,z]","km",-1504.890000,2884.644000,-2031.747000
20121018T065558.384027,20121018T065910.446534,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121018T065558.384027,20121018T065910.446534,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T065558.384027,20121018T065910.446534,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121018T065558.384027,20121018T065910.446534,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121018T065558.384027,20121018T065910.446534,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121018T065558.384027,20121018T065910.446534,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121018T065558.384027,20121018T065910.446534,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T065558.384027,20121018T065910.446534,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121018T065558.384027,20121018T065910.446534,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121018T065558.384027,20121018T065910.446534,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121018T065558.384027,20121018T065910.446534,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121018T065558.384027,20121018T065910.446534,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T065558.384027,20121018T065910.446534,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121018T065558.384027,20121018T065910.446534,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121018T065558.384027,20121018T065910.446534,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121018T065558.384027,20121018T065910.446534,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121018T065558.384027,20121018T065910.446534,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T065558.384027,20121018T065910.446534,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121018T065558.384027,20121018T065910.446534,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121018T065558.384027,20121018T065910.446534,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121018T065910.446534,20121018T070222.446533,"SENSOR",1,"position MSO [x,y,z]","km",-1116.218000,2702.241000,-2698.587000
20121018T065910.446534,20121018T070222.446533,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121018T065910.446534,20121018T070222.446533,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T065910.446534,20121018T070222.446533,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121018T065910.446534,20121018T070222.446533,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121018T065910.446534,20121018T070222.446533,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121018T065910.446534,20121018T070222.446533,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121018T065910.446534,20121018T070222.446533,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T065910.446534,20121018T070222.446533,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121018T065910.446534,20121018T070222.446533,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121018T065910.446534,20121018T070222.446533,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121018T065910.446534,20121018T070222.446533,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121018T065910.446534,20121018T070222.446533,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T065910.446534,20121018T070222.446533,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121018T065910.446534,20121018T070222.446533,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121018T065910.446534,20121018T070222.446533,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121018T065910.446534,20121018T070222.446533,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121018T065910.446534,20121018T070222.446533,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T065910.446534,20121018T070222.446533,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121018T065910.446534,20121018T070222.446533,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121018T065910.446534,20121018T070222.446533,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121018T070222.446538,20121018T070534.509044,"SENSOR",1,"position MSO [x,y,z]","km",-699.627100,2452.407000,-3298.366000
20121018T070222.446538,20121018T070534.509044,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121018T070222.446538,20121018T070534.509044,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T070222.446538,20121018T070534.509044,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121018T070222.446538,20121018T070534.509044,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121018T070222.446538,20121018T070534.509044,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121018T070222.446538,20121018T070534.509044,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121018T070222.446538,20121018T070534.509044,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T070222.446538,20121018T070534.509044,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121018T070222.446538,20121018T070534.509044,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121018T070222.446538,20121018T070534.509044,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121018T070222.446538,20121018T070534.509044,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121018T070222.446538,20121018T070534.509044,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T070222.446538,20121018T070534.509044,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121018T070222.446538,20121018T070534.509044,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121018T070222.446538,20121018T070534.509044,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121018T070222.446538,20121018T070534.509044,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121018T070222.446538,20121018T070534.509044,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T070222.446538,20121018T070534.509044,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121018T070222.446538,20121018T070534.509044,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121018T070222.446538,20121018T070534.509044,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121018T070534.509044,20121018T070846.509059,"SENSOR",1,"position MSO [x,y,z]","km",-267.715700,2149.254000,-3826.842000
20121018T070534.509044,20121018T070846.509059,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121018T070534.509044,20121018T070846.509059,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T070534.509044,20121018T070846.509059,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121018T070534.509044,20121018T070846.509059,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121018T070534.509044,20121018T070846.509059,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121018T070534.509044,20121018T070846.509059,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121018T070534.509044,20121018T070846.509059,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T070534.509044,20121018T070846.509059,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121018T070534.509044,20121018T070846.509059,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121018T070534.509044,20121018T070846.509059,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121018T070534.509044,20121018T070846.509059,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121018T070534.509044,20121018T070846.509059,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T070534.509044,20121018T070846.509059,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121018T070534.509044,20121018T070846.509059,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121018T070534.509044,20121018T070846.509059,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121018T070534.509044,20121018T070846.509059,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121018T070534.509044,20121018T070846.509059,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T070534.509044,20121018T070846.509059,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121018T070534.509044,20121018T070846.509059,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121018T070534.509044,20121018T070846.509059,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121018T070846.509059,20121018T071158.571567,"SENSOR",1,"position MSO [x,y,z]","km",169.318000,1806.148000,-4284.688000
20121018T070846.509059,20121018T071158.571567,"SENSOR",1,"H+ density","cm-3",3.752e+01,,
20121018T070846.509059,20121018T071158.571567,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-82.50,68899.71,83072.71
20121018T070846.509059,20121018T071158.571567,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121018T070846.509059,20121018T071158.571567,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121018T070846.509059,20121018T071158.571567,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121018T070846.509059,20121018T071158.571567,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121018T070846.509059,20121018T071158.571567,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T070846.509059,20121018T071158.571567,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121018T070846.509059,20121018T071158.571567,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121018T070846.509059,20121018T071158.571567,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20121018T070846.509059,20121018T071158.571567,"SENSOR",1,"O+ density","cm-3",1.199e+00,,
20121018T070846.509059,20121018T071158.571567,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.81,85163.95,184794.20
20121018T070846.509059,20121018T071158.571567,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121018T070846.509059,20121018T071158.571567,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121018T070846.509059,20121018T071158.571567,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121018T070846.509059,20121018T071158.571567,"SENSOR",1,"O2+ density","cm-3",3.898e-01,,
20121018T070846.509059,20121018T071158.571567,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.09,183507.30,255981.40
20121018T070846.509059,20121018T071158.571567,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121018T070846.509059,20121018T071158.571567,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121018T070846.509059,20121018T071158.571567,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121018T071158.571567,20121018T071510.571571,"SENSOR",1,"position MSO [x,y,z]","km",603.865300,1434.607000,-4675.677000
20121018T071158.571567,20121018T071510.571571,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121018T071158.571567,20121018T071510.571571,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T071158.571567,20121018T071510.571571,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121018T071158.571567,20121018T071510.571571,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121018T071158.571567,20121018T071510.571571,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121018T071158.571567,20121018T071510.571571,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121018T071158.571567,20121018T071510.571571,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T071158.571567,20121018T071510.571571,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121018T071158.571567,20121018T071510.571571,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121018T071158.571567,20121018T071510.571571,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121018T071158.571567,20121018T071510.571571,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121018T071158.571567,20121018T071510.571571,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T071158.571567,20121018T071510.571571,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121018T071158.571567,20121018T071510.571571,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121018T071158.571567,20121018T071510.571571,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121018T071158.571567,20121018T071510.571571,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121018T071158.571567,20121018T071510.571571,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T071158.571567,20121018T071510.571571,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121018T071158.571567,20121018T071510.571571,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121018T071158.571567,20121018T071510.571571,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121018T071510.571571,20121018T071822.602817,"SENSOR",1,"position MSO [x,y,z]","km",1030.564000,1044.011000,-5005.139000
20121018T071510.571571,20121018T071822.602817,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121018T071510.571571,20121018T071822.602817,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T071510.571571,20121018T071822.602817,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121018T071510.571571,20121018T071822.602817,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121018T071510.571571,20121018T071822.602817,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20121018T071510.571571,20121018T071822.602817,"SENSOR",1,"He++ density","cm-3",2.188e+00,,
20121018T071510.571571,20121018T071822.602817,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.22,912901.50,339703.10
20121018T071510.571571,20121018T071822.602817,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121018T071510.571571,20121018T071822.602817,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121018T071510.571571,20121018T071822.602817,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121018T071510.571571,20121018T071822.602817,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121018T071510.571571,20121018T071822.602817,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T071510.571571,20121018T071822.602817,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121018T071510.571571,20121018T071822.602817,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121018T071510.571571,20121018T071822.602817,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20121018T071510.571571,20121018T071822.602817,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121018T071510.571571,20121018T071822.602817,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T071510.571571,20121018T071822.602817,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121018T071510.571571,20121018T071822.602817,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121018T071510.571571,20121018T071822.602817,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121018T071822.602817,20121018T072134.602832,"SENSOR",1,"position MSO [x,y,z]","km",1445.919000,641.636800,-5279.013000
20121018T071822.602817,20121018T072134.602832,"SENSOR",1,"H+ density","cm-3",-3.044e+01,,
20121018T071822.602817,20121018T072134.602832,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-359.19,8168774.00,2230686.00
20121018T071822.602817,20121018T072134.602832,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121018T071822.602817,20121018T072134.602832,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121018T071822.602817,20121018T072134.602832,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121018T071822.602817,20121018T072134.602832,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121018T071822.602817,20121018T072134.602832,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T071822.602817,20121018T072134.602832,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121018T071822.602817,20121018T072134.602832,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121018T071822.602817,20121018T072134.602832,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121018T071822.602817,20121018T072134.602832,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121018T071822.602817,20121018T072134.602832,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T071822.602817,20121018T072134.602832,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121018T071822.602817,20121018T072134.602832,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121018T071822.602817,20121018T072134.602832,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121018T071822.602817,20121018T072134.602832,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121018T071822.602817,20121018T072134.602832,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T071822.602817,20121018T072134.602832,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121018T071822.602817,20121018T072134.602832,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121018T071822.602817,20121018T072134.602832,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121018T072134.602832,20121018T072446.696590,"SENSOR",1,"position MSO [x,y,z]","km",1847.793000,232.996300,-5503.168000
20121018T072134.602832,20121018T072446.696590,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121018T072134.602832,20121018T072446.696590,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T072134.602832,20121018T072446.696590,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121018T072134.602832,20121018T072446.696590,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121018T072134.602832,20121018T072446.696590,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121018T072134.602832,20121018T072446.696590,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121018T072134.602832,20121018T072446.696590,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T072134.602832,20121018T072446.696590,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121018T072134.602832,20121018T072446.696590,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121018T072134.602832,20121018T072446.696590,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121018T072134.602832,20121018T072446.696590,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121018T072134.602832,20121018T072446.696590,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T072134.602832,20121018T072446.696590,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121018T072134.602832,20121018T072446.696590,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121018T072134.602832,20121018T072446.696590,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121018T072134.602832,20121018T072446.696590,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121018T072134.602832,20121018T072446.696590,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T072134.602832,20121018T072446.696590,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121018T072134.602832,20121018T072446.696590,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121018T072134.602832,20121018T072446.696590,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121018T072446.696590,20121018T072758.665343,"SENSOR",1,"position MSO [x,y,z]","km",2234.821000,-177.615300,-5682.998000
20121018T072446.696590,20121018T072758.665343,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121018T072446.696590,20121018T072758.665343,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T072446.696590,20121018T072758.665343,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121018T072446.696590,20121018T072758.665343,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121018T072446.696590,20121018T072758.665343,"SENSOR",1,"H+ qf lowEcountratio","unitless",-190,,
20121018T072446.696590,20121018T072758.665343,"SENSOR",1,"He++ density","cm-3",-1.194e+01,,
20121018T072446.696590,20121018T072758.665343,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.28,363686.00,4884.25
20121018T072446.696590,20121018T072758.665343,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121018T072446.696590,20121018T072758.665343,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121018T072446.696590,20121018T072758.665343,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121018T072446.696590,20121018T072758.665343,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121018T072446.696590,20121018T072758.665343,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T072446.696590,20121018T072758.665343,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121018T072446.696590,20121018T072758.665343,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121018T072446.696590,20121018T072758.665343,"SENSOR",1,"O+ qf lowEcountratio","unitless",-190,,
20121018T072446.696590,20121018T072758.665343,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121018T072446.696590,20121018T072758.665343,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T072446.696590,20121018T072758.665343,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121018T072446.696590,20121018T072758.665343,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121018T072446.696590,20121018T072758.665343,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121018T072758.665343,20121018T073110.759101,"SENSOR",1,"position MSO [x,y,z]","km",2606.416000,-587.104300,-5823.458000
20121018T072758.665343,20121018T073110.759101,"SENSOR",1,"H+ density","cm-3",3.088e+01,,
20121018T072758.665343,20121018T073110.759101,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.99,954313.30,-20232.11
20121018T072758.665343,20121018T073110.759101,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121018T072758.665343,20121018T073110.759101,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121018T072758.665343,20121018T073110.759101,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20121018T072758.665343,20121018T073110.759101,"SENSOR",1,"He++ density","cm-3",2.296e+01,,
20121018T072758.665343,20121018T073110.759101,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.83,3710404.00,-129613.90
20121018T072758.665343,20121018T073110.759101,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121018T072758.665343,20121018T073110.759101,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121018T072758.665343,20121018T073110.759101,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20121018T072758.665343,20121018T073110.759101,"SENSOR",1,"O+ density","cm-3",1.229e+01,,
20121018T072758.665343,20121018T073110.759101,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.16,2232582.00,19909.87
20121018T072758.665343,20121018T073110.759101,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121018T072758.665343,20121018T073110.759101,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121018T072758.665343,20121018T073110.759101,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20121018T072758.665343,20121018T073110.759101,"SENSOR",1,"O2+ density","cm-3",8.217e+00,,
20121018T072758.665343,20121018T073110.759101,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.34,184511.40,-1315.04
20121018T072758.665343,20121018T073110.759101,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121018T072758.665343,20121018T073110.759101,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121018T072758.665343,20121018T073110.759101,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121018T073110.759101,20121018T073422.727855,"SENSOR",1,"position MSO [x,y,z]","km",2962.389000,-993.157700,-5928.932000
20121018T073110.759101,20121018T073422.727855,"SENSOR",1,"H+ density","cm-3",3.201e+01,,
20121018T073110.759101,20121018T073422.727855,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.90,372504.90,-55446.43
20121018T073110.759101,20121018T073422.727855,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121018T073110.759101,20121018T073422.727855,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121018T073110.759101,20121018T073422.727855,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
