20121005T181949.627273,20121005T182301.564786,"SENSOR",1,"position MSO [x,y,z]","km",-2031.886000,2650.143000,-1686.403000
20121005T181949.627273,20121005T182301.564786,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121005T181949.627273,20121005T182301.564786,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121005T181949.627273,20121005T182301.564786,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121005T181949.627273,20121005T182301.564786,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121005T181949.627273,20121005T182301.564786,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121005T181949.627273,20121005T182301.564786,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121005T181949.627273,20121005T182301.564786,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121005T181949.627273,20121005T182301.564786,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121005T181949.627273,20121005T182301.564786,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121005T181949.627273,20121005T182301.564786,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121005T181949.627273,20121005T182301.564786,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121005T181949.627273,20121005T182301.564786,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121005T181949.627273,20121005T182301.564786,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121005T181949.627273,20121005T182301.564786,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121005T181949.627273,20121005T182301.564786,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121005T181949.627273,20121005T182301.564786,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121005T181949.627273,20121005T182301.564786,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121005T181949.627273,20121005T182301.564786,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121005T181949.627273,20121005T182301.564786,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121005T181949.627273,20121005T182301.564786,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121005T182301.564786,20121005T182613.658543,"SENSOR",1,"position MSO [x,y,z]","km",-1614.684000,2527.519000,-2369.687000
20121005T182301.564786,20121005T182613.658543,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121005T182301.564786,20121005T182613.658543,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121005T182301.564786,20121005T182613.658543,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121005T182301.564786,20121005T182613.658543,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121005T182301.564786,20121005T182613.658543,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121005T182301.564786,20121005T182613.658543,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121005T182301.564786,20121005T182613.658543,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121005T182301.564786,20121005T182613.658543,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121005T182301.564786,20121005T182613.658543,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121005T182301.564786,20121005T182613.658543,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121005T182301.564786,20121005T182613.658543,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121005T182301.564786,20121005T182613.658543,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121005T182301.564786,20121005T182613.658543,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121005T182301.564786,20121005T182613.658543,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121005T182301.564786,20121005T182613.658543,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121005T182301.564786,20121005T182613.658543,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121005T182301.564786,20121005T182613.658543,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121005T182301.564786,20121005T182613.658543,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121005T182301.564786,20121005T182613.658543,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121005T182301.564786,20121005T182613.658543,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121005T182613.658543,20121005T182925.627287,"SENSOR",1,"position MSO [x,y,z]","km",-1152.122000,2333.915000,-2986.611000
20121005T182613.658543,20121005T182925.627287,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121005T182613.658543,20121005T182925.627287,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121005T182613.658543,20121005T182925.627287,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121005T182613.658543,20121005T182925.627287,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121005T182613.658543,20121005T182925.627287,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121005T182613.658543,20121005T182925.627287,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121005T182613.658543,20121005T182925.627287,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121005T182613.658543,20121005T182925.627287,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121005T182613.658543,20121005T182925.627287,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121005T182613.658543,20121005T182925.627287,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121005T182613.658543,20121005T182925.627287,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121005T182613.658543,20121005T182925.627287,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121005T182613.658543,20121005T182925.627287,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121005T182613.658543,20121005T182925.627287,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121005T182613.658543,20121005T182925.627287,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121005T182613.658543,20121005T182925.627287,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121005T182613.658543,20121005T182925.627287,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121005T182613.658543,20121005T182925.627287,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121005T182613.658543,20121005T182925.627287,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121005T182613.658543,20121005T182925.627287,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121005T182925.627287,20121005T183237.721045,"SENSOR",1,"position MSO [x,y,z]","km",-660.367700,2081.327000,-3528.381000
20121005T182925.627287,20121005T183237.721045,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121005T182925.627287,20121005T183237.721045,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121005T182925.627287,20121005T183237.721045,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121005T182925.627287,20121005T183237.721045,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121005T182925.627287,20121005T183237.721045,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121005T182925.627287,20121005T183237.721045,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121005T182925.627287,20121005T183237.721045,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121005T182925.627287,20121005T183237.721045,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121005T182925.627287,20121005T183237.721045,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121005T182925.627287,20121005T183237.721045,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121005T182925.627287,20121005T183237.721045,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121005T182925.627287,20121005T183237.721045,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121005T182925.627287,20121005T183237.721045,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121005T182925.627287,20121005T183237.721045,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121005T182925.627287,20121005T183237.721045,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121005T182925.627287,20121005T183237.721045,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121005T182925.627287,20121005T183237.721045,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121005T182925.627287,20121005T183237.721045,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121005T182925.627287,20121005T183237.721045,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121005T182925.627287,20121005T183237.721045,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121005T183237.721045,20121005T183549.689808,"SENSOR",1,"position MSO [x,y,z]","km",-153.892500,1782.815000,-3992.788000
20121005T183237.721045,20121005T183549.689808,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121005T183237.721045,20121005T183549.689808,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121005T183237.721045,20121005T183549.689808,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121005T183237.721045,20121005T183549.689808,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121005T183237.721045,20121005T183549.689808,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121005T183237.721045,20121005T183549.689808,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121005T183237.721045,20121005T183549.689808,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121005T183237.721045,20121005T183549.689808,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121005T183237.721045,20121005T183549.689808,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121005T183237.721045,20121005T183549.689808,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20121005T183237.721045,20121005T183549.689808,"SENSOR",1,"O+ density","cm-3",-7.001e+00,,
20121005T183237.721045,20121005T183549.689808,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.40,3061.12,18747.69
20121005T183237.721045,20121005T183549.689808,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121005T183237.721045,20121005T183549.689808,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121005T183237.721045,20121005T183549.689808,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121005T183237.721045,20121005T183549.689808,"SENSOR",1,"O2+ density","cm-3",-4.217e+00,,
20121005T183237.721045,20121005T183549.689808,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.23,-1774.53,48743.28
20121005T183237.721045,20121005T183549.689808,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121005T183237.721045,20121005T183549.689808,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121005T183237.721045,20121005T183549.689808,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121005T183549.689808,20121005T183901.783566,"SENSOR",1,"position MSO [x,y,z]","km",355.701200,1450.621000,-4382.390000
20121005T183549.689808,20121005T183901.783566,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121005T183549.689808,20121005T183901.783566,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121005T183549.689808,20121005T183901.783566,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121005T183549.689808,20121005T183901.783566,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121005T183549.689808,20121005T183901.783566,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121005T183549.689808,20121005T183901.783566,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121005T183549.689808,20121005T183901.783566,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121005T183549.689808,20121005T183901.783566,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121005T183549.689808,20121005T183901.783566,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121005T183549.689808,20121005T183901.783566,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121005T183549.689808,20121005T183901.783566,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121005T183549.689808,20121005T183901.783566,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121005T183549.689808,20121005T183901.783566,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121005T183549.689808,20121005T183901.783566,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121005T183549.689808,20121005T183901.783566,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121005T183549.689808,20121005T183901.783566,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121005T183549.689808,20121005T183901.783566,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121005T183549.689808,20121005T183901.783566,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121005T183549.689808,20121005T183901.783566,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121005T183549.689808,20121005T183901.783566,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121005T183901.783566,20121005T184213.752320,"SENSOR",1,"position MSO [x,y,z]","km",859.867300,1095.194000,-4702.560000
20121005T183901.783566,20121005T184213.752320,"SENSOR",1,"H+ density","cm-3",-1.281e+02,,
20121005T183901.783566,20121005T184213.752320,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-174.80,1411265.00,1382377.00
20121005T183901.783566,20121005T184213.752320,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121005T183901.783566,20121005T184213.752320,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121005T183901.783566,20121005T184213.752320,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121005T183901.783566,20121005T184213.752320,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121005T183901.783566,20121005T184213.752320,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121005T183901.783566,20121005T184213.752320,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121005T183901.783566,20121005T184213.752320,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121005T183901.783566,20121005T184213.752320,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20121005T183901.783566,20121005T184213.752320,"SENSOR",1,"O+ density","cm-3",1.749e+01,,
20121005T183901.783566,20121005T184213.752320,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.95,229760.30,524941.50
20121005T183901.783566,20121005T184213.752320,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121005T183901.783566,20121005T184213.752320,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121005T183901.783566,20121005T184213.752320,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121005T183901.783566,20121005T184213.752320,"SENSOR",1,"O2+ density","cm-3",1.140e+01,,
20121005T183901.783566,20121005T184213.752320,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.00,357756.30,686069.60
20121005T183901.783566,20121005T184213.752320,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121005T183901.783566,20121005T184213.752320,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121005T183901.783566,20121005T184213.752320,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121005T184213.752320,20121005T184525.846078,"SENSOR",1,"position MSO [x,y,z]","km",1352.727000,724.926400,-4959.940000
20121005T184213.752320,20121005T184525.846078,"SENSOR",1,"H+ density","cm-3",1.642e+02,,
20121005T184213.752320,20121005T184525.846078,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-125.14,3768865.00,11853190.00
20121005T184213.752320,20121005T184525.846078,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121005T184213.752320,20121005T184525.846078,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121005T184213.752320,20121005T184525.846078,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20121005T184213.752320,20121005T184525.846078,"SENSOR",1,"He++ density","cm-3",1.129e+02,,
20121005T184213.752320,20121005T184525.846078,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-113.74,6386291.00,2957936.00
20121005T184213.752320,20121005T184525.846078,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121005T184213.752320,20121005T184525.846078,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121005T184213.752320,20121005T184525.846078,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20121005T184213.752320,20121005T184525.846078,"SENSOR",1,"O+ density","cm-3",-1.108e+01,,
20121005T184213.752320,20121005T184525.846078,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-43.22,1713384.00,952530.60
20121005T184213.752320,20121005T184525.846078,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121005T184213.752320,20121005T184525.846078,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121005T184213.752320,20121005T184525.846078,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20121005T184213.752320,20121005T184525.846078,"SENSOR",1,"O2+ density","cm-3",-7.907e+00,,
20121005T184213.752320,20121005T184525.846078,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.48,1775644.00,1094765.00
20121005T184213.752320,20121005T184525.846078,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121005T184213.752320,20121005T184525.846078,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121005T184213.752320,20121005T184525.846078,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121005T184525.846078,20121005T184837.783580,"SENSOR",1,"position MSO [x,y,z]","km",1830.448000,346.337200,-5161.409000
20121005T184525.846078,20121005T184837.783580,"SENSOR",1,"H+ density","cm-3",-2.726e+01,,
20121005T184525.846078,20121005T184837.783580,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-169.70,7066173.00,5521744.00
20121005T184525.846078,20121005T184837.783580,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121005T184525.846078,20121005T184837.783580,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121005T184525.846078,20121005T184837.783580,"SENSOR",1,"H+ qf lowEcountratio","unitless",-429,,
20121005T184525.846078,20121005T184837.783580,"SENSOR",1,"He++ density","cm-3",-1.209e+01,,
20121005T184525.846078,20121005T184837.783580,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-109.18,4943778.00,884766.80
20121005T184525.846078,20121005T184837.783580,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121005T184525.846078,20121005T184837.783580,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121005T184525.846078,20121005T184837.783580,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121005T184525.846078,20121005T184837.783580,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121005T184525.846078,20121005T184837.783580,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121005T184525.846078,20121005T184837.783580,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121005T184525.846078,20121005T184837.783580,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121005T184525.846078,20121005T184837.783580,"SENSOR",1,"O+ qf lowEcountratio","unitless",-429,,
20121005T184525.846078,20121005T184837.783580,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121005T184525.846078,20121005T184837.783580,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121005T184525.846078,20121005T184837.783580,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121005T184525.846078,20121005T184837.783580,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121005T184525.846078,20121005T184837.783580,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121005T184837.783580,20121005T185149.877338,"SENSOR",1,"position MSO [x,y,z]","km",2290.796000,-35.715250,-5313.565000
20121005T184837.783580,20121005T185149.877338,"SENSOR",1,"H+ density","cm-3",-1.650e+02,,
20121005T184837.783580,20121005T185149.877338,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-238.47,10831380.00,3878841.00
20121005T184837.783580,20121005T185149.877338,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121005T184837.783580,20121005T185149.877338,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121005T184837.783580,20121005T185149.877338,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20121005T184837.783580,20121005T185149.877338,"SENSOR",1,"He++ density","cm-3",-8.652e+01,,
20121005T184837.783580,20121005T185149.877338,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-203.53,7071580.00,761277.50
20121005T184837.783580,20121005T185149.877338,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121005T184837.783580,20121005T185149.877338,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121005T184837.783580,20121005T185149.877338,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121005T184837.783580,20121005T185149.877338,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121005T184837.783580,20121005T185149.877338,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121005T184837.783580,20121005T185149.877338,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121005T184837.783580,20121005T185149.877338,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121005T184837.783580,20121005T185149.877338,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20121005T184837.783580,20121005T185149.877338,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121005T184837.783580,20121005T185149.877338,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121005T184837.783580,20121005T185149.877338,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121005T184837.783580,20121005T185149.877338,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121005T184837.783580,20121005T185149.877338,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121005T185149.877338,20121005T185501.877343,"SENSOR",1,"position MSO [x,y,z]","km",2732.627000,-417.668100,-5422.409000
20121005T185149.877338,20121005T185501.877343,"SENSOR",1,"H+ density","cm-3",-2.322e+02,,
20121005T185149.877338,20121005T185501.877343,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-284.12,4847338.00,1509620.00
20121005T185149.877338,20121005T185501.877343,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121005T185149.877338,20121005T185501.877343,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121005T185149.877338,20121005T185501.877343,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20121005T185149.877338,20121005T185501.877343,"SENSOR",1,"He++ density","cm-3",7.184e+01,,
20121005T185149.877338,20121005T185501.877343,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-95.69,6662068.00,9649576.00
20121005T185149.877338,20121005T185501.877343,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121005T185149.877338,20121005T185501.877343,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121005T185149.877338,20121005T185501.877343,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121005T185149.877338,20121005T185501.877343,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121005T185149.877338,20121005T185501.877343,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121005T185149.877338,20121005T185501.877343,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121005T185149.877338,20121005T185501.877343,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121005T185149.877338,20121005T185501.877343,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20121005T185149.877338,20121005T185501.877343,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121005T185149.877338,20121005T185501.877343,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121005T185149.877338,20121005T185501.877343,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121005T185149.877338,20121005T185501.877343,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121005T185149.877338,20121005T185501.877343,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121005T185501.877343,20121005T185813.971101,"SENSOR",1,"position MSO [x,y,z]","km",3155.369000,-796.801300,-5493.227000
20121005T185501.877343,20121005T185813.971101,"SENSOR",1,"H+ density","cm-3",6.902e+01,,
20121005T185501.877343,20121005T185813.971101,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-127.59,1528140.00,-99444.97
20121005T185501.877343,20121005T185813.971101,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121005T185501.877343,20121005T185813.971101,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121005T185501.877343,20121005T185813.971101,"SENSOR",1,"H+ qf lowEcountratio","unitless",-456,,
20121005T185501.877343,20121005T185813.971101,"SENSOR",1,"He++ density","cm-3",1.154e+01,,
20121005T185501.877343,20121005T185813.971101,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.46,8208516.00,1526277.00
20121005T185501.877343,20121005T185813.971101,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121005T185501.877343,20121005T185813.971101,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121005T185501.877343,20121005T185813.971101,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121005T185501.877343,20121005T185813.971101,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121005T185501.877343,20121005T185813.971101,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121005T185501.877343,20121005T185813.971101,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121005T185501.877343,20121005T185813.971101,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121005T185501.877343,20121005T185813.971101,"SENSOR",1,"O+ qf lowEcountratio","unitless",-456,,
20121005T185501.877343,20121005T185813.971101,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121005T185501.877343,20121005T185813.971101,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121005T185501.877343,20121005T185813.971101,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121005T185501.877343,20121005T185813.971101,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121005T185501.877343,20121005T185813.971101,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121005T185813.971101,20121005T190125.971100,"SENSOR",1,"position MSO [x,y,z]","km",3558.995000,-1171.186000,-5530.664000
20121005T185813.971101,20121005T190125.971100,"SENSOR",1,"H+ density","cm-3",3.426e+01,,
20121005T185813.971101,20121005T190125.971100,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-58.51,4463554.00,40237.45
20121005T185813.971101,20121005T190125.971100,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121005T185813.971101,20121005T190125.971100,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
