20121018T135151.571623,20121018T135503.665381,"SENSOR",1,"position MSO [x,y,z]","km",-1867.650000,2997.211000,-1248.753000
20121018T135151.571623,20121018T135503.665381,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121018T135151.571623,20121018T135503.665381,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T135151.571623,20121018T135503.665381,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121018T135151.571623,20121018T135503.665381,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121018T135151.571623,20121018T135503.665381,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121018T135151.571623,20121018T135503.665381,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121018T135151.571623,20121018T135503.665381,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T135151.571623,20121018T135503.665381,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121018T135151.571623,20121018T135503.665381,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121018T135151.571623,20121018T135503.665381,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121018T135151.571623,20121018T135503.665381,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121018T135151.571623,20121018T135503.665381,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T135151.571623,20121018T135503.665381,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121018T135151.571623,20121018T135503.665381,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121018T135151.571623,20121018T135503.665381,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121018T135151.571623,20121018T135503.665381,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121018T135151.571623,20121018T135503.665381,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T135151.571623,20121018T135503.665381,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121018T135151.571623,20121018T135503.665381,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121018T135151.571623,20121018T135503.665381,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121018T135503.665381,20121018T135815.665385,"SENSOR",1,"position MSO [x,y,z]","km",-1525.509000,2901.457000,-1976.158000
20121018T135503.665381,20121018T135815.665385,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121018T135503.665381,20121018T135815.665385,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T135503.665381,20121018T135815.665385,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121018T135503.665381,20121018T135815.665385,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121018T135503.665381,20121018T135815.665385,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121018T135503.665381,20121018T135815.665385,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121018T135503.665381,20121018T135815.665385,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T135503.665381,20121018T135815.665385,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121018T135503.665381,20121018T135815.665385,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121018T135503.665381,20121018T135815.665385,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121018T135503.665381,20121018T135815.665385,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121018T135503.665381,20121018T135815.665385,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T135503.665381,20121018T135815.665385,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121018T135503.665381,20121018T135815.665385,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121018T135503.665381,20121018T135815.665385,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121018T135503.665381,20121018T135815.665385,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121018T135503.665381,20121018T135815.665385,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T135503.665381,20121018T135815.665385,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121018T135503.665381,20121018T135815.665385,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121018T135503.665381,20121018T135815.665385,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121018T135815.665385,20121018T140127.665395,"SENSOR",1,"position MSO [x,y,z]","km",-1140.773000,2724.533000,-2648.194000
20121018T135815.665385,20121018T140127.665395,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121018T135815.665385,20121018T140127.665395,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T135815.665385,20121018T140127.665395,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121018T135815.665385,20121018T140127.665395,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121018T135815.665385,20121018T140127.665395,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121018T135815.665385,20121018T140127.665395,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121018T135815.665385,20121018T140127.665395,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T135815.665385,20121018T140127.665395,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121018T135815.665385,20121018T140127.665395,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121018T135815.665385,20121018T140127.665395,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121018T135815.665385,20121018T140127.665395,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121018T135815.665385,20121018T140127.665395,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T135815.665385,20121018T140127.665395,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121018T135815.665385,20121018T140127.665395,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121018T135815.665385,20121018T140127.665395,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121018T135815.665385,20121018T140127.665395,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121018T135815.665385,20121018T140127.665395,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T135815.665385,20121018T140127.665395,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121018T135815.665385,20121018T140127.665395,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121018T135815.665385,20121018T140127.665395,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121018T140127.759143,20121018T140439.727907,"SENSOR",1,"position MSO [x,y,z]","km",-727.108100,2478.921000,-3254.077000
20121018T140127.759143,20121018T140439.727907,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121018T140127.759143,20121018T140439.727907,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T140127.759143,20121018T140439.727907,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121018T140127.759143,20121018T140439.727907,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121018T140127.759143,20121018T140439.727907,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121018T140127.759143,20121018T140439.727907,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121018T140127.759143,20121018T140439.727907,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T140127.759143,20121018T140439.727907,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121018T140127.759143,20121018T140439.727907,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121018T140127.759143,20121018T140439.727907,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121018T140127.759143,20121018T140439.727907,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121018T140127.759143,20121018T140439.727907,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T140127.759143,20121018T140439.727907,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121018T140127.759143,20121018T140439.727907,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121018T140127.759143,20121018T140439.727907,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121018T140127.759143,20121018T140439.727907,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121018T140127.759143,20121018T140439.727907,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T140127.759143,20121018T140439.727907,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121018T140127.759143,20121018T140439.727907,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121018T140127.759143,20121018T140439.727907,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121018T140439.727907,20121018T140751.821665,"SENSOR",1,"position MSO [x,y,z]","km",-297.477300,2178.906000,-3788.717000
20121018T140439.727907,20121018T140751.821665,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121018T140439.727907,20121018T140751.821665,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T140439.727907,20121018T140751.821665,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121018T140439.727907,20121018T140751.821665,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121018T140439.727907,20121018T140751.821665,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121018T140439.727907,20121018T140751.821665,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121018T140439.727907,20121018T140751.821665,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T140439.727907,20121018T140751.821665,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121018T140439.727907,20121018T140751.821665,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121018T140439.727907,20121018T140751.821665,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121018T140439.727907,20121018T140751.821665,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121018T140439.727907,20121018T140751.821665,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T140439.727907,20121018T140751.821665,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121018T140439.727907,20121018T140751.821665,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121018T140439.727907,20121018T140751.821665,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121018T140439.727907,20121018T140751.821665,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121018T140439.727907,20121018T140751.821665,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T140439.727907,20121018T140751.821665,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121018T140439.727907,20121018T140751.821665,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121018T140439.727907,20121018T140751.821665,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121018T140751.821665,20121018T141103.790418,"SENSOR",1,"position MSO [x,y,z]","km",137.877800,1837.933000,-4252.641000
20121018T140751.821665,20121018T141103.790418,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121018T140751.821665,20121018T141103.790418,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T140751.821665,20121018T141103.790418,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121018T140751.821665,20121018T141103.790418,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121018T140751.821665,20121018T141103.790418,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121018T140751.821665,20121018T141103.790418,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121018T140751.821665,20121018T141103.790418,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T140751.821665,20121018T141103.790418,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121018T140751.821665,20121018T141103.790418,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121018T140751.821665,20121018T141103.790418,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121018T140751.821665,20121018T141103.790418,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121018T140751.821665,20121018T141103.790418,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T140751.821665,20121018T141103.790418,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121018T140751.821665,20121018T141103.790418,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121018T140751.821665,20121018T141103.790418,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121018T140751.821665,20121018T141103.790418,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121018T140751.821665,20121018T141103.790418,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T140751.821665,20121018T141103.790418,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121018T140751.821665,20121018T141103.790418,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121018T140751.821665,20121018T141103.790418,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121018T141103.790418,20121018T141415.852925,"SENSOR",1,"position MSO [x,y,z]","km",571.171700,1467.723000,-4649.408000
20121018T141103.790418,20121018T141415.852925,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121018T141103.790418,20121018T141415.852925,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T141103.790418,20121018T141415.852925,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121018T141103.790418,20121018T141415.852925,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121018T141103.790418,20121018T141415.852925,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121018T141103.790418,20121018T141415.852925,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121018T141103.790418,20121018T141415.852925,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T141103.790418,20121018T141415.852925,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121018T141103.790418,20121018T141415.852925,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121018T141103.790418,20121018T141415.852925,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121018T141103.790418,20121018T141415.852925,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121018T141103.790418,20121018T141415.852925,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T141103.790418,20121018T141415.852925,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121018T141103.790418,20121018T141415.852925,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121018T141103.790418,20121018T141415.852925,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121018T141103.790418,20121018T141415.852925,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121018T141103.790418,20121018T141415.852925,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T141103.790418,20121018T141415.852925,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121018T141103.790418,20121018T141415.852925,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121018T141103.790418,20121018T141415.852925,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121018T141415.852925,20121018T141727.821679,"SENSOR",1,"position MSO [x,y,z]","km",996.992700,1077.765000,-4984.321000
20121018T141415.852925,20121018T141727.821679,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121018T141415.852925,20121018T141727.821679,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T141415.852925,20121018T141727.821679,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121018T141415.852925,20121018T141727.821679,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121018T141415.852925,20121018T141727.821679,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121018T141415.852925,20121018T141727.821679,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121018T141415.852925,20121018T141727.821679,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T141415.852925,20121018T141727.821679,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121018T141415.852925,20121018T141727.821679,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121018T141415.852925,20121018T141727.821679,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20121018T141415.852925,20121018T141727.821679,"SENSOR",1,"O+ density","cm-3",7.802e+00,,
20121018T141415.852925,20121018T141727.821679,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-58.63,437414.20,467309.10
20121018T141415.852925,20121018T141727.821679,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121018T141415.852925,20121018T141727.821679,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121018T141415.852925,20121018T141727.821679,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121018T141415.852925,20121018T141727.821679,"SENSOR",1,"O2+ density","cm-3",5.004e+00,,
20121018T141415.852925,20121018T141727.821679,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-42.28,1009525.00,472430.90
20121018T141415.852925,20121018T141727.821679,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121018T141415.852925,20121018T141727.821679,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121018T141415.852925,20121018T141727.821679,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121018T141727.821679,20121018T142039.915437,"SENSOR",1,"position MSO [x,y,z]","km",1411.752000,675.482100,-5263.272000
20121018T141727.821679,20121018T142039.915437,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121018T141727.821679,20121018T142039.915437,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T141727.821679,20121018T142039.915437,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121018T141727.821679,20121018T142039.915437,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121018T141727.821679,20121018T142039.915437,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121018T141727.821679,20121018T142039.915437,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121018T141727.821679,20121018T142039.915437,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T141727.821679,20121018T142039.915437,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121018T141727.821679,20121018T142039.915437,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121018T141727.821679,20121018T142039.915437,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121018T141727.821679,20121018T142039.915437,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121018T141727.821679,20121018T142039.915437,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T141727.821679,20121018T142039.915437,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121018T141727.821679,20121018T142039.915437,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121018T141727.821679,20121018T142039.915437,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121018T141727.821679,20121018T142039.915437,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121018T141727.821679,20121018T142039.915437,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T141727.821679,20121018T142039.915437,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121018T141727.821679,20121018T142039.915437,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121018T141727.821679,20121018T142039.915437,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121018T142039.915437,20121018T142351.884190,"SENSOR",1,"position MSO [x,y,z]","km",1813.142000,266.606000,-5492.074000
20121018T142039.915437,20121018T142351.884190,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121018T142039.915437,20121018T142351.884190,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T142039.915437,20121018T142351.884190,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121018T142039.915437,20121018T142351.884190,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121018T142039.915437,20121018T142351.884190,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20121018T142039.915437,20121018T142351.884190,"SENSOR",1,"He++ density","cm-3",-1.069e+01,,
20121018T142039.915437,20121018T142351.884190,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-94.98,454865.40,86570.81
20121018T142039.915437,20121018T142351.884190,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121018T142039.915437,20121018T142351.884190,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121018T142039.915437,20121018T142351.884190,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121018T142039.915437,20121018T142351.884190,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121018T142039.915437,20121018T142351.884190,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T142039.915437,20121018T142351.884190,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121018T142039.915437,20121018T142351.884190,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121018T142039.915437,20121018T142351.884190,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20121018T142039.915437,20121018T142351.884190,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121018T142039.915437,20121018T142351.884190,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T142039.915437,20121018T142351.884190,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121018T142039.915437,20121018T142351.884190,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121018T142039.915437,20121018T142351.884190,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121018T142351.884190,20121018T142703.977948,"SENSOR",1,"position MSO [x,y,z]","km",2199.849000,-144.571100,-5676.202000
20121018T142351.884190,20121018T142703.977948,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121018T142351.884190,20121018T142703.977948,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T142351.884190,20121018T142703.977948,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121018T142351.884190,20121018T142703.977948,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121018T142351.884190,20121018T142703.977948,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20121018T142351.884190,20121018T142703.977948,"SENSOR",1,"He++ density","cm-3",-1.518e+01,,
20121018T142351.884190,20121018T142703.977948,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-147.61,269858.30,3875.99
20121018T142351.884190,20121018T142703.977948,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121018T142351.884190,20121018T142703.977948,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121018T142351.884190,20121018T142703.977948,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121018T142351.884190,20121018T142703.977948,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121018T142351.884190,20121018T142703.977948,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T142351.884190,20121018T142703.977948,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121018T142351.884190,20121018T142703.977948,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121018T142351.884190,20121018T142703.977948,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20121018T142351.884190,20121018T142703.977948,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121018T142351.884190,20121018T142703.977948,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T142351.884190,20121018T142703.977948,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121018T142351.884190,20121018T142703.977948,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121018T142351.884190,20121018T142703.977948,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121018T142703.977948,20121018T143015.946712,"SENSOR",1,"position MSO [x,y,z]","km",2571.217000,-554.848700,-5820.621000
20121018T142703.977948,20121018T143015.946712,"SENSOR",1,"H+ density","cm-3",-1.511e+02,,
20121018T142703.977948,20121018T143015.946712,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",97.99,8100705.00,-396604.90
20121018T142703.977948,20121018T143015.946712,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121018T142703.977948,20121018T143015.946712,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121018T142703.977948,20121018T143015.946712,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121018T142703.977948,20121018T143015.946712,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121018T142703.977948,20121018T143015.946712,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T142703.977948,20121018T143015.946712,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121018T142703.977948,20121018T143015.946712,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121018T142703.977948,20121018T143015.946712,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121018T142703.977948,20121018T143015.946712,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121018T142703.977948,20121018T143015.946712,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T142703.977948,20121018T143015.946712,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121018T142703.977948,20121018T143015.946712,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121018T142703.977948,20121018T143015.946712,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121018T142703.977948,20121018T143015.946712,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121018T142703.977948,20121018T143015.946712,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T142703.977948,20121018T143015.946712,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121018T142703.977948,20121018T143015.946712,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121018T142703.977948,20121018T143015.946712,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121018T143015.946712,20121018T143328.040470,"SENSOR",1,"position MSO [x,y,z]","km",2927.034000,-961.856600,-5929.743000
20121018T143015.946712,20121018T143328.040470,"SENSOR",1,"H+ density","cm-3",-1.293e+02,,
20121018T143015.946712,20121018T143328.040470,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-228.79,10062520.00,-482608.80
20121018T143015.946712,20121018T143328.040470,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121018T143015.946712,20121018T143328.040470,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121018T143015.946712,20121018T143328.040470,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
