20121025T063736.498704,20121025T064048.436207,"SENSOR",1,"position MSO [x,y,z]","km",-1731.195000,3160.190000,-1040.667000
20121025T063736.498704,20121025T064048.436207,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121025T063736.498704,20121025T064048.436207,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T063736.498704,20121025T064048.436207,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121025T063736.498704,20121025T064048.436207,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121025T063736.498704,20121025T064048.436207,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121025T063736.498704,20121025T064048.436207,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121025T063736.498704,20121025T064048.436207,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T063736.498704,20121025T064048.436207,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121025T063736.498704,20121025T064048.436207,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121025T063736.498704,20121025T064048.436207,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121025T063736.498704,20121025T064048.436207,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121025T063736.498704,20121025T064048.436207,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T063736.498704,20121025T064048.436207,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121025T063736.498704,20121025T064048.436207,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121025T063736.498704,20121025T064048.436207,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121025T063736.498704,20121025T064048.436207,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121025T063736.498704,20121025T064048.436207,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T063736.498704,20121025T064048.436207,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121025T063736.498704,20121025T064048.436207,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121025T063736.498704,20121025T064048.436207,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121025T064048.436207,20121025T064400.529964,"SENSOR",1,"position MSO [x,y,z]","km",-1422.955000,3082.097000,-1784.204000
20121025T064048.436207,20121025T064400.529964,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121025T064048.436207,20121025T064400.529964,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T064048.436207,20121025T064400.529964,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121025T064048.436207,20121025T064400.529964,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121025T064048.436207,20121025T064400.529964,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121025T064048.436207,20121025T064400.529964,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121025T064048.436207,20121025T064400.529964,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T064048.436207,20121025T064400.529964,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121025T064048.436207,20121025T064400.529964,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121025T064048.436207,20121025T064400.529964,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121025T064048.436207,20121025T064400.529964,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121025T064048.436207,20121025T064400.529964,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T064048.436207,20121025T064400.529964,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121025T064048.436207,20121025T064400.529964,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121025T064048.436207,20121025T064400.529964,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121025T064048.436207,20121025T064400.529964,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121025T064048.436207,20121025T064400.529964,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T064048.436207,20121025T064400.529964,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121025T064048.436207,20121025T064400.529964,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121025T064048.436207,20121025T064400.529964,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121025T064400.529964,20121025T064712.498718,"SENSOR",1,"position MSO [x,y,z]","km",-1075.107000,2918.204000,-2478.228000
20121025T064400.529964,20121025T064712.498718,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121025T064400.529964,20121025T064712.498718,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T064400.529964,20121025T064712.498718,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121025T064400.529964,20121025T064712.498718,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121025T064400.529964,20121025T064712.498718,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121025T064400.529964,20121025T064712.498718,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121025T064400.529964,20121025T064712.498718,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T064400.529964,20121025T064712.498718,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121025T064400.529964,20121025T064712.498718,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121025T064400.529964,20121025T064712.498718,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121025T064400.529964,20121025T064712.498718,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121025T064400.529964,20121025T064712.498718,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T064400.529964,20121025T064712.498718,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121025T064400.529964,20121025T064712.498718,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121025T064400.529964,20121025T064712.498718,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121025T064400.529964,20121025T064712.498718,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121025T064400.529964,20121025T064712.498718,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T064400.529964,20121025T064712.498718,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121025T064400.529964,20121025T064712.498718,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121025T064400.529964,20121025T064712.498718,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121025T064712.498718,20121025T065024.498723,"SENSOR",1,"position MSO [x,y,z]","km",-700.445800,2681.432000,-3110.400000
20121025T064712.498718,20121025T065024.498723,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121025T064712.498718,20121025T065024.498723,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T064712.498718,20121025T065024.498723,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121025T064712.498718,20121025T065024.498723,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121025T064712.498718,20121025T065024.498723,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121025T064712.498718,20121025T065024.498723,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121025T064712.498718,20121025T065024.498723,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T064712.498718,20121025T065024.498723,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121025T064712.498718,20121025T065024.498723,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121025T064712.498718,20121025T065024.498723,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121025T064712.498718,20121025T065024.498723,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121025T064712.498718,20121025T065024.498723,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T064712.498718,20121025T065024.498723,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121025T064712.498718,20121025T065024.498723,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121025T064712.498718,20121025T065024.498723,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121025T064712.498718,20121025T065024.498723,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121025T064712.498718,20121025T065024.498723,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T064712.498718,20121025T065024.498723,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121025T064712.498718,20121025T065024.498723,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121025T064712.498718,20121025T065024.498723,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121025T065024.498723,20121025T065336.561230,"SENSOR",1,"position MSO [x,y,z]","km",-310.356900,2386.191000,-3675.331000
20121025T065024.498723,20121025T065336.561230,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121025T065024.498723,20121025T065336.561230,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T065024.498723,20121025T065336.561230,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121025T065024.498723,20121025T065336.561230,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121025T065024.498723,20121025T065336.561230,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121025T065024.498723,20121025T065336.561230,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121025T065024.498723,20121025T065336.561230,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T065024.498723,20121025T065336.561230,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121025T065024.498723,20121025T065336.561230,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121025T065024.498723,20121025T065336.561230,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121025T065024.498723,20121025T065336.561230,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121025T065024.498723,20121025T065336.561230,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T065024.498723,20121025T065336.561230,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121025T065024.498723,20121025T065336.561230,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121025T065024.498723,20121025T065336.561230,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121025T065024.498723,20121025T065336.561230,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121025T065024.498723,20121025T065336.561230,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T065024.498723,20121025T065336.561230,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121025T065024.498723,20121025T065336.561230,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121025T065024.498723,20121025T065336.561230,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121025T065336.561230,20121025T065648.561244,"SENSOR",1,"position MSO [x,y,z]","km",85.629030,2046.492000,-4172.245000
20121025T065336.561230,20121025T065648.561244,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121025T065336.561230,20121025T065648.561244,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T065336.561230,20121025T065648.561244,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121025T065336.561230,20121025T065648.561244,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121025T065336.561230,20121025T065648.561244,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121025T065336.561230,20121025T065648.561244,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121025T065336.561230,20121025T065648.561244,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T065336.561230,20121025T065648.561244,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121025T065336.561230,20121025T065648.561244,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121025T065336.561230,20121025T065648.561244,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121025T065336.561230,20121025T065648.561244,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121025T065336.561230,20121025T065648.561244,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T065336.561230,20121025T065648.561244,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121025T065336.561230,20121025T065648.561244,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121025T065336.561230,20121025T065648.561244,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121025T065336.561230,20121025T065648.561244,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121025T065336.561230,20121025T065648.561244,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T065336.561230,20121025T065648.561244,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121025T065336.561230,20121025T065648.561244,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121025T065336.561230,20121025T065648.561244,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121025T065648.561244,20121025T070000.561244,"SENSOR",1,"position MSO [x,y,z]","km",480.343600,1674.568000,-4603.797000
20121025T065648.561244,20121025T070000.561244,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121025T065648.561244,20121025T070000.561244,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T065648.561244,20121025T070000.561244,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121025T065648.561244,20121025T070000.561244,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121025T065648.561244,20121025T070000.561244,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121025T065648.561244,20121025T070000.561244,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121025T065648.561244,20121025T070000.561244,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T065648.561244,20121025T070000.561244,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121025T065648.561244,20121025T070000.561244,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121025T065648.561244,20121025T070000.561244,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121025T065648.561244,20121025T070000.561244,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121025T065648.561244,20121025T070000.561244,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T065648.561244,20121025T070000.561244,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121025T065648.561244,20121025T070000.561244,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121025T065648.561244,20121025T070000.561244,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121025T065648.561244,20121025T070000.561244,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121025T065648.561244,20121025T070000.561244,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T065648.561244,20121025T070000.561244,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121025T065648.561244,20121025T070000.561244,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121025T065648.561244,20121025T070000.561244,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121025T070000.623751,20121025T070312.623756,"SENSOR",1,"position MSO [x,y,z]","km",868.956500,1280.202000,-4974.737000
20121025T070000.623751,20121025T070312.623756,"SENSOR",1,"H+ density","cm-3",-2.261e+02,,
20121025T070000.623751,20121025T070312.623756,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",122.48,4710717.00,3193102.00
20121025T070000.623751,20121025T070312.623756,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121025T070000.623751,20121025T070312.623756,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121025T070000.623751,20121025T070312.623756,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121025T070000.623751,20121025T070312.623756,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121025T070000.623751,20121025T070312.623756,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T070000.623751,20121025T070312.623756,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121025T070000.623751,20121025T070312.623756,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121025T070000.623751,20121025T070312.623756,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121025T070000.623751,20121025T070312.623756,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121025T070000.623751,20121025T070312.623756,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T070000.623751,20121025T070312.623756,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121025T070000.623751,20121025T070312.623756,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121025T070000.623751,20121025T070312.623756,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121025T070000.623751,20121025T070312.623756,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121025T070000.623751,20121025T070312.623756,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T070000.623751,20121025T070312.623756,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121025T070000.623751,20121025T070312.623756,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121025T070000.623751,20121025T070312.623756,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121025T070312.623756,20121025T070624.717514,"SENSOR",1,"position MSO [x,y,z]","km",1247.941000,871.414100,-5290.205000
20121025T070312.623756,20121025T070624.717514,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121025T070312.623756,20121025T070624.717514,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T070312.623756,20121025T070624.717514,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121025T070312.623756,20121025T070624.717514,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121025T070312.623756,20121025T070624.717514,"SENSOR",1,"H+ qf lowEcountratio","unitless",-182,,
20121025T070312.623756,20121025T070624.717514,"SENSOR",1,"He++ density","cm-3",-1.335e+02,,
20121025T070312.623756,20121025T070624.717514,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-133.48,556294.10,288216.50
20121025T070312.623756,20121025T070624.717514,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121025T070312.623756,20121025T070624.717514,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121025T070312.623756,20121025T070624.717514,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121025T070312.623756,20121025T070624.717514,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121025T070312.623756,20121025T070624.717514,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T070312.623756,20121025T070624.717514,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121025T070312.623756,20121025T070624.717514,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121025T070312.623756,20121025T070624.717514,"SENSOR",1,"O+ qf lowEcountratio","unitless",-182,,
20121025T070312.623756,20121025T070624.717514,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121025T070312.623756,20121025T070624.717514,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T070312.623756,20121025T070624.717514,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121025T070312.623756,20121025T070624.717514,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121025T070312.623756,20121025T070624.717514,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121025T070624.717514,20121025T070936.655026,"SENSOR",1,"position MSO [x,y,z]","km",1615.134000,454.298200,-5555.610000
20121025T070624.717514,20121025T070936.655026,"SENSOR",1,"H+ density","cm-3",4.932e+00,,
20121025T070624.717514,20121025T070936.655026,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-269.16,6828814.00,1262947.00
20121025T070624.717514,20121025T070936.655026,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121025T070624.717514,20121025T070936.655026,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121025T070624.717514,20121025T070936.655026,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20121025T070624.717514,20121025T070936.655026,"SENSOR",1,"He++ density","cm-3",-1.003e+02,,
20121025T070624.717514,20121025T070936.655026,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-76.72,1624078.00,358935.80
20121025T070624.717514,20121025T070936.655026,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121025T070624.717514,20121025T070936.655026,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121025T070624.717514,20121025T070936.655026,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121025T070624.717514,20121025T070936.655026,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121025T070624.717514,20121025T070936.655026,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T070624.717514,20121025T070936.655026,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121025T070624.717514,20121025T070936.655026,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121025T070624.717514,20121025T070936.655026,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20121025T070624.717514,20121025T070936.655026,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121025T070624.717514,20121025T070936.655026,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T070624.717514,20121025T070936.655026,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121025T070624.717514,20121025T070936.655026,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121025T070624.717514,20121025T070936.655026,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121025T070936.655026,20121025T071248.748784,"SENSOR",1,"position MSO [x,y,z]","km",1969.341000,33.383880,-5776.164000
20121025T070936.655026,20121025T071248.748784,"SENSOR",1,"H+ density","cm-3",-1.890e+02,,
20121025T070936.655026,20121025T071248.748784,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-299.00,4325250.00,318476.50
20121025T070936.655026,20121025T071248.748784,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121025T070936.655026,20121025T071248.748784,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121025T070936.655026,20121025T071248.748784,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20121025T070936.655026,20121025T071248.748784,"SENSOR",1,"He++ density","cm-3",-3.284e+01,,
20121025T070936.655026,20121025T071248.748784,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-135.01,4347959.00,782700.80
20121025T070936.655026,20121025T071248.748784,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121025T070936.655026,20121025T071248.748784,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121025T070936.655026,20121025T071248.748784,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121025T070936.655026,20121025T071248.748784,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121025T070936.655026,20121025T071248.748784,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T070936.655026,20121025T071248.748784,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121025T070936.655026,20121025T071248.748784,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121025T070936.655026,20121025T071248.748784,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20121025T070936.655026,20121025T071248.748784,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121025T070936.655026,20121025T071248.748784,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T070936.655026,20121025T071248.748784,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121025T070936.655026,20121025T071248.748784,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121025T070936.655026,20121025T071248.748784,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121025T071248.748784,20121025T071600.717528,"SENSOR",1,"position MSO [x,y,z]","km",2309.934000,-387.906400,-5956.606000
20121025T071248.748784,20121025T071600.717528,"SENSOR",1,"H+ density","cm-3",-1.775e+02,,
20121025T071248.748784,20121025T071600.717528,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-311.97,6660993.00,1201695.00
20121025T071248.748784,20121025T071600.717528,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121025T071248.748784,20121025T071600.717528,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121025T071248.748784,20121025T071600.717528,"SENSOR",1,"H+ qf lowEcountratio","unitless",-186,,
20121025T071248.748784,20121025T071600.717528,"SENSOR",1,"He++ density","cm-3",-2.935e+01,,
20121025T071248.748784,20121025T071600.717528,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-100.54,5278744.00,2573912.00
20121025T071248.748784,20121025T071600.717528,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121025T071248.748784,20121025T071600.717528,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121025T071248.748784,20121025T071600.717528,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121025T071248.748784,20121025T071600.717528,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121025T071248.748784,20121025T071600.717528,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T071248.748784,20121025T071600.717528,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121025T071248.748784,20121025T071600.717528,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121025T071248.748784,20121025T071600.717528,"SENSOR",1,"O+ qf lowEcountratio","unitless",-186,,
20121025T071248.748784,20121025T071600.717528,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121025T071248.748784,20121025T071600.717528,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T071248.748784,20121025T071600.717528,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121025T071248.748784,20121025T071600.717528,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121025T071248.748784,20121025T071600.717528,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121025T071600.717528,20121025T071912.811285,"SENSOR",1,"position MSO [x,y,z]","km",2636.641000,-806.952600,-6101.161000
20121025T071600.717528,20121025T071912.811285,"SENSOR",1,"H+ density","cm-3",-1.450e+02,,
20121025T071600.717528,20121025T071912.811285,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-305.45,1508378.00,67186.20
20121025T071600.717528,20121025T071912.811285,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121025T071600.717528,20121025T071912.811285,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121025T071600.717528,20121025T071912.811285,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
