20121008T231440.449492,20121008T231752.418246,"SENSOR",1,"position MSO [x,y,z]","km",-1808.610000,2691.180000,-1935.412000
20121008T231440.449492,20121008T231752.418246,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121008T231440.449492,20121008T231752.418246,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T231440.449492,20121008T231752.418246,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121008T231440.449492,20121008T231752.418246,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121008T231440.449492,20121008T231752.418246,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121008T231440.449492,20121008T231752.418246,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121008T231440.449492,20121008T231752.418246,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T231440.449492,20121008T231752.418246,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121008T231440.449492,20121008T231752.418246,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121008T231440.449492,20121008T231752.418246,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121008T231440.449492,20121008T231752.418246,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121008T231440.449492,20121008T231752.418246,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T231440.449492,20121008T231752.418246,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121008T231440.449492,20121008T231752.418246,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121008T231440.449492,20121008T231752.418246,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121008T231440.449492,20121008T231752.418246,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121008T231440.449492,20121008T231752.418246,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T231440.449492,20121008T231752.418246,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121008T231440.449492,20121008T231752.418246,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121008T231440.449492,20121008T231752.418246,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121008T231752.418246,20121008T232104.480763,"SENSOR",1,"position MSO [x,y,z]","km",-1386.572000,2535.396000,-2600.598000
20121008T231752.418246,20121008T232104.480763,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121008T231752.418246,20121008T232104.480763,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T231752.418246,20121008T232104.480763,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121008T231752.418246,20121008T232104.480763,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121008T231752.418246,20121008T232104.480763,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121008T231752.418246,20121008T232104.480763,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121008T231752.418246,20121008T232104.480763,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T231752.418246,20121008T232104.480763,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121008T231752.418246,20121008T232104.480763,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121008T231752.418246,20121008T232104.480763,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121008T231752.418246,20121008T232104.480763,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121008T231752.418246,20121008T232104.480763,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T231752.418246,20121008T232104.480763,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121008T231752.418246,20121008T232104.480763,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121008T231752.418246,20121008T232104.480763,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121008T231752.418246,20121008T232104.480763,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121008T231752.418246,20121008T232104.480763,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T231752.418246,20121008T232104.480763,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121008T231752.418246,20121008T232104.480763,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121008T231752.418246,20121008T232104.480763,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121008T232104.480763,20121008T232416.449516,"SENSOR",1,"position MSO [x,y,z]","km",-927.464700,2311.891000,-3196.552000
20121008T232104.480763,20121008T232416.449516,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121008T232104.480763,20121008T232416.449516,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T232104.480763,20121008T232416.449516,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121008T232104.480763,20121008T232416.449516,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121008T232104.480763,20121008T232416.449516,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121008T232104.480763,20121008T232416.449516,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121008T232104.480763,20121008T232416.449516,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T232104.480763,20121008T232416.449516,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121008T232104.480763,20121008T232416.449516,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121008T232104.480763,20121008T232416.449516,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20121008T232104.480763,20121008T232416.449516,"SENSOR",1,"O+ density","cm-3",-1.542e+01,,
20121008T232104.480763,20121008T232416.449516,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.55,460915.00,653046.00
20121008T232104.480763,20121008T232416.449516,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121008T232104.480763,20121008T232416.449516,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121008T232104.480763,20121008T232416.449516,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121008T232104.480763,20121008T232416.449516,"SENSOR",1,"O2+ density","cm-3",-1.208e+01,,
20121008T232104.480763,20121008T232416.449516,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.93,618935.30,560602.60
20121008T232104.480763,20121008T232416.449516,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121008T232104.480763,20121008T232416.449516,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121008T232104.480763,20121008T232416.449516,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121008T232416.449516,20121008T232728.543274,"SENSOR",1,"position MSO [x,y,z]","km",-446.287600,2033.709000,-3717.376000
20121008T232416.449516,20121008T232728.543274,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121008T232416.449516,20121008T232728.543274,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T232416.449516,20121008T232728.543274,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121008T232416.449516,20121008T232728.543274,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121008T232416.449516,20121008T232728.543274,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121008T232416.449516,20121008T232728.543274,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121008T232416.449516,20121008T232728.543274,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T232416.449516,20121008T232728.543274,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121008T232416.449516,20121008T232728.543274,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121008T232416.449516,20121008T232728.543274,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121008T232416.449516,20121008T232728.543274,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121008T232416.449516,20121008T232728.543274,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T232416.449516,20121008T232728.543274,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121008T232416.449516,20121008T232728.543274,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121008T232416.449516,20121008T232728.543274,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121008T232416.449516,20121008T232728.543274,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121008T232416.449516,20121008T232728.543274,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T232416.449516,20121008T232728.543274,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121008T232416.449516,20121008T232728.543274,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121008T232416.449516,20121008T232728.543274,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121008T232728.543274,20121008T233040.512028,"SENSOR",1,"position MSO [x,y,z]","km",44.163450,1714.015000,-4162.852000
20121008T232728.543274,20121008T233040.512028,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121008T232728.543274,20121008T233040.512028,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T232728.543274,20121008T233040.512028,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121008T232728.543274,20121008T233040.512028,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121008T232728.543274,20121008T233040.512028,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121008T232728.543274,20121008T233040.512028,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121008T232728.543274,20121008T233040.512028,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T232728.543274,20121008T233040.512028,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121008T232728.543274,20121008T233040.512028,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121008T232728.543274,20121008T233040.512028,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20121008T232728.543274,20121008T233040.512028,"SENSOR",1,"O+ density","cm-3",-4.729e+00,,
20121008T232728.543274,20121008T233040.512028,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.53,40229.56,111387.40
20121008T232728.543274,20121008T233040.512028,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121008T232728.543274,20121008T233040.512028,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121008T232728.543274,20121008T233040.512028,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121008T232728.543274,20121008T233040.512028,"SENSOR",1,"O2+ density","cm-3",-3.853e+00,,
20121008T232728.543274,20121008T233040.512028,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.33,34811.24,103248.30
20121008T232728.543274,20121008T233040.512028,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121008T232728.543274,20121008T233040.512028,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121008T232728.543274,20121008T233040.512028,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121008T233040.512028,20121008T233352.605786,"SENSOR",1,"position MSO [x,y,z]","km",534.062700,1364.553000,-4536.674000
20121008T233040.512028,20121008T233352.605786,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121008T233040.512028,20121008T233352.605786,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T233040.512028,20121008T233352.605786,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121008T233040.512028,20121008T233352.605786,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121008T233040.512028,20121008T233352.605786,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121008T233040.512028,20121008T233352.605786,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121008T233040.512028,20121008T233352.605786,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T233040.512028,20121008T233352.605786,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121008T233040.512028,20121008T233352.605786,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121008T233040.512028,20121008T233352.605786,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20121008T233040.512028,20121008T233352.605786,"SENSOR",1,"O+ density","cm-3",-8.639e+00,,
20121008T233040.512028,20121008T233352.605786,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.89,56048.08,189899.70
20121008T233040.512028,20121008T233352.605786,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121008T233040.512028,20121008T233352.605786,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121008T233040.512028,20121008T233352.605786,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121008T233040.512028,20121008T233352.605786,"SENSOR",1,"O2+ density","cm-3",-7.452e+00,,
20121008T233040.512028,20121008T233352.605786,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.14,43222.72,145485.10
20121008T233040.512028,20121008T233352.605786,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121008T233040.512028,20121008T233352.605786,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121008T233040.512028,20121008T233352.605786,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121008T233352.605786,20121008T233704.574549,"SENSOR",1,"position MSO [x,y,z]","km",1016.385000,995.042000,-4844.616000
20121008T233352.605786,20121008T233704.574549,"SENSOR",1,"H+ density","cm-3",9.784e+00,,
20121008T233352.605786,20121008T233704.574549,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-48.16,2915561.00,1490821.00
20121008T233352.605786,20121008T233704.574549,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121008T233352.605786,20121008T233704.574549,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121008T233352.605786,20121008T233704.574549,"SENSOR",1,"H+ qf lowEcountratio","unitless",-445,,
20121008T233352.605786,20121008T233704.574549,"SENSOR",1,"He++ density","cm-3",1.817e+01,,
20121008T233352.605786,20121008T233704.574549,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-115.50,7207132.00,3387660.00
20121008T233352.605786,20121008T233704.574549,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121008T233352.605786,20121008T233704.574549,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121008T233352.605786,20121008T233704.574549,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121008T233352.605786,20121008T233704.574549,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121008T233352.605786,20121008T233704.574549,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T233352.605786,20121008T233704.574549,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121008T233352.605786,20121008T233704.574549,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121008T233352.605786,20121008T233704.574549,"SENSOR",1,"O+ qf lowEcountratio","unitless",-445,,
20121008T233352.605786,20121008T233704.574549,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121008T233352.605786,20121008T233704.574549,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T233352.605786,20121008T233704.574549,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121008T233352.605786,20121008T233704.574549,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121008T233352.605786,20121008T233704.574549,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121008T233704.574549,20121008T234016.668297,"SENSOR",1,"position MSO [x,y,z]","km",1486.412000,613.151400,-5093.247000
20121008T233704.574549,20121008T234016.668297,"SENSOR",1,"H+ density","cm-3",-1.773e+00,,
20121008T233704.574549,20121008T234016.668297,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-184.15,783548.30,297791.30
20121008T233704.574549,20121008T234016.668297,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121008T233704.574549,20121008T234016.668297,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121008T233704.574549,20121008T234016.668297,"SENSOR",1,"H+ qf lowEcountratio","unitless",-505,,
20121008T233704.574549,20121008T234016.668297,"SENSOR",1,"He++ density","cm-3",-2.028e+01,,
20121008T233704.574549,20121008T234016.668297,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-120.27,7703798.00,856288.60
20121008T233704.574549,20121008T234016.668297,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121008T233704.574549,20121008T234016.668297,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121008T233704.574549,20121008T234016.668297,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121008T233704.574549,20121008T234016.668297,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121008T233704.574549,20121008T234016.668297,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T233704.574549,20121008T234016.668297,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121008T233704.574549,20121008T234016.668297,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121008T233704.574549,20121008T234016.668297,"SENSOR",1,"O+ qf lowEcountratio","unitless",-505,,
20121008T233704.574549,20121008T234016.668297,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121008T233704.574549,20121008T234016.668297,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T233704.574549,20121008T234016.668297,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121008T233704.574549,20121008T234016.668297,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121008T233704.574549,20121008T234016.668297,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121008T234016.668297,20121008T234328.637051,"SENSOR",1,"position MSO [x,y,z]","km",1941.166000,224.744600,-5289.137000
20121008T234016.668297,20121008T234328.637051,"SENSOR",1,"H+ density","cm-3",-2.394e+01,,
20121008T234016.668297,20121008T234328.637051,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-252.36,820061.30,274039.50
20121008T234016.668297,20121008T234328.637051,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121008T234016.668297,20121008T234328.637051,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121008T234016.668297,20121008T234328.637051,"SENSOR",1,"H+ qf lowEcountratio","unitless",-579,,
20121008T234016.668297,20121008T234328.637051,"SENSOR",1,"He++ density","cm-3",-2.388e+01,,
20121008T234016.668297,20121008T234328.637051,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-117.59,3136716.00,278113.50
20121008T234016.668297,20121008T234328.637051,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121008T234016.668297,20121008T234328.637051,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121008T234016.668297,20121008T234328.637051,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121008T234016.668297,20121008T234328.637051,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121008T234016.668297,20121008T234328.637051,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T234016.668297,20121008T234328.637051,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121008T234016.668297,20121008T234328.637051,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121008T234016.668297,20121008T234328.637051,"SENSOR",1,"O+ qf lowEcountratio","unitless",-579,,
20121008T234016.668297,20121008T234328.637051,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121008T234016.668297,20121008T234328.637051,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T234016.668297,20121008T234328.637051,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121008T234016.668297,20121008T234328.637051,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121008T234016.668297,20121008T234328.637051,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121008T234328.637051,20121008T234640.699558,"SENSOR",1,"position MSO [x,y,z]","km",2378.882000,-165.750000,-5438.428000
20121008T234328.637051,20121008T234640.699558,"SENSOR",1,"H+ density","cm-3",7.242e+00,,
20121008T234328.637051,20121008T234640.699558,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-177.82,918700.70,68295.28
20121008T234328.637051,20121008T234640.699558,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121008T234328.637051,20121008T234640.699558,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121008T234328.637051,20121008T234640.699558,"SENSOR",1,"H+ qf lowEcountratio","unitless",-425,,
20121008T234328.637051,20121008T234640.699558,"SENSOR",1,"He++ density","cm-3",-2.459e+01,,
20121008T234328.637051,20121008T234640.699558,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-118.59,4671396.00,20535.87
20121008T234328.637051,20121008T234640.699558,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121008T234328.637051,20121008T234640.699558,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121008T234328.637051,20121008T234640.699558,"SENSOR",1,"He++ qf lowEcountratio","unitless",-120,,
20121008T234328.637051,20121008T234640.699558,"SENSOR",1,"O+ density","cm-3",3.527e+00,,
20121008T234328.637051,20121008T234640.699558,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.96,0.00,0.00
20121008T234328.637051,20121008T234640.699558,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121008T234328.637051,20121008T234640.699558,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121008T234328.637051,20121008T234640.699558,"SENSOR",1,"O+ qf lowEcountratio","unitless",-425,,
20121008T234328.637051,20121008T234640.699558,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121008T234328.637051,20121008T234640.699558,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T234328.637051,20121008T234640.699558,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121008T234328.637051,20121008T234640.699558,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121008T234328.637051,20121008T234640.699558,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121008T234640.699558,20121008T234952.668321,"SENSOR",1,"position MSO [x,y,z]","km",2798.727000,-555.111800,-5546.689000
20121008T234640.699558,20121008T234952.668321,"SENSOR",1,"H+ density","cm-3",6.429e+00,,
20121008T234640.699558,20121008T234952.668321,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-122.12,1007773.00,189621.00
20121008T234640.699558,20121008T234952.668321,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121008T234640.699558,20121008T234952.668321,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121008T234640.699558,20121008T234952.668321,"SENSOR",1,"H+ qf lowEcountratio","unitless",-449,,
20121008T234640.699558,20121008T234952.668321,"SENSOR",1,"He++ density","cm-3",-6.587e+01,,
20121008T234640.699558,20121008T234952.668321,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.68,5571308.00,839969.80
20121008T234640.699558,20121008T234952.668321,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121008T234640.699558,20121008T234952.668321,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121008T234640.699558,20121008T234952.668321,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20121008T234640.699558,20121008T234952.668321,"SENSOR",1,"O+ density","cm-3",-4.334e+01,,
20121008T234640.699558,20121008T234952.668321,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.87,2398603.00,118960.30
20121008T234640.699558,20121008T234952.668321,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121008T234640.699558,20121008T234952.668321,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121008T234640.699558,20121008T234952.668321,"SENSOR",1,"O+ qf lowEcountratio","unitless",-449,,
20121008T234640.699558,20121008T234952.668321,"SENSOR",1,"O2+ density","cm-3",-2.885e+01,,
20121008T234640.699558,20121008T234952.668321,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.73,1970271.00,228951.90
20121008T234640.699558,20121008T234952.668321,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121008T234640.699558,20121008T234952.668321,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121008T234640.699558,20121008T234952.668321,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121008T234952.668321,20121008T235304.762079,"SENSOR",1,"position MSO [x,y,z]","km",3200.436000,-940.989100,-5618.829000
20121008T234952.668321,20121008T235304.762079,"SENSOR",1,"H+ density","cm-3",1.721e+01,,
20121008T234952.668321,20121008T235304.762079,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-116.76,1556493.00,-92886.45
20121008T234952.668321,20121008T235304.762079,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121008T234952.668321,20121008T235304.762079,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121008T234952.668321,20121008T235304.762079,"SENSOR",1,"H+ qf lowEcountratio","unitless",-495,,
20121008T234952.668321,20121008T235304.762079,"SENSOR",1,"He++ density","cm-3",2.297e+01,,
20121008T234952.668321,20121008T235304.762079,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.21,3840465.00,-387714.60
20121008T234952.668321,20121008T235304.762079,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121008T234952.668321,20121008T235304.762079,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121008T234952.668321,20121008T235304.762079,"SENSOR",1,"He++ qf lowEcountratio","unitless",-112,,
20121008T234952.668321,20121008T235304.762079,"SENSOR",1,"O+ density","cm-3",2.518e+01,,
20121008T234952.668321,20121008T235304.762079,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",57.95,0.00,-0.00
20121008T234952.668321,20121008T235304.762079,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121008T234952.668321,20121008T235304.762079,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121008T234952.668321,20121008T235304.762079,"SENSOR",1,"O+ qf lowEcountratio","unitless",-495,,
20121008T234952.668321,20121008T235304.762079,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121008T234952.668321,20121008T235304.762079,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T234952.668321,20121008T235304.762079,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121008T234952.668321,20121008T235304.762079,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121008T234952.668321,20121008T235304.762079,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121008T235304.762079,20121008T235616.730833,"SENSOR",1,"position MSO [x,y,z]","km",3584.056000,-1321.618000,-5659.127000
20121008T235304.762079,20121008T235616.730833,"SENSOR",1,"H+ density","cm-3",8.731e+00,,
20121008T235304.762079,20121008T235616.730833,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.87,1162652.00,-246512.10
20121008T235304.762079,20121008T235616.730833,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
