20121026T173433.659476,20121026T173745.628240,"SENSOR",1,"position MSO [x,y,z]","km",-1710.436000,3195.327000,-960.211000
20121026T173433.659476,20121026T173745.628240,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121026T173433.659476,20121026T173745.628240,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T173433.659476,20121026T173745.628240,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121026T173433.659476,20121026T173745.628240,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121026T173433.659476,20121026T173745.628240,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121026T173433.659476,20121026T173745.628240,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121026T173433.659476,20121026T173745.628240,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T173433.659476,20121026T173745.628240,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121026T173433.659476,20121026T173745.628240,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121026T173433.659476,20121026T173745.628240,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121026T173433.659476,20121026T173745.628240,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121026T173433.659476,20121026T173745.628240,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T173433.659476,20121026T173745.628240,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121026T173433.659476,20121026T173745.628240,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121026T173433.659476,20121026T173745.628240,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121026T173433.659476,20121026T173745.628240,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121026T173433.659476,20121026T173745.628240,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T173433.659476,20121026T173745.628240,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121026T173433.659476,20121026T173745.628240,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121026T173433.659476,20121026T173745.628240,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121026T173745.628240,20121026T174057.721997,"SENSOR",1,"position MSO [x,y,z]","km",-1410.954000,3126.074000,-1708.610000
20121026T173745.628240,20121026T174057.721997,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121026T173745.628240,20121026T174057.721997,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T173745.628240,20121026T174057.721997,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121026T173745.628240,20121026T174057.721997,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121026T173745.628240,20121026T174057.721997,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121026T173745.628240,20121026T174057.721997,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121026T173745.628240,20121026T174057.721997,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T173745.628240,20121026T174057.721997,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121026T173745.628240,20121026T174057.721997,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121026T173745.628240,20121026T174057.721997,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121026T173745.628240,20121026T174057.721997,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121026T173745.628240,20121026T174057.721997,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T173745.628240,20121026T174057.721997,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121026T173745.628240,20121026T174057.721997,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121026T173745.628240,20121026T174057.721997,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121026T173745.628240,20121026T174057.721997,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121026T173745.628240,20121026T174057.721997,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T173745.628240,20121026T174057.721997,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121026T173745.628240,20121026T174057.721997,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121026T173745.628240,20121026T174057.721997,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121026T174057.721997,20121026T174409.690751,"SENSOR",1,"position MSO [x,y,z]","km",-1072.096000,2969.564000,-2409.413000
20121026T174057.721997,20121026T174409.690751,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121026T174057.721997,20121026T174409.690751,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T174057.721997,20121026T174409.690751,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121026T174057.721997,20121026T174409.690751,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121026T174057.721997,20121026T174409.690751,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121026T174057.721997,20121026T174409.690751,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121026T174057.721997,20121026T174409.690751,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T174057.721997,20121026T174409.690751,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121026T174057.721997,20121026T174409.690751,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121026T174057.721997,20121026T174409.690751,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121026T174057.721997,20121026T174409.690751,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121026T174057.721997,20121026T174409.690751,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T174057.721997,20121026T174409.690751,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121026T174057.721997,20121026T174409.690751,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121026T174057.721997,20121026T174409.690751,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121026T174057.721997,20121026T174409.690751,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121026T174057.721997,20121026T174409.690751,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T174057.721997,20121026T174409.690751,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121026T174057.721997,20121026T174409.690751,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121026T174057.721997,20121026T174409.690751,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121026T174409.690751,20121026T174721.784509,"SENSOR",1,"position MSO [x,y,z]","km",-706.295600,2738.526000,-3049.984000
20121026T174409.690751,20121026T174721.784509,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121026T174409.690751,20121026T174721.784509,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T174409.690751,20121026T174721.784509,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121026T174409.690751,20121026T174721.784509,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121026T174409.690751,20121026T174721.784509,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121026T174409.690751,20121026T174721.784509,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121026T174409.690751,20121026T174721.784509,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T174409.690751,20121026T174721.784509,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121026T174409.690751,20121026T174721.784509,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121026T174409.690751,20121026T174721.784509,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121026T174409.690751,20121026T174721.784509,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121026T174409.690751,20121026T174721.784509,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T174409.690751,20121026T174721.784509,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121026T174409.690751,20121026T174721.784509,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121026T174409.690751,20121026T174721.784509,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121026T174409.690751,20121026T174721.784509,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121026T174409.690751,20121026T174721.784509,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T174409.690751,20121026T174721.784509,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121026T174409.690751,20121026T174721.784509,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121026T174409.690751,20121026T174721.784509,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121026T174721.784509,20121026T175033.784514,"SENSOR",1,"position MSO [x,y,z]","km",-324.928100,2447.514000,-3624.179000
20121026T174721.784509,20121026T175033.784514,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121026T174721.784509,20121026T175033.784514,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T174721.784509,20121026T175033.784514,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121026T174721.784509,20121026T175033.784514,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121026T174721.784509,20121026T175033.784514,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121026T174721.784509,20121026T175033.784514,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121026T174721.784509,20121026T175033.784514,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T174721.784509,20121026T175033.784514,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121026T174721.784509,20121026T175033.784514,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121026T174721.784509,20121026T175033.784514,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121026T174721.784509,20121026T175033.784514,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121026T174721.784509,20121026T175033.784514,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T174721.784509,20121026T175033.784514,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121026T174721.784509,20121026T175033.784514,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121026T174721.784509,20121026T175033.784514,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121026T174721.784509,20121026T175033.784514,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121026T174721.784509,20121026T175033.784514,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T174721.784509,20121026T175033.784514,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121026T174721.784509,20121026T175033.784514,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121026T174721.784509,20121026T175033.784514,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121026T175033.784514,20121026T175345.878261,"SENSOR",1,"position MSO [x,y,z]","km",62.629110,2110.661000,-4130.929000
20121026T175033.784514,20121026T175345.878261,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121026T175033.784514,20121026T175345.878261,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T175033.784514,20121026T175345.878261,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121026T175033.784514,20121026T175345.878261,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121026T175033.784514,20121026T175345.878261,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121026T175033.784514,20121026T175345.878261,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121026T175033.784514,20121026T175345.878261,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T175033.784514,20121026T175345.878261,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121026T175033.784514,20121026T175345.878261,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121026T175033.784514,20121026T175345.878261,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20121026T175033.784514,20121026T175345.878261,"SENSOR",1,"O+ density","cm-3",1.343e+01,,
20121026T175033.784514,20121026T175345.878261,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.40,-0.00,0.00
20121026T175033.784514,20121026T175345.878261,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121026T175033.784514,20121026T175345.878261,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121026T175033.784514,20121026T175345.878261,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121026T175033.784514,20121026T175345.878261,"SENSOR",1,"O2+ density","cm-3",8.956e+00,,
20121026T175033.784514,20121026T175345.878261,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.05,-0.00,0.00
20121026T175033.784514,20121026T175345.878261,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121026T175033.784514,20121026T175345.878261,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121026T175033.784514,20121026T175345.878261,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121026T175345.878261,20121026T175657.847025,"SENSOR",1,"position MSO [x,y,z]","km",449.291600,1740.361000,-4572.627000
20121026T175345.878261,20121026T175657.847025,"SENSOR",1,"H+ density","cm-3",2.179e+02,,
20121026T175345.878261,20121026T175657.847025,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-263.07,103126.10,1492181.00
20121026T175345.878261,20121026T175657.847025,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121026T175345.878261,20121026T175657.847025,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121026T175345.878261,20121026T175657.847025,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20121026T175345.878261,20121026T175657.847025,"SENSOR",1,"He++ density","cm-3",1.281e+02,,
20121026T175345.878261,20121026T175657.847025,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-166.67,232104.70,593435.40
20121026T175345.878261,20121026T175657.847025,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121026T175345.878261,20121026T175657.847025,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121026T175345.878261,20121026T175657.847025,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121026T175345.878261,20121026T175657.847025,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121026T175345.878261,20121026T175657.847025,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T175345.878261,20121026T175657.847025,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121026T175345.878261,20121026T175657.847025,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121026T175345.878261,20121026T175657.847025,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20121026T175345.878261,20121026T175657.847025,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121026T175345.878261,20121026T175657.847025,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T175345.878261,20121026T175657.847025,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121026T175345.878261,20121026T175657.847025,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121026T175345.878261,20121026T175657.847025,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121026T175657.847025,20121026T180009.847024,"SENSOR",1,"position MSO [x,y,z]","km",830.001400,1346.849000,-4953.573000
20121026T175657.847025,20121026T180009.847024,"SENSOR",1,"H+ density","cm-3",2.820e+02,,
20121026T175657.847025,20121026T180009.847024,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-159.74,4266788.00,4824370.00
20121026T175657.847025,20121026T180009.847024,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121026T175657.847025,20121026T180009.847024,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121026T175657.847025,20121026T180009.847024,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20121026T175657.847025,20121026T180009.847024,"SENSOR",1,"He++ density","cm-3",8.448e+01,,
20121026T175657.847025,20121026T180009.847024,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-73.57,619156.90,652775.30
20121026T175657.847025,20121026T180009.847024,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121026T175657.847025,20121026T180009.847024,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121026T175657.847025,20121026T180009.847024,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121026T175657.847025,20121026T180009.847024,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121026T175657.847025,20121026T180009.847024,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T175657.847025,20121026T180009.847024,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121026T175657.847025,20121026T180009.847024,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121026T175657.847025,20121026T180009.847024,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20121026T175657.847025,20121026T180009.847024,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121026T175657.847025,20121026T180009.847024,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T175657.847025,20121026T180009.847024,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121026T175657.847025,20121026T180009.847024,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121026T175657.847025,20121026T180009.847024,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121026T180009.909532,20121026T180321.878285,"SENSOR",1,"position MSO [x,y,z]","km",1201.616000,937.933700,-5279.147000
20121026T180009.909532,20121026T180321.878285,"SENSOR",1,"H+ density","cm-3",3.383e+02,,
20121026T180009.909532,20121026T180321.878285,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-180.43,4446540.00,4491489.00
20121026T180009.909532,20121026T180321.878285,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121026T180009.909532,20121026T180321.878285,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121026T180009.909532,20121026T180321.878285,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20121026T180009.909532,20121026T180321.878285,"SENSOR",1,"He++ density","cm-3",1.069e+02,,
20121026T180009.909532,20121026T180321.878285,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-78.51,1096636.00,983320.40
20121026T180009.909532,20121026T180321.878285,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121026T180009.909532,20121026T180321.878285,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121026T180009.909532,20121026T180321.878285,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121026T180009.909532,20121026T180321.878285,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121026T180009.909532,20121026T180321.878285,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T180009.909532,20121026T180321.878285,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121026T180009.909532,20121026T180321.878285,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121026T180009.909532,20121026T180321.878285,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20121026T180009.909532,20121026T180321.878285,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121026T180009.909532,20121026T180321.878285,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T180009.909532,20121026T180321.878285,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121026T180009.909532,20121026T180321.878285,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121026T180009.909532,20121026T180321.878285,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121026T180321.878285,20121026T180633.972043,"SENSOR",1,"position MSO [x,y,z]","km",1561.842000,519.979800,-5554.517000
20121026T180321.878285,20121026T180633.972043,"SENSOR",1,"H+ density","cm-3",2.986e+02,,
20121026T180321.878285,20121026T180633.972043,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-77.96,4871218.00,751638.90
20121026T180321.878285,20121026T180633.972043,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121026T180321.878285,20121026T180633.972043,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121026T180321.878285,20121026T180633.972043,"SENSOR",1,"H+ qf lowEcountratio","unitless",-237,,
20121026T180321.878285,20121026T180633.972043,"SENSOR",1,"He++ density","cm-3",8.359e+01,,
20121026T180321.878285,20121026T180633.972043,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.24,845829.10,1540905.00
20121026T180321.878285,20121026T180633.972043,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121026T180321.878285,20121026T180633.972043,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121026T180321.878285,20121026T180633.972043,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121026T180321.878285,20121026T180633.972043,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121026T180321.878285,20121026T180633.972043,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T180321.878285,20121026T180633.972043,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121026T180321.878285,20121026T180633.972043,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121026T180321.878285,20121026T180633.972043,"SENSOR",1,"O+ qf lowEcountratio","unitless",-237,,
20121026T180321.878285,20121026T180633.972043,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121026T180321.878285,20121026T180633.972043,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T180321.878285,20121026T180633.972043,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121026T180321.878285,20121026T180633.972043,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121026T180321.878285,20121026T180633.972043,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121026T180633.972043,20121026T180945.940807,"SENSOR",1,"position MSO [x,y,z]","km",1909.441000,97.674000,-5784.808000
20121026T180633.972043,20121026T180945.940807,"SENSOR",1,"H+ density","cm-3",2.655e+02,,
20121026T180633.972043,20121026T180945.940807,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-77.20,0.00,0.00
20121026T180633.972043,20121026T180945.940807,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121026T180633.972043,20121026T180945.940807,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121026T180633.972043,20121026T180945.940807,"SENSOR",1,"H+ qf lowEcountratio","unitless",-188,,
20121026T180633.972043,20121026T180945.940807,"SENSOR",1,"He++ density","cm-3",1.038e+02,,
20121026T180633.972043,20121026T180945.940807,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-113.13,2166444.00,2232926.00
20121026T180633.972043,20121026T180945.940807,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121026T180633.972043,20121026T180945.940807,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121026T180633.972043,20121026T180945.940807,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121026T180633.972043,20121026T180945.940807,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121026T180633.972043,20121026T180945.940807,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T180633.972043,20121026T180945.940807,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121026T180633.972043,20121026T180945.940807,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121026T180633.972043,20121026T180945.940807,"SENSOR",1,"O+ qf lowEcountratio","unitless",-188,,
20121026T180633.972043,20121026T180945.940807,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121026T180633.972043,20121026T180945.940807,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T180633.972043,20121026T180945.940807,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121026T180633.972043,20121026T180945.940807,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121026T180633.972043,20121026T180945.940807,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121026T180945.940807,20121026T181258.034565,"SENSOR",1,"position MSO [x,y,z]","km",2243.746000,-325.425200,-5974.711000
20121026T180945.940807,20121026T181258.034565,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121026T180945.940807,20121026T181258.034565,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T180945.940807,20121026T181258.034565,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121026T180945.940807,20121026T181258.034565,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121026T180945.940807,20121026T181258.034565,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20121026T180945.940807,20121026T181258.034565,"SENSOR",1,"He++ density","cm-3",1.483e+02,,
20121026T180945.940807,20121026T181258.034565,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-65.77,538707.00,521600.70
20121026T180945.940807,20121026T181258.034565,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121026T180945.940807,20121026T181258.034565,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121026T180945.940807,20121026T181258.034565,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121026T180945.940807,20121026T181258.034565,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121026T180945.940807,20121026T181258.034565,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T180945.940807,20121026T181258.034565,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121026T180945.940807,20121026T181258.034565,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121026T180945.940807,20121026T181258.034565,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20121026T180945.940807,20121026T181258.034565,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121026T180945.940807,20121026T181258.034565,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T180945.940807,20121026T181258.034565,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121026T180945.940807,20121026T181258.034565,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121026T180945.940807,20121026T181258.034565,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121026T181258.034565,20121026T181610.003318,"SENSOR",1,"position MSO [x,y,z]","km",2564.497000,-746.649500,-6128.452000
20121026T181258.034565,20121026T181610.003318,"SENSOR",1,"H+ density","cm-3",9.525e+01,,
20121026T181258.034565,20121026T181610.003318,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-140.72,72011.09,172159.70
20121026T181258.034565,20121026T181610.003318,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121026T181258.034565,20121026T181610.003318,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121026T181258.034565,20121026T181610.003318,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
