20121014T050311.215402,20121014T050623.309159,"SENSOR",1,"position MSO [x,y,z]","km",-1769.980000,2843.833000,-1741.715000
20121014T050311.215402,20121014T050623.309159,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121014T050311.215402,20121014T050623.309159,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121014T050311.215402,20121014T050623.309159,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121014T050311.215402,20121014T050623.309159,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121014T050311.215402,20121014T050623.309159,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121014T050311.215402,20121014T050623.309159,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121014T050311.215402,20121014T050623.309159,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121014T050311.215402,20121014T050623.309159,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121014T050311.215402,20121014T050623.309159,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121014T050311.215402,20121014T050623.309159,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121014T050311.215402,20121014T050623.309159,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121014T050311.215402,20121014T050623.309159,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121014T050311.215402,20121014T050623.309159,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121014T050311.215402,20121014T050623.309159,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121014T050311.215402,20121014T050623.309159,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121014T050311.215402,20121014T050623.309159,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121014T050311.215402,20121014T050623.309159,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121014T050311.215402,20121014T050623.309159,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121014T050311.215402,20121014T050623.309159,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121014T050311.215402,20121014T050623.309159,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121014T050623.309159,20121014T050935.277913,"SENSOR",1,"position MSO [x,y,z]","km",-1380.806000,2698.978000,-2429.450000
20121014T050623.309159,20121014T050935.277913,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121014T050623.309159,20121014T050935.277913,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121014T050623.309159,20121014T050935.277913,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121014T050623.309159,20121014T050935.277913,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121014T050623.309159,20121014T050935.277913,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121014T050623.309159,20121014T050935.277913,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121014T050623.309159,20121014T050935.277913,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121014T050623.309159,20121014T050935.277913,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121014T050623.309159,20121014T050935.277913,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121014T050623.309159,20121014T050935.277913,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121014T050623.309159,20121014T050935.277913,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121014T050623.309159,20121014T050935.277913,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121014T050623.309159,20121014T050935.277913,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121014T050623.309159,20121014T050935.277913,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121014T050623.309159,20121014T050935.277913,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121014T050623.309159,20121014T050935.277913,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121014T050623.309159,20121014T050935.277913,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121014T050623.309159,20121014T050935.277913,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121014T050623.309159,20121014T050935.277913,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121014T050623.309159,20121014T050935.277913,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121014T050935.277913,20121014T051247.371671,"SENSOR",1,"position MSO [x,y,z]","km",-954.625400,2481.868000,-3052.342000
20121014T050935.277913,20121014T051247.371671,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121014T050935.277913,20121014T051247.371671,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121014T050935.277913,20121014T051247.371671,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121014T050935.277913,20121014T051247.371671,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121014T050935.277913,20121014T051247.371671,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121014T050935.277913,20121014T051247.371671,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121014T050935.277913,20121014T051247.371671,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121014T050935.277913,20121014T051247.371671,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121014T050935.277913,20121014T051247.371671,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121014T050935.277913,20121014T051247.371671,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121014T050935.277913,20121014T051247.371671,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121014T050935.277913,20121014T051247.371671,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121014T050935.277913,20121014T051247.371671,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121014T050935.277913,20121014T051247.371671,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121014T050935.277913,20121014T051247.371671,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121014T050935.277913,20121014T051247.371671,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121014T050935.277913,20121014T051247.371671,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121014T050935.277913,20121014T051247.371671,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121014T050935.277913,20121014T051247.371671,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121014T050935.277913,20121014T051247.371671,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121014T051247.371671,20121014T051559.309183,"SENSOR",1,"position MSO [x,y,z]","km",-505.748300,2205.926000,-3603.158000
20121014T051247.371671,20121014T051559.309183,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121014T051247.371671,20121014T051559.309183,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121014T051247.371671,20121014T051559.309183,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121014T051247.371671,20121014T051559.309183,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121014T051247.371671,20121014T051559.309183,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121014T051247.371671,20121014T051559.309183,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121014T051247.371671,20121014T051559.309183,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121014T051247.371671,20121014T051559.309183,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121014T051247.371671,20121014T051559.309183,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121014T051247.371671,20121014T051559.309183,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121014T051247.371671,20121014T051559.309183,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121014T051247.371671,20121014T051559.309183,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121014T051247.371671,20121014T051559.309183,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121014T051247.371671,20121014T051559.309183,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121014T051247.371671,20121014T051559.309183,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121014T051247.371671,20121014T051559.309183,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121014T051247.371671,20121014T051559.309183,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121014T051247.371671,20121014T051559.309183,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121014T051247.371671,20121014T051559.309183,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121014T051247.371671,20121014T051559.309183,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121014T051559.309183,20121014T051911.402941,"SENSOR",1,"position MSO [x,y,z]","km",-46.373140,1884.805000,-4080.659000
20121014T051559.309183,20121014T051911.402941,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121014T051559.309183,20121014T051911.402941,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121014T051559.309183,20121014T051911.402941,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121014T051559.309183,20121014T051911.402941,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121014T051559.309183,20121014T051911.402941,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121014T051559.309183,20121014T051911.402941,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121014T051559.309183,20121014T051911.402941,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121014T051559.309183,20121014T051911.402941,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121014T051559.309183,20121014T051911.402941,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121014T051559.309183,20121014T051911.402941,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121014T051559.309183,20121014T051911.402941,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121014T051559.309183,20121014T051911.402941,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121014T051559.309183,20121014T051911.402941,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121014T051559.309183,20121014T051911.402941,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121014T051559.309183,20121014T051911.402941,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121014T051559.309183,20121014T051911.402941,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121014T051559.309183,20121014T051911.402941,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121014T051559.309183,20121014T051911.402941,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121014T051559.309183,20121014T051911.402941,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121014T051559.309183,20121014T051911.402941,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121014T051911.402941,20121014T052223.371695,"SENSOR",1,"position MSO [x,y,z]","km",414.027500,1530.803000,-4487.649000
20121014T051911.402941,20121014T052223.371695,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121014T051911.402941,20121014T052223.371695,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121014T051911.402941,20121014T052223.371695,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121014T051911.402941,20121014T052223.371695,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121014T051911.402941,20121014T052223.371695,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121014T051911.402941,20121014T052223.371695,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121014T051911.402941,20121014T052223.371695,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121014T051911.402941,20121014T052223.371695,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121014T051911.402941,20121014T052223.371695,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121014T051911.402941,20121014T052223.371695,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20121014T051911.402941,20121014T052223.371695,"SENSOR",1,"O+ density","cm-3",-1.078e+01,,
20121014T051911.402941,20121014T052223.371695,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.09,335200.30,-104597.20
20121014T051911.402941,20121014T052223.371695,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121014T051911.402941,20121014T052223.371695,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121014T051911.402941,20121014T052223.371695,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121014T051911.402941,20121014T052223.371695,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121014T051911.402941,20121014T052223.371695,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121014T051911.402941,20121014T052223.371695,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121014T051911.402941,20121014T052223.371695,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121014T051911.402941,20121014T052223.371695,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121014T052223.371695,20121014T052535.465443,"SENSOR",1,"position MSO [x,y,z]","km",868.546000,1154.231000,-4829.168000
20121014T052223.371695,20121014T052535.465443,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121014T052223.371695,20121014T052535.465443,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121014T052223.371695,20121014T052535.465443,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121014T052223.371695,20121014T052535.465443,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121014T052223.371695,20121014T052535.465443,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121014T052223.371695,20121014T052535.465443,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121014T052223.371695,20121014T052535.465443,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121014T052223.371695,20121014T052535.465443,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121014T052223.371695,20121014T052535.465443,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121014T052223.371695,20121014T052535.465443,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121014T052223.371695,20121014T052535.465443,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121014T052223.371695,20121014T052535.465443,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121014T052223.371695,20121014T052535.465443,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121014T052223.371695,20121014T052535.465443,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121014T052223.371695,20121014T052535.465443,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121014T052223.371695,20121014T052535.465443,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121014T052223.371695,20121014T052535.465443,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121014T052223.371695,20121014T052535.465443,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121014T052223.371695,20121014T052535.465443,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121014T052223.371695,20121014T052535.465443,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121014T052535.465443,20121014T052847.434206,"SENSOR",1,"position MSO [x,y,z]","km",1312.511000,763.260800,-5111.287000
20121014T052535.465443,20121014T052847.434206,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121014T052535.465443,20121014T052847.434206,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121014T052535.465443,20121014T052847.434206,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121014T052535.465443,20121014T052847.434206,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121014T052535.465443,20121014T052847.434206,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121014T052535.465443,20121014T052847.434206,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121014T052535.465443,20121014T052847.434206,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121014T052535.465443,20121014T052847.434206,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121014T052535.465443,20121014T052847.434206,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121014T052535.465443,20121014T052847.434206,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121014T052535.465443,20121014T052847.434206,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121014T052535.465443,20121014T052847.434206,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121014T052535.465443,20121014T052847.434206,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121014T052535.465443,20121014T052847.434206,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121014T052535.465443,20121014T052847.434206,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121014T052535.465443,20121014T052847.434206,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121014T052535.465443,20121014T052847.434206,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121014T052535.465443,20121014T052847.434206,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121014T052535.465443,20121014T052847.434206,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121014T052535.465443,20121014T052847.434206,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121014T052847.434206,20121014T053159.527964,"SENSOR",1,"position MSO [x,y,z]","km",1742.924000,364.180300,-5340.232000
20121014T052847.434206,20121014T053159.527964,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121014T052847.434206,20121014T053159.527964,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121014T052847.434206,20121014T053159.527964,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121014T052847.434206,20121014T053159.527964,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121014T052847.434206,20121014T053159.527964,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121014T052847.434206,20121014T053159.527964,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121014T052847.434206,20121014T053159.527964,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121014T052847.434206,20121014T053159.527964,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121014T052847.434206,20121014T053159.527964,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121014T052847.434206,20121014T053159.527964,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121014T052847.434206,20121014T053159.527964,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121014T052847.434206,20121014T053159.527964,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121014T052847.434206,20121014T053159.527964,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121014T052847.434206,20121014T053159.527964,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121014T052847.434206,20121014T053159.527964,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121014T052847.434206,20121014T053159.527964,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121014T052847.434206,20121014T053159.527964,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121014T052847.434206,20121014T053159.527964,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121014T052847.434206,20121014T053159.527964,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121014T052847.434206,20121014T053159.527964,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121014T053159.527964,20121014T053511.496718,"SENSOR",1,"position MSO [x,y,z]","km",2157.997000,-38.265270,-5521.922000
20121014T053159.527964,20121014T053511.496718,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121014T053159.527964,20121014T053511.496718,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121014T053159.527964,20121014T053511.496718,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121014T053159.527964,20121014T053511.496718,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121014T053159.527964,20121014T053511.496718,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121014T053159.527964,20121014T053511.496718,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121014T053159.527964,20121014T053511.496718,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121014T053159.527964,20121014T053511.496718,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121014T053159.527964,20121014T053511.496718,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121014T053159.527964,20121014T053511.496718,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121014T053159.527964,20121014T053511.496718,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121014T053159.527964,20121014T053511.496718,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121014T053159.527964,20121014T053511.496718,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121014T053159.527964,20121014T053511.496718,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121014T053159.527964,20121014T053511.496718,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121014T053159.527964,20121014T053511.496718,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121014T053159.527964,20121014T053511.496718,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121014T053159.527964,20121014T053511.496718,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121014T053159.527964,20121014T053511.496718,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121014T053159.527964,20121014T053511.496718,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121014T053511.496718,20121014T053823.590476,"SENSOR",1,"position MSO [x,y,z]","km",2556.779000,-440.540600,-5661.761000
20121014T053511.496718,20121014T053823.590476,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121014T053511.496718,20121014T053823.590476,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121014T053511.496718,20121014T053823.590476,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121014T053511.496718,20121014T053823.590476,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121014T053511.496718,20121014T053823.590476,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121014T053511.496718,20121014T053823.590476,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121014T053511.496718,20121014T053823.590476,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121014T053511.496718,20121014T053823.590476,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121014T053511.496718,20121014T053823.590476,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121014T053511.496718,20121014T053823.590476,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121014T053511.496718,20121014T053823.590476,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121014T053511.496718,20121014T053823.590476,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121014T053511.496718,20121014T053823.590476,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121014T053511.496718,20121014T053823.590476,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121014T053511.496718,20121014T053823.590476,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121014T053511.496718,20121014T053823.590476,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121014T053511.496718,20121014T053823.590476,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121014T053511.496718,20121014T053823.590476,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121014T053511.496718,20121014T053823.590476,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121014T053511.496718,20121014T053823.590476,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121014T053823.590476,20121014T054135.527988,"SENSOR",1,"position MSO [x,y,z]","km",2938.854000,-840.003000,-5764.556000
20121014T053823.590476,20121014T054135.527988,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121014T053823.590476,20121014T054135.527988,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121014T053823.590476,20121014T054135.527988,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121014T053823.590476,20121014T054135.527988,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121014T053823.590476,20121014T054135.527988,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121014T053823.590476,20121014T054135.527988,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121014T053823.590476,20121014T054135.527988,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121014T053823.590476,20121014T054135.527988,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121014T053823.590476,20121014T054135.527988,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121014T053823.590476,20121014T054135.527988,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121014T053823.590476,20121014T054135.527988,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121014T053823.590476,20121014T054135.527988,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121014T053823.590476,20121014T054135.527988,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121014T053823.590476,20121014T054135.527988,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121014T053823.590476,20121014T054135.527988,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121014T053823.590476,20121014T054135.527988,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121014T053823.590476,20121014T054135.527988,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121014T053823.590476,20121014T054135.527988,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121014T053823.590476,20121014T054135.527988,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121014T053823.590476,20121014T054135.527988,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121014T054135.527988,20121014T054447.621746,"SENSOR",1,"position MSO [x,y,z]","km",3304.247000,-1234.772000,-5834.553000
20121014T054135.527988,20121014T054447.621746,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121014T054135.527988,20121014T054447.621746,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121014T054135.527988,20121014T054447.621746,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121014T054135.527988,20121014T054447.621746,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121014T054135.527988,20121014T054447.621746,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121014T054135.527988,20121014T054447.621746,"SENSOR",1,"He++ density","cm-3",      NaN,,
