20121010T031224.390531,20121010T031536.359295,"SENSOR",1,"position MSO [x,y,z]","km",-1783.693000,2720.316000,-1924.001000
20121010T031224.390531,20121010T031536.359295,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121010T031224.390531,20121010T031536.359295,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T031224.390531,20121010T031536.359295,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121010T031224.390531,20121010T031536.359295,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121010T031224.390531,20121010T031536.359295,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121010T031224.390531,20121010T031536.359295,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121010T031224.390531,20121010T031536.359295,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T031224.390531,20121010T031536.359295,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121010T031224.390531,20121010T031536.359295,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121010T031224.390531,20121010T031536.359295,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121010T031224.390531,20121010T031536.359295,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121010T031224.390531,20121010T031536.359295,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T031224.390531,20121010T031536.359295,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121010T031224.390531,20121010T031536.359295,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121010T031224.390531,20121010T031536.359295,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121010T031224.390531,20121010T031536.359295,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121010T031224.390531,20121010T031536.359295,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T031224.390531,20121010T031536.359295,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121010T031224.390531,20121010T031536.359295,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121010T031224.390531,20121010T031536.359295,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121010T031536.359295,20121010T031848.453052,"SENSOR",1,"position MSO [x,y,z]","km",-1366.867000,2563.154000,-2591.557000
20121010T031536.359295,20121010T031848.453052,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121010T031536.359295,20121010T031848.453052,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T031536.359295,20121010T031848.453052,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121010T031536.359295,20121010T031848.453052,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121010T031536.359295,20121010T031848.453052,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121010T031536.359295,20121010T031848.453052,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121010T031536.359295,20121010T031848.453052,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T031536.359295,20121010T031848.453052,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121010T031536.359295,20121010T031848.453052,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121010T031536.359295,20121010T031848.453052,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121010T031536.359295,20121010T031848.453052,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121010T031536.359295,20121010T031848.453052,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T031536.359295,20121010T031848.453052,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121010T031536.359295,20121010T031848.453052,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121010T031536.359295,20121010T031848.453052,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121010T031536.359295,20121010T031848.453052,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121010T031536.359295,20121010T031848.453052,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T031536.359295,20121010T031848.453052,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121010T031536.359295,20121010T031848.453052,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121010T031536.359295,20121010T031848.453052,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121010T031848.453052,20121010T032200.421796,"SENSOR",1,"position MSO [x,y,z]","km",-913.616700,2337.787000,-3190.369000
20121010T031848.453052,20121010T032200.421796,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121010T031848.453052,20121010T032200.421796,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T031848.453052,20121010T032200.421796,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121010T031848.453052,20121010T032200.421796,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121010T031848.453052,20121010T032200.421796,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121010T031848.453052,20121010T032200.421796,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121010T031848.453052,20121010T032200.421796,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T031848.453052,20121010T032200.421796,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121010T031848.453052,20121010T032200.421796,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121010T031848.453052,20121010T032200.421796,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121010T031848.453052,20121010T032200.421796,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121010T031848.453052,20121010T032200.421796,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T031848.453052,20121010T032200.421796,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121010T031848.453052,20121010T032200.421796,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121010T031848.453052,20121010T032200.421796,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121010T031848.453052,20121010T032200.421796,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121010T031848.453052,20121010T032200.421796,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T031848.453052,20121010T032200.421796,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121010T031848.453052,20121010T032200.421796,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121010T031848.453052,20121010T032200.421796,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121010T032200.421796,20121010T032512.484303,"SENSOR",1,"position MSO [x,y,z]","km",-438.803200,2057.446000,-3714.468000
20121010T032200.421796,20121010T032512.484303,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121010T032200.421796,20121010T032512.484303,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T032200.421796,20121010T032512.484303,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121010T032200.421796,20121010T032512.484303,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121010T032200.421796,20121010T032512.484303,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121010T032200.421796,20121010T032512.484303,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121010T032200.421796,20121010T032512.484303,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T032200.421796,20121010T032512.484303,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121010T032200.421796,20121010T032512.484303,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121010T032200.421796,20121010T032512.484303,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121010T032200.421796,20121010T032512.484303,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121010T032200.421796,20121010T032512.484303,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T032200.421796,20121010T032512.484303,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121010T032200.421796,20121010T032512.484303,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121010T032200.421796,20121010T032512.484303,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121010T032200.421796,20121010T032512.484303,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121010T032200.421796,20121010T032512.484303,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T032200.421796,20121010T032512.484303,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121010T032200.421796,20121010T032512.484303,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121010T032200.421796,20121010T032512.484303,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121010T032512.484303,20121010T032824.453066,"SENSOR",1,"position MSO [x,y,z]","km",45.075290,1735.356000,-4163.709000
20121010T032512.484303,20121010T032824.453066,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121010T032512.484303,20121010T032824.453066,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T032512.484303,20121010T032824.453066,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121010T032512.484303,20121010T032824.453066,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121010T032512.484303,20121010T032824.453066,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121010T032512.484303,20121010T032824.453066,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121010T032512.484303,20121010T032824.453066,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T032512.484303,20121010T032824.453066,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121010T032512.484303,20121010T032824.453066,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121010T032512.484303,20121010T032824.453066,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121010T032512.484303,20121010T032824.453066,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121010T032512.484303,20121010T032824.453066,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T032512.484303,20121010T032824.453066,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121010T032512.484303,20121010T032824.453066,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121010T032512.484303,20121010T032824.453066,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121010T032512.484303,20121010T032824.453066,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121010T032512.484303,20121010T032824.453066,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T032512.484303,20121010T032824.453066,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121010T032512.484303,20121010T032824.453066,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121010T032512.484303,20121010T032824.453066,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121010T032824.453066,20121010T033136.546824,"SENSOR",1,"position MSO [x,y,z]","km",528.421500,1383.282000,-4541.743000
20121010T032824.453066,20121010T033136.546824,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121010T032824.453066,20121010T033136.546824,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T032824.453066,20121010T033136.546824,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121010T032824.453066,20121010T033136.546824,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121010T032824.453066,20121010T033136.546824,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121010T032824.453066,20121010T033136.546824,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121010T032824.453066,20121010T033136.546824,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T032824.453066,20121010T033136.546824,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121010T032824.453066,20121010T033136.546824,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121010T032824.453066,20121010T033136.546824,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20121010T032824.453066,20121010T033136.546824,"SENSOR",1,"O+ density","cm-3",1.221e+01,,
20121010T032824.453066,20121010T033136.546824,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.70,-46448.71,200384.40
20121010T032824.453066,20121010T033136.546824,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121010T032824.453066,20121010T033136.546824,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121010T032824.453066,20121010T033136.546824,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121010T032824.453066,20121010T033136.546824,"SENSOR",1,"O2+ density","cm-3",7.678e+00,,
20121010T032824.453066,20121010T033136.546824,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.96,-57872.57,220229.20
20121010T032824.453066,20121010T033136.546824,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121010T032824.453066,20121010T033136.546824,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121010T032824.453066,20121010T033136.546824,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121010T033136.546824,20121010T033448.515578,"SENSOR",1,"position MSO [x,y,z]","km",1004.310000,1011.011000,-4854.223000
20121010T033136.546824,20121010T033448.515578,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121010T033136.546824,20121010T033448.515578,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T033136.546824,20121010T033448.515578,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121010T033136.546824,20121010T033448.515578,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121010T033136.546824,20121010T033448.515578,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121010T033136.546824,20121010T033448.515578,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121010T033136.546824,20121010T033448.515578,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T033136.546824,20121010T033448.515578,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121010T033136.546824,20121010T033448.515578,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121010T033136.546824,20121010T033448.515578,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121010T033136.546824,20121010T033448.515578,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121010T033136.546824,20121010T033448.515578,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T033136.546824,20121010T033448.515578,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121010T033136.546824,20121010T033448.515578,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121010T033136.546824,20121010T033448.515578,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121010T033136.546824,20121010T033448.515578,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121010T033136.546824,20121010T033448.515578,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T033136.546824,20121010T033448.515578,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121010T033136.546824,20121010T033448.515578,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121010T033136.546824,20121010T033448.515578,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121010T033448.515578,20121010T033800.609336,"SENSOR",1,"position MSO [x,y,z]","km",1468.116000,626.238400,-5107.629000
20121010T033448.515578,20121010T033800.609336,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121010T033448.515578,20121010T033800.609336,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T033448.515578,20121010T033800.609336,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121010T033448.515578,20121010T033800.609336,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121010T033448.515578,20121010T033800.609336,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121010T033448.515578,20121010T033800.609336,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121010T033448.515578,20121010T033800.609336,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T033448.515578,20121010T033800.609336,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121010T033448.515578,20121010T033800.609336,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121010T033448.515578,20121010T033800.609336,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121010T033448.515578,20121010T033800.609336,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121010T033448.515578,20121010T033800.609336,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T033448.515578,20121010T033800.609336,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121010T033448.515578,20121010T033800.609336,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121010T033448.515578,20121010T033800.609336,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121010T033448.515578,20121010T033800.609336,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121010T033448.515578,20121010T033800.609336,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T033448.515578,20121010T033800.609336,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121010T033448.515578,20121010T033800.609336,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121010T033448.515578,20121010T033800.609336,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121010T033800.609336,20121010T034112.578099,"SENSOR",1,"position MSO [x,y,z]","km",1916.920000,234.851400,-5308.452000
20121010T033800.609336,20121010T034112.578099,"SENSOR",1,"H+ density","cm-3",7.261e+01,,
20121010T033800.609336,20121010T034112.578099,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-221.88,-1123010.00,7907915.00
20121010T033800.609336,20121010T034112.578099,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121010T033800.609336,20121010T034112.578099,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121010T033800.609336,20121010T034112.578099,"SENSOR",1,"H+ qf lowEcountratio","unitless",-215,,
20121010T033800.609336,20121010T034112.578099,"SENSOR",1,"He++ density","cm-3",-1.059e+02,,
20121010T033800.609336,20121010T034112.578099,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-213.26,-1090015.00,4411610.00
20121010T033800.609336,20121010T034112.578099,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121010T033800.609336,20121010T034112.578099,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121010T033800.609336,20121010T034112.578099,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121010T033800.609336,20121010T034112.578099,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121010T033800.609336,20121010T034112.578099,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T033800.609336,20121010T034112.578099,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121010T033800.609336,20121010T034112.578099,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121010T033800.609336,20121010T034112.578099,"SENSOR",1,"O+ qf lowEcountratio","unitless",-215,,
20121010T033800.609336,20121010T034112.578099,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121010T033800.609336,20121010T034112.578099,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T033800.609336,20121010T034112.578099,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121010T033800.609336,20121010T034112.578099,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121010T033800.609336,20121010T034112.578099,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121010T034112.578099,20121010T034424.671847,"SENSOR",1,"position MSO [x,y,z]","km",2349.021000,-158.733400,-5462.775000
20121010T034112.578099,20121010T034424.671847,"SENSOR",1,"H+ density","cm-3",6.601e+01,,
20121010T034112.578099,20121010T034424.671847,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-125.36,-2788142.00,14114070.00
20121010T034112.578099,20121010T034424.671847,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121010T034112.578099,20121010T034424.671847,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121010T034112.578099,20121010T034424.671847,"SENSOR",1,"H+ qf lowEcountratio","unitless",-223,,
20121010T034112.578099,20121010T034424.671847,"SENSOR",1,"He++ density","cm-3",-1.209e+02,,
20121010T034112.578099,20121010T034424.671847,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-198.95,-2339382.00,4298046.00
20121010T034112.578099,20121010T034424.671847,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121010T034112.578099,20121010T034424.671847,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121010T034112.578099,20121010T034424.671847,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121010T034112.578099,20121010T034424.671847,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121010T034112.578099,20121010T034424.671847,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T034112.578099,20121010T034424.671847,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121010T034112.578099,20121010T034424.671847,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121010T034112.578099,20121010T034424.671847,"SENSOR",1,"O+ qf lowEcountratio","unitless",-223,,
20121010T034112.578099,20121010T034424.671847,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121010T034112.578099,20121010T034424.671847,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T034112.578099,20121010T034424.671847,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121010T034112.578099,20121010T034424.671847,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121010T034112.578099,20121010T034424.671847,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121010T034424.671847,20121010T034736.609360,"SENSOR",1,"position MSO [x,y,z]","km",2763.528000,-551.213300,-5576.088000
20121010T034424.671847,20121010T034736.609360,"SENSOR",1,"H+ density","cm-3",-1.262e+02,,
20121010T034424.671847,20121010T034736.609360,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-217.94,-500635.40,1278391.00
20121010T034424.671847,20121010T034736.609360,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121010T034424.671847,20121010T034736.609360,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121010T034424.671847,20121010T034736.609360,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20121010T034424.671847,20121010T034736.609360,"SENSOR",1,"He++ density","cm-3",-9.518e+01,,
20121010T034424.671847,20121010T034736.609360,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.18,-406925.70,1435413.00
20121010T034424.671847,20121010T034736.609360,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121010T034424.671847,20121010T034736.609360,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121010T034424.671847,20121010T034736.609360,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20121010T034424.671847,20121010T034736.609360,"SENSOR",1,"O+ density","cm-3",-6.133e+01,,
20121010T034424.671847,20121010T034736.609360,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-55.24,0.00,0.00
20121010T034424.671847,20121010T034736.609360,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121010T034424.671847,20121010T034736.609360,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121010T034424.671847,20121010T034736.609360,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20121010T034424.671847,20121010T034736.609360,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121010T034424.671847,20121010T034736.609360,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T034424.671847,20121010T034736.609360,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121010T034424.671847,20121010T034736.609360,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121010T034424.671847,20121010T034736.609360,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121010T034736.609360,20121010T035048.703108,"SENSOR",1,"position MSO [x,y,z]","km",3160.182000,-940.221500,-5653.266000
20121010T034736.609360,20121010T035048.703108,"SENSOR",1,"H+ density","cm-3",-1.198e+02,,
20121010T034736.609360,20121010T035048.703108,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-105.54,-220332.10,1426728.00
20121010T034736.609360,20121010T035048.703108,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121010T034736.609360,20121010T035048.703108,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121010T034736.609360,20121010T035048.703108,"SENSOR",1,"H+ qf lowEcountratio","unitless",-396,,
20121010T034736.609360,20121010T035048.703108,"SENSOR",1,"He++ density","cm-3",-4.047e+01,,
20121010T034736.609360,20121010T035048.703108,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.15,67976.42,13056.26
20121010T034736.609360,20121010T035048.703108,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121010T034736.609360,20121010T035048.703108,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121010T034736.609360,20121010T035048.703108,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121010T034736.609360,20121010T035048.703108,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121010T034736.609360,20121010T035048.703108,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T034736.609360,20121010T035048.703108,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121010T034736.609360,20121010T035048.703108,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121010T034736.609360,20121010T035048.703108,"SENSOR",1,"O+ qf lowEcountratio","unitless",-396,,
20121010T034736.609360,20121010T035048.703108,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121010T034736.609360,20121010T035048.703108,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T034736.609360,20121010T035048.703108,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121010T034736.609360,20121010T035048.703108,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121010T034736.609360,20121010T035048.703108,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121010T035048.703108,20121010T035400.671871,"SENSOR",1,"position MSO [x,y,z]","km",3539.086000,-1324.044000,-5698.565000
20121010T035048.703108,20121010T035400.671871,"SENSOR",1,"H+ density","cm-3",-3.660e+01,,
20121010T035048.703108,20121010T035400.671871,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.69,25731.88,739352.20
20121010T035048.703108,20121010T035400.671871,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121010T035048.703108,20121010T035400.671871,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
