20121031T232515.580960,20121031T232827.674718,"SENSOR",1,"position MSO [x,y,z]","km",-1472.824000,3299.457000,-1109.466000
20121031T232515.580960,20121031T232827.674718,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121031T232515.580960,20121031T232827.674718,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T232515.580960,20121031T232827.674718,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121031T232515.580960,20121031T232827.674718,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121031T232515.580960,20121031T232827.674718,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121031T232515.580960,20121031T232827.674718,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121031T232515.580960,20121031T232827.674718,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T232515.580960,20121031T232827.674718,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121031T232515.580960,20121031T232827.674718,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121031T232515.580960,20121031T232827.674718,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121031T232515.580960,20121031T232827.674718,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121031T232515.580960,20121031T232827.674718,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T232515.580960,20121031T232827.674718,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121031T232515.580960,20121031T232827.674718,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121031T232515.580960,20121031T232827.674718,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121031T232515.580960,20121031T232827.674718,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121031T232515.580960,20121031T232827.674718,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T232515.580960,20121031T232827.674718,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121031T232515.580960,20121031T232827.674718,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121031T232515.580960,20121031T232827.674718,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121031T232827.674718,20121031T233139.674733,"SENSOR",1,"position MSO [x,y,z]","km",-1179.869000,3209.242000,-1851.861000
20121031T232827.674718,20121031T233139.674733,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121031T232827.674718,20121031T233139.674733,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T232827.674718,20121031T233139.674733,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121031T232827.674718,20121031T233139.674733,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121031T232827.674718,20121031T233139.674733,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121031T232827.674718,20121031T233139.674733,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121031T232827.674718,20121031T233139.674733,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T232827.674718,20121031T233139.674733,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121031T232827.674718,20121031T233139.674733,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121031T232827.674718,20121031T233139.674733,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121031T232827.674718,20121031T233139.674733,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121031T232827.674718,20121031T233139.674733,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T232827.674718,20121031T233139.674733,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121031T232827.674718,20121031T233139.674733,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121031T232827.674718,20121031T233139.674733,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121031T232827.674718,20121031T233139.674733,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121031T232827.674718,20121031T233139.674733,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T232827.674718,20121031T233139.674733,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121031T232827.674718,20121031T233139.674733,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121031T232827.674718,20121031T233139.674733,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121031T233139.674733,20121031T233451.768491,"SENSOR",1,"position MSO [x,y,z]","km",-855.368700,3033.254000,-2544.917000
20121031T233139.674733,20121031T233451.768491,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121031T233139.674733,20121031T233451.768491,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T233139.674733,20121031T233451.768491,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121031T233139.674733,20121031T233451.768491,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121031T233139.674733,20121031T233451.768491,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121031T233139.674733,20121031T233451.768491,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121031T233139.674733,20121031T233451.768491,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T233139.674733,20121031T233451.768491,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121031T233139.674733,20121031T233451.768491,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121031T233139.674733,20121031T233451.768491,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121031T233139.674733,20121031T233451.768491,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121031T233139.674733,20121031T233451.768491,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T233139.674733,20121031T233451.768491,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121031T233139.674733,20121031T233451.768491,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121031T233139.674733,20121031T233451.768491,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121031T233139.674733,20121031T233451.768491,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121031T233139.674733,20121031T233451.768491,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T233139.674733,20121031T233451.768491,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121031T233139.674733,20121031T233451.768491,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121031T233139.674733,20121031T233451.768491,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121031T233451.768491,20121031T233803.705993,"SENSOR",1,"position MSO [x,y,z]","km",-510.628200,2785.492000,-3177.895000
20121031T233451.768491,20121031T233803.705993,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121031T233451.768491,20121031T233803.705993,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T233451.768491,20121031T233803.705993,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121031T233451.768491,20121031T233803.705993,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121031T233451.768491,20121031T233803.705993,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20121031T233451.768491,20121031T233803.705993,"SENSOR",1,"He++ density","cm-3",-1.048e+01,,
20121031T233451.768491,20121031T233803.705993,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-200.70,9073642.00,3198118.00
20121031T233451.768491,20121031T233803.705993,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121031T233451.768491,20121031T233803.705993,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121031T233451.768491,20121031T233803.705993,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121031T233451.768491,20121031T233803.705993,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121031T233451.768491,20121031T233803.705993,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T233451.768491,20121031T233803.705993,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121031T233451.768491,20121031T233803.705993,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121031T233451.768491,20121031T233803.705993,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20121031T233451.768491,20121031T233803.705993,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121031T233451.768491,20121031T233803.705993,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T233451.768491,20121031T233803.705993,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121031T233451.768491,20121031T233803.705993,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121031T233451.768491,20121031T233803.705993,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121031T233803.705993,20121031T234115.799751,"SENSOR",1,"position MSO [x,y,z]","km",-155.378000,2480.793000,-3746.279000
20121031T233803.705993,20121031T234115.799751,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121031T233803.705993,20121031T234115.799751,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T233803.705993,20121031T234115.799751,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121031T233803.705993,20121031T234115.799751,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121031T233803.705993,20121031T234115.799751,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121031T233803.705993,20121031T234115.799751,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121031T233803.705993,20121031T234115.799751,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T233803.705993,20121031T234115.799751,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121031T233803.705993,20121031T234115.799751,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121031T233803.705993,20121031T234115.799751,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121031T233803.705993,20121031T234115.799751,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121031T233803.705993,20121031T234115.799751,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T233803.705993,20121031T234115.799751,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121031T233803.705993,20121031T234115.799751,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121031T233803.705993,20121031T234115.799751,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121031T233803.705993,20121031T234115.799751,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121031T233803.705993,20121031T234115.799751,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T233803.705993,20121031T234115.799751,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121031T233803.705993,20121031T234115.799751,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121031T233803.705993,20121031T234115.799751,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121031T234115.799751,20121031T234427.768504,"SENSOR",1,"position MSO [x,y,z]","km",202.698800,2132.926000,-4249.990000
20121031T234115.799751,20121031T234427.768504,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121031T234115.799751,20121031T234427.768504,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T234115.799751,20121031T234427.768504,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121031T234115.799751,20121031T234427.768504,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121031T234115.799751,20121031T234427.768504,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20121031T234115.799751,20121031T234427.768504,"SENSOR",1,"He++ density","cm-3",-2.021e+02,,
20121031T234115.799751,20121031T234427.768504,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",183.16,1426350.00,2345857.00
20121031T234115.799751,20121031T234427.768504,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121031T234115.799751,20121031T234427.768504,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121031T234115.799751,20121031T234427.768504,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121031T234115.799751,20121031T234427.768504,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121031T234115.799751,20121031T234427.768504,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T234115.799751,20121031T234427.768504,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121031T234115.799751,20121031T234427.768504,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121031T234115.799751,20121031T234427.768504,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20121031T234115.799751,20121031T234427.768504,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121031T234115.799751,20121031T234427.768504,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T234115.799751,20121031T234427.768504,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121031T234115.799751,20121031T234427.768504,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121031T234115.799751,20121031T234427.768504,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121031T234427.768504,20121031T234739.862262,"SENSOR",1,"position MSO [x,y,z]","km",557.913500,1753.711000,-4691.727000
20121031T234427.768504,20121031T234739.862262,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121031T234427.768504,20121031T234739.862262,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T234427.768504,20121031T234739.862262,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121031T234427.768504,20121031T234739.862262,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121031T234427.768504,20121031T234739.862262,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121031T234427.768504,20121031T234739.862262,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121031T234427.768504,20121031T234739.862262,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T234427.768504,20121031T234739.862262,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121031T234427.768504,20121031T234739.862262,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121031T234427.768504,20121031T234739.862262,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121031T234427.768504,20121031T234739.862262,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121031T234427.768504,20121031T234739.862262,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T234427.768504,20121031T234739.862262,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121031T234427.768504,20121031T234739.862262,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121031T234427.768504,20121031T234739.862262,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121031T234427.768504,20121031T234739.862262,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121031T234427.768504,20121031T234739.862262,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T234427.768504,20121031T234739.862262,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121031T234427.768504,20121031T234739.862262,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121031T234427.768504,20121031T234739.862262,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121031T234739.862262,20121031T235051.831016,"SENSOR",1,"position MSO [x,y,z]","km",906.342100,1352.725000,-5075.768000
20121031T234739.862262,20121031T235051.831016,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121031T234739.862262,20121031T235051.831016,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T234739.862262,20121031T235051.831016,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121031T234739.862262,20121031T235051.831016,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121031T234739.862262,20121031T235051.831016,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121031T234739.862262,20121031T235051.831016,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121031T234739.862262,20121031T235051.831016,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T234739.862262,20121031T235051.831016,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121031T234739.862262,20121031T235051.831016,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121031T234739.862262,20121031T235051.831016,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121031T234739.862262,20121031T235051.831016,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121031T234739.862262,20121031T235051.831016,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T234739.862262,20121031T235051.831016,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121031T234739.862262,20121031T235051.831016,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121031T234739.862262,20121031T235051.831016,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121031T234739.862262,20121031T235051.831016,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121031T234739.862262,20121031T235051.831016,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T234739.862262,20121031T235051.831016,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121031T234739.862262,20121031T235051.831016,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121031T234739.862262,20121031T235051.831016,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121031T235051.831016,20121031T235403.831021,"SENSOR",1,"position MSO [x,y,z]","km",1245.319000,937.596900,-5406.930000
20121031T235051.831016,20121031T235403.831021,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121031T235051.831016,20121031T235403.831021,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T235051.831016,20121031T235403.831021,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121031T235051.831016,20121031T235403.831021,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121031T235051.831016,20121031T235403.831021,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20121031T235051.831016,20121031T235403.831021,"SENSOR",1,"He++ density","cm-3",3.154e+01,,
20121031T235051.831016,20121031T235403.831021,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",216.08,2398190.00,1735029.00
20121031T235051.831016,20121031T235403.831021,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121031T235051.831016,20121031T235403.831021,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121031T235051.831016,20121031T235403.831021,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121031T235051.831016,20121031T235403.831021,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121031T235051.831016,20121031T235403.831021,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T235051.831016,20121031T235403.831021,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121031T235051.831016,20121031T235403.831021,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121031T235051.831016,20121031T235403.831021,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20121031T235051.831016,20121031T235403.831021,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121031T235051.831016,20121031T235403.831021,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T235051.831016,20121031T235403.831021,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121031T235051.831016,20121031T235403.831021,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121031T235051.831016,20121031T235403.831021,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121031T235403.831021,20121031T235715.924779,"SENSOR",1,"position MSO [x,y,z]","km",1573.429000,513.893400,-5690.346000
20121031T235403.831021,20121031T235715.924779,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121031T235403.831021,20121031T235715.924779,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T235403.831021,20121031T235715.924779,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121031T235403.831021,20121031T235715.924779,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121031T235403.831021,20121031T235715.924779,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121031T235403.831021,20121031T235715.924779,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121031T235403.831021,20121031T235715.924779,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T235403.831021,20121031T235715.924779,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121031T235403.831021,20121031T235715.924779,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121031T235403.831021,20121031T235715.924779,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121031T235403.831021,20121031T235715.924779,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121031T235403.831021,20121031T235715.924779,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T235403.831021,20121031T235715.924779,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121031T235403.831021,20121031T235715.924779,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121031T235403.831021,20121031T235715.924779,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121031T235403.831021,20121031T235715.924779,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121031T235403.831021,20121031T235715.924779,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T235403.831021,20121031T235715.924779,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121031T235403.831021,20121031T235715.924779,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121031T235403.831021,20121031T235715.924779,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121031T235715.924779,20121101T000027.924778,"SENSOR",1,"position MSO [x,y,z]","km",1889.642000,86.173380,-5930.609000
20121031T235715.924779,20121101T000027.924778,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121031T235715.924779,20121101T000027.924778,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T235715.924779,20121101T000027.924778,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121031T235715.924779,20121101T000027.924778,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121031T235715.924779,20121101T000027.924778,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20121031T235715.924779,20121101T000027.924778,"SENSOR",1,"He++ density","cm-3",-2.340e+01,,
20121031T235715.924779,20121101T000027.924778,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.78,1318907.00,2289610.00
20121031T235715.924779,20121101T000027.924778,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121031T235715.924779,20121101T000027.924778,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121031T235715.924779,20121101T000027.924778,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20121031T235715.924779,20121101T000027.924778,"SENSOR",1,"O+ density","cm-3",-3.940e+01,,
20121031T235715.924779,20121101T000027.924778,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.42,2174.76,2176.68
20121031T235715.924779,20121101T000027.924778,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121031T235715.924779,20121101T000027.924778,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121031T235715.924779,20121101T000027.924778,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20121031T235715.924779,20121101T000027.924778,"SENSOR",1,"O2+ density","cm-3",-2.848e+01,,
20121031T235715.924779,20121101T000027.924778,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.18,2285.25,2287.27
20121031T235715.924779,20121101T000027.924778,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121031T235715.924779,20121101T000027.924778,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121031T235715.924779,20121101T000027.924778,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121101T000027.862291,20121101T000339.862290,"SENSOR",1,"position MSO [x,y,z]","km",2193.340000,-341.967700,-6131.946000
20121101T000027.862291,20121101T000339.862290,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121101T000027.862291,20121101T000339.862290,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121101T000027.862291,20121101T000339.862290,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121101T000027.862291,20121101T000339.862290,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121101T000027.862291,20121101T000339.862290,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20121101T000027.862291,20121101T000339.862290,"SENSOR",1,"He++ density","cm-3",-2.591e+00,,
20121101T000027.862291,20121101T000339.862290,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",92.01,1458696.00,3322503.00
20121101T000027.862291,20121101T000339.862290,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121101T000027.862291,20121101T000339.862290,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121101T000027.862291,20121101T000339.862290,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121101T000027.862291,20121101T000339.862290,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121101T000027.862291,20121101T000339.862290,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121101T000027.862291,20121101T000339.862290,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121101T000027.862291,20121101T000339.862290,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121101T000027.862291,20121101T000339.862290,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20121101T000027.862291,20121101T000339.862290,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121101T000027.862291,20121101T000339.862290,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121101T000027.862291,20121101T000339.862290,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121101T000027.862291,20121101T000339.862290,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121101T000027.862291,20121101T000339.862290,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
