20121008T091609.228981,20121008T091921.197735,"SENSOR",1,"position MSO [x,y,z]","km",-1788.984000,2666.853000,-1993.065000
20121008T091609.228981,20121008T091921.197735,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121008T091609.228981,20121008T091921.197735,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T091609.228981,20121008T091921.197735,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121008T091609.228981,20121008T091921.197735,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121008T091609.228981,20121008T091921.197735,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121008T091609.228981,20121008T091921.197735,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121008T091609.228981,20121008T091921.197735,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T091609.228981,20121008T091921.197735,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121008T091609.228981,20121008T091921.197735,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121008T091609.228981,20121008T091921.197735,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121008T091609.228981,20121008T091921.197735,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121008T091609.228981,20121008T091921.197735,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T091609.228981,20121008T091921.197735,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121008T091609.228981,20121008T091921.197735,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121008T091609.228981,20121008T091921.197735,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121008T091609.228981,20121008T091921.197735,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121008T091609.228981,20121008T091921.197735,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T091609.228981,20121008T091921.197735,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121008T091609.228981,20121008T091921.197735,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121008T091609.228981,20121008T091921.197735,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121008T091921.197735,20121008T092233.291493,"SENSOR",1,"position MSO [x,y,z]","km",-1360.483000,2505.944000,-2652.163000
20121008T091921.197735,20121008T092233.291493,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121008T091921.197735,20121008T092233.291493,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T091921.197735,20121008T092233.291493,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121008T091921.197735,20121008T092233.291493,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121008T091921.197735,20121008T092233.291493,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121008T091921.197735,20121008T092233.291493,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121008T091921.197735,20121008T092233.291493,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T091921.197735,20121008T092233.291493,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121008T091921.197735,20121008T092233.291493,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121008T091921.197735,20121008T092233.291493,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121008T091921.197735,20121008T092233.291493,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121008T091921.197735,20121008T092233.291493,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T091921.197735,20121008T092233.291493,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121008T091921.197735,20121008T092233.291493,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121008T091921.197735,20121008T092233.291493,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121008T091921.197735,20121008T092233.291493,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121008T091921.197735,20121008T092233.291493,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T091921.197735,20121008T092233.291493,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121008T091921.197735,20121008T092233.291493,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121008T091921.197735,20121008T092233.291493,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121008T092233.291493,20121008T092545.260245,"SENSOR",1,"position MSO [x,y,z]","km",-895.779100,2278.406000,-3240.984000
20121008T092233.291493,20121008T092545.260245,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121008T092233.291493,20121008T092545.260245,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T092233.291493,20121008T092545.260245,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121008T092233.291493,20121008T092545.260245,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121008T092233.291493,20121008T092545.260245,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121008T092233.291493,20121008T092545.260245,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121008T092233.291493,20121008T092545.260245,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T092233.291493,20121008T092545.260245,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121008T092233.291493,20121008T092545.260245,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121008T092233.291493,20121008T092545.260245,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121008T092233.291493,20121008T092545.260245,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121008T092233.291493,20121008T092545.260245,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T092233.291493,20121008T092545.260245,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121008T092233.291493,20121008T092545.260245,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121008T092233.291493,20121008T092545.260245,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121008T092233.291493,20121008T092545.260245,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121008T092233.291493,20121008T092545.260245,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T092233.291493,20121008T092545.260245,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121008T092233.291493,20121008T092545.260245,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121008T092233.291493,20121008T092545.260245,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121008T092545.260245,20121008T092857.322753,"SENSOR",1,"position MSO [x,y,z]","km",-409.973400,1997.369000,-3754.039000
20121008T092545.260245,20121008T092857.322753,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121008T092545.260245,20121008T092857.322753,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T092545.260245,20121008T092857.322753,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121008T092545.260245,20121008T092857.322753,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121008T092545.260245,20121008T092857.322753,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121008T092545.260245,20121008T092857.322753,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121008T092545.260245,20121008T092857.322753,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T092545.260245,20121008T092857.322753,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121008T092545.260245,20121008T092857.322753,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121008T092545.260245,20121008T092857.322753,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20121008T092545.260245,20121008T092857.322753,"SENSOR",1,"O+ density","cm-3",-4.576e+00,,
20121008T092545.260245,20121008T092857.322753,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.06,-6510.86,102917.40
20121008T092545.260245,20121008T092857.322753,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121008T092545.260245,20121008T092857.322753,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121008T092545.260245,20121008T092857.322753,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121008T092545.260245,20121008T092857.322753,"SENSOR",1,"O2+ density","cm-3",-3.850e+00,,
20121008T092545.260245,20121008T092857.322753,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.55,-2795.73,123889.50
20121008T092545.260245,20121008T092857.322753,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121008T092545.260245,20121008T092857.322753,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121008T092545.260245,20121008T092857.322753,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121008T092857.322753,20121008T093209.291507,"SENSOR",1,"position MSO [x,y,z]","km",84.295040,1675.875000,-4191.605000
20121008T092857.322753,20121008T093209.291507,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121008T092857.322753,20121008T093209.291507,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T092857.322753,20121008T093209.291507,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121008T092857.322753,20121008T093209.291507,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121008T092857.322753,20121008T093209.291507,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121008T092857.322753,20121008T093209.291507,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121008T092857.322753,20121008T093209.291507,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T092857.322753,20121008T093209.291507,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121008T092857.322753,20121008T093209.291507,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121008T092857.322753,20121008T093209.291507,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20121008T092857.322753,20121008T093209.291507,"SENSOR",1,"O+ density","cm-3",5.627e+00,,
20121008T092857.322753,20121008T093209.291507,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.50,67746.52,212177.90
20121008T092857.322753,20121008T093209.291507,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121008T092857.322753,20121008T093209.291507,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121008T092857.322753,20121008T093209.291507,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121008T092857.322753,20121008T093209.291507,"SENSOR",1,"O2+ density","cm-3",4.512e+00,,
20121008T092857.322753,20121008T093209.291507,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.48,62559.75,198822.40
20121008T092857.322753,20121008T093209.291507,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121008T092857.322753,20121008T093209.291507,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121008T092857.322753,20121008T093209.291507,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121008T093209.291507,20121008T093521.385265,"SENSOR",1,"position MSO [x,y,z]","km",577.365400,1325.485000,-4557.667000
20121008T093209.291507,20121008T093521.385265,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121008T093209.291507,20121008T093521.385265,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T093209.291507,20121008T093521.385265,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121008T093209.291507,20121008T093521.385265,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121008T093209.291507,20121008T093521.385265,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121008T093209.291507,20121008T093521.385265,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121008T093209.291507,20121008T093521.385265,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T093209.291507,20121008T093521.385265,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121008T093209.291507,20121008T093521.385265,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121008T093209.291507,20121008T093521.385265,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121008T093209.291507,20121008T093521.385265,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121008T093209.291507,20121008T093521.385265,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T093209.291507,20121008T093521.385265,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121008T093209.291507,20121008T093521.385265,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121008T093209.291507,20121008T093521.385265,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121008T093209.291507,20121008T093521.385265,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121008T093209.291507,20121008T093521.385265,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T093209.291507,20121008T093521.385265,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121008T093209.291507,20121008T093521.385265,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121008T093209.291507,20121008T093521.385265,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121008T093521.385265,20121008T093833.354028,"SENSOR",1,"position MSO [x,y,z]","km",1062.297000,955.780800,-4858.118000
20121008T093521.385265,20121008T093833.354028,"SENSOR",1,"H+ density","cm-3",6.603e+01,,
20121008T093521.385265,20121008T093833.354028,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-231.69,7047226.00,1599656.00
20121008T093521.385265,20121008T093833.354028,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121008T093521.385265,20121008T093833.354028,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121008T093521.385265,20121008T093833.354028,"SENSOR",1,"H+ qf lowEcountratio","unitless",-468,,
20121008T093521.385265,20121008T093833.354028,"SENSOR",1,"He++ density","cm-3",1.972e+01,,
20121008T093521.385265,20121008T093833.354028,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-159.59,9336105.00,2170451.00
20121008T093521.385265,20121008T093833.354028,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121008T093521.385265,20121008T093833.354028,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121008T093521.385265,20121008T093833.354028,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121008T093521.385265,20121008T093833.354028,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121008T093521.385265,20121008T093833.354028,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T093521.385265,20121008T093833.354028,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121008T093521.385265,20121008T093833.354028,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121008T093521.385265,20121008T093833.354028,"SENSOR",1,"O+ qf lowEcountratio","unitless",-468,,
20121008T093521.385265,20121008T093833.354028,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121008T093521.385265,20121008T093833.354028,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T093521.385265,20121008T093833.354028,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121008T093521.385265,20121008T093833.354028,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121008T093521.385265,20121008T093833.354028,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121008T093833.354028,20121008T094145.447786,"SENSOR",1,"position MSO [x,y,z]","km",1534.481000,574.279500,-5099.610000
20121008T093833.354028,20121008T094145.447786,"SENSOR",1,"H+ density","cm-3",1.380e+02,,
20121008T093833.354028,20121008T094145.447786,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.43,1907589.00,1097721.00
20121008T093833.354028,20121008T094145.447786,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121008T093833.354028,20121008T094145.447786,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121008T093833.354028,20121008T094145.447786,"SENSOR",1,"H+ qf lowEcountratio","unitless",-432,,
20121008T093833.354028,20121008T094145.447786,"SENSOR",1,"He++ density","cm-3",1.554e+02,,
20121008T093833.354028,20121008T094145.447786,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",85.10,2660692.00,861519.70
20121008T093833.354028,20121008T094145.447786,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121008T093833.354028,20121008T094145.447786,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121008T093833.354028,20121008T094145.447786,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121008T093833.354028,20121008T094145.447786,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121008T093833.354028,20121008T094145.447786,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T093833.354028,20121008T094145.447786,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121008T093833.354028,20121008T094145.447786,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121008T093833.354028,20121008T094145.447786,"SENSOR",1,"O+ qf lowEcountratio","unitless",-432,,
20121008T093833.354028,20121008T094145.447786,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121008T093833.354028,20121008T094145.447786,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T093833.354028,20121008T094145.447786,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121008T093833.354028,20121008T094145.447786,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121008T093833.354028,20121008T094145.447786,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121008T094145.447786,20121008T094457.416540,"SENSOR",1,"position MSO [x,y,z]","km",1991.028000,186.715600,-5288.744000
20121008T094145.447786,20121008T094457.416540,"SENSOR",1,"H+ density","cm-3",-1.001e+01,,
20121008T094145.447786,20121008T094457.416540,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-258.76,11773730.00,4774436.00
20121008T094145.447786,20121008T094457.416540,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121008T094145.447786,20121008T094457.416540,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121008T094145.447786,20121008T094457.416540,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20121008T094145.447786,20121008T094457.416540,"SENSOR",1,"He++ density","cm-3",3.080e+01,,
20121008T094145.447786,20121008T094457.416540,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-173.59,5325779.00,5791430.00
20121008T094145.447786,20121008T094457.416540,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121008T094145.447786,20121008T094457.416540,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121008T094145.447786,20121008T094457.416540,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121008T094145.447786,20121008T094457.416540,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121008T094145.447786,20121008T094457.416540,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T094145.447786,20121008T094457.416540,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121008T094145.447786,20121008T094457.416540,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121008T094145.447786,20121008T094457.416540,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20121008T094145.447786,20121008T094457.416540,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121008T094145.447786,20121008T094457.416540,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T094145.447786,20121008T094457.416540,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121008T094145.447786,20121008T094457.416540,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121008T094145.447786,20121008T094457.416540,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121008T094457.416540,20121008T094809.510298,"SENSOR",1,"position MSO [x,y,z]","km",2430.277000,-202.619100,-5431.675000
20121008T094457.416540,20121008T094809.510298,"SENSOR",1,"H+ density","cm-3",1.494e+02,,
20121008T094457.416540,20121008T094809.510298,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-94.64,7445313.00,3924165.00
20121008T094457.416540,20121008T094809.510298,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121008T094457.416540,20121008T094809.510298,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121008T094457.416540,20121008T094809.510298,"SENSOR",1,"H+ qf lowEcountratio","unitless",-397,,
20121008T094457.416540,20121008T094809.510298,"SENSOR",1,"He++ density","cm-3",-4.246e+01,,
20121008T094457.416540,20121008T094809.510298,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-282.54,7242253.00,1284221.00
20121008T094457.416540,20121008T094809.510298,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121008T094457.416540,20121008T094809.510298,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121008T094457.416540,20121008T094809.510298,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20121008T094457.416540,20121008T094809.510298,"SENSOR",1,"O+ density","cm-3",-1.475e+01,,
20121008T094457.416540,20121008T094809.510298,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.64,167861.80,-640.99
20121008T094457.416540,20121008T094809.510298,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121008T094457.416540,20121008T094809.510298,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121008T094457.416540,20121008T094809.510298,"SENSOR",1,"O+ qf lowEcountratio","unitless",-397,,
20121008T094457.416540,20121008T094809.510298,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121008T094457.416540,20121008T094809.510298,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T094457.416540,20121008T094809.510298,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121008T094457.416540,20121008T094809.510298,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121008T094457.416540,20121008T094809.510298,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121008T094809.510298,20121008T095121.479051,"SENSOR",1,"position MSO [x,y,z]","km",2851.408000,-590.554300,-5533.942000
20121008T094809.510298,20121008T095121.479051,"SENSOR",1,"H+ density","cm-3",2.898e+01,,
20121008T094809.510298,20121008T095121.479051,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-135.56,1902004.00,339961.50
20121008T094809.510298,20121008T095121.479051,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121008T094809.510298,20121008T095121.479051,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121008T094809.510298,20121008T095121.479051,"SENSOR",1,"H+ qf lowEcountratio","unitless",-479,,
20121008T094809.510298,20121008T095121.479051,"SENSOR",1,"He++ density","cm-3",5.555e+01,,
20121008T094809.510298,20121008T095121.479051,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-122.49,3551170.00,99430.62
20121008T094809.510298,20121008T095121.479051,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121008T094809.510298,20121008T095121.479051,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121008T094809.510298,20121008T095121.479051,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20121008T094809.510298,20121008T095121.479051,"SENSOR",1,"O+ density","cm-3",2.373e+00,,
20121008T094809.510298,20121008T095121.479051,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.30,7390364.00,-754546.50
20121008T094809.510298,20121008T095121.479051,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121008T094809.510298,20121008T095121.479051,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121008T094809.510298,20121008T095121.479051,"SENSOR",1,"O+ qf lowEcountratio","unitless",-479,,
20121008T094809.510298,20121008T095121.479051,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121008T094809.510298,20121008T095121.479051,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T094809.510298,20121008T095121.479051,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121008T094809.510298,20121008T095121.479051,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121008T094809.510298,20121008T095121.479051,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121008T095121.479051,20121008T095433.541558,"SENSOR",1,"position MSO [x,y,z]","km",3254.133000,-974.739700,-5600.428000
20121008T095121.479051,20121008T095433.541558,"SENSOR",1,"H+ density","cm-3",5.732e+01,,
20121008T095121.479051,20121008T095433.541558,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-132.55,1738818.00,-264983.60
20121008T095121.479051,20121008T095433.541558,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121008T095121.479051,20121008T095433.541558,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121008T095121.479051,20121008T095433.541558,"SENSOR",1,"H+ qf lowEcountratio","unitless",-496,,
20121008T095121.479051,20121008T095433.541558,"SENSOR",1,"He++ density","cm-3",9.906e+01,,
20121008T095121.479051,20121008T095433.541558,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.93,3554410.00,21069.68
20121008T095121.479051,20121008T095433.541558,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121008T095121.479051,20121008T095433.541558,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121008T095121.479051,20121008T095433.541558,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121008T095121.479051,20121008T095433.541558,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121008T095121.479051,20121008T095433.541558,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T095121.479051,20121008T095433.541558,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121008T095121.479051,20121008T095433.541558,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121008T095121.479051,20121008T095433.541558,"SENSOR",1,"O+ qf lowEcountratio","unitless",-496,,
20121008T095121.479051,20121008T095433.541558,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121008T095121.479051,20121008T095433.541558,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T095121.479051,20121008T095433.541558,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121008T095121.479051,20121008T095433.541558,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121008T095121.479051,20121008T095433.541558,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121008T095433.541558,20121008T095745.510312,"SENSOR",1,"position MSO [x,y,z]","km",3638.600000,-1353.526000,-5635.406000
20121008T095433.541558,20121008T095745.510312,"SENSOR",1,"H+ density","cm-3",8.769e+01,,
20121008T095433.541558,20121008T095745.510312,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.20,1313829.00,-186187.80
20121008T095433.541558,20121008T095745.510312,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121008T095433.541558,20121008T095745.510312,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
