20121021T184504.800336,20121021T184816.894084,"SENSOR",1,"position MSO [x,y,z]","km",-1792.400000,3074.703000,-1183.605000
20121021T184504.800336,20121021T184816.894084,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121021T184504.800336,20121021T184816.894084,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121021T184504.800336,20121021T184816.894084,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121021T184504.800336,20121021T184816.894084,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121021T184504.800336,20121021T184816.894084,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121021T184504.800336,20121021T184816.894084,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121021T184504.800336,20121021T184816.894084,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121021T184504.800336,20121021T184816.894084,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121021T184504.800336,20121021T184816.894084,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121021T184504.800336,20121021T184816.894084,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121021T184504.800336,20121021T184816.894084,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121021T184504.800336,20121021T184816.894084,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121021T184504.800336,20121021T184816.894084,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121021T184504.800336,20121021T184816.894084,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121021T184504.800336,20121021T184816.894084,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121021T184504.800336,20121021T184816.894084,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121021T184504.800336,20121021T184816.894084,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121021T184504.800336,20121021T184816.894084,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121021T184504.800336,20121021T184816.894084,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121021T184504.800336,20121021T184816.894084,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121021T184816.894084,20121021T185128.862848,"SENSOR",1,"position MSO [x,y,z]","km",-1464.865000,2982.845000,-1917.134000
20121021T184816.894084,20121021T185128.862848,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121021T184816.894084,20121021T185128.862848,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121021T184816.894084,20121021T185128.862848,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121021T184816.894084,20121021T185128.862848,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121021T184816.894084,20121021T185128.862848,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121021T184816.894084,20121021T185128.862848,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121021T184816.894084,20121021T185128.862848,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121021T184816.894084,20121021T185128.862848,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121021T184816.894084,20121021T185128.862848,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121021T184816.894084,20121021T185128.862848,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121021T184816.894084,20121021T185128.862848,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121021T184816.894084,20121021T185128.862848,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121021T184816.894084,20121021T185128.862848,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121021T184816.894084,20121021T185128.862848,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121021T184816.894084,20121021T185128.862848,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121021T184816.894084,20121021T185128.862848,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121021T184816.894084,20121021T185128.862848,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121021T184816.894084,20121021T185128.862848,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121021T184816.894084,20121021T185128.862848,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121021T184816.894084,20121021T185128.862848,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121021T185128.862848,20121021T185440.956605,"SENSOR",1,"position MSO [x,y,z]","km",-1096.615000,2808.053000,-2597.479000
20121021T185128.862848,20121021T185440.956605,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121021T185128.862848,20121021T185440.956605,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121021T185128.862848,20121021T185440.956605,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121021T185128.862848,20121021T185440.956605,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121021T185128.862848,20121021T185440.956605,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121021T185128.862848,20121021T185440.956605,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121021T185128.862848,20121021T185440.956605,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121021T185128.862848,20121021T185440.956605,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121021T185128.862848,20121021T185440.956605,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121021T185128.862848,20121021T185440.956605,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121021T185128.862848,20121021T185440.956605,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121021T185128.862848,20121021T185440.956605,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121021T185128.862848,20121021T185440.956605,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121021T185128.862848,20121021T185440.956605,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121021T185128.862848,20121021T185440.956605,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121021T185128.862848,20121021T185440.956605,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121021T185128.862848,20121021T185440.956605,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121021T185128.862848,20121021T185440.956605,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121021T185128.862848,20121021T185440.956605,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121021T185128.862848,20121021T185440.956605,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121021T185440.956605,20121021T185752.925359,"SENSOR",1,"position MSO [x,y,z]","km",-700.965800,2563.199000,-3213.287000
20121021T185440.956605,20121021T185752.925359,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121021T185440.956605,20121021T185752.925359,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121021T185440.956605,20121021T185752.925359,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121021T185440.956605,20121021T185752.925359,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121021T185440.956605,20121021T185752.925359,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121021T185440.956605,20121021T185752.925359,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121021T185440.956605,20121021T185752.925359,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121021T185440.956605,20121021T185752.925359,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121021T185440.956605,20121021T185752.925359,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121021T185440.956605,20121021T185752.925359,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121021T185440.956605,20121021T185752.925359,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121021T185440.956605,20121021T185752.925359,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121021T185440.956605,20121021T185752.925359,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121021T185440.956605,20121021T185752.925359,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121021T185440.956605,20121021T185752.925359,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121021T185440.956605,20121021T185752.925359,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121021T185440.956605,20121021T185752.925359,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121021T185440.956605,20121021T185752.925359,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121021T185440.956605,20121021T185752.925359,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121021T185440.956605,20121021T185752.925359,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121021T185752.925359,20121021T190104.925358,"SENSOR",1,"position MSO [x,y,z]","km",-290.099200,2262.711000,-3759.521000
20121021T185752.925359,20121021T190104.925358,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121021T185752.925359,20121021T190104.925358,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121021T185752.925359,20121021T190104.925358,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121021T185752.925359,20121021T190104.925358,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121021T185752.925359,20121021T190104.925358,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121021T185752.925359,20121021T190104.925358,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121021T185752.925359,20121021T190104.925358,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121021T185752.925359,20121021T190104.925358,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121021T185752.925359,20121021T190104.925358,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121021T185752.925359,20121021T190104.925358,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121021T185752.925359,20121021T190104.925358,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121021T185752.925359,20121021T190104.925358,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121021T185752.925359,20121021T190104.925358,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121021T185752.925359,20121021T190104.925358,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121021T185752.925359,20121021T190104.925358,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121021T185752.925359,20121021T190104.925358,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121021T185752.925359,20121021T190104.925358,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121021T185752.925359,20121021T190104.925358,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121021T185752.925359,20121021T190104.925358,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121021T185752.925359,20121021T190104.925358,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121021T190104.987866,20121021T190416.956629,"SENSOR",1,"position MSO [x,y,z]","km",126.411100,1920.079000,-4236.563000
20121021T190104.987866,20121021T190416.956629,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121021T190104.987866,20121021T190416.956629,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121021T190104.987866,20121021T190416.956629,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121021T190104.987866,20121021T190416.956629,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121021T190104.987866,20121021T190416.956629,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121021T190104.987866,20121021T190416.956629,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121021T190104.987866,20121021T190416.956629,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121021T190104.987866,20121021T190416.956629,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121021T190104.987866,20121021T190416.956629,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121021T190104.987866,20121021T190416.956629,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121021T190104.987866,20121021T190416.956629,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121021T190104.987866,20121021T190416.956629,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121021T190104.987866,20121021T190416.956629,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121021T190104.987866,20121021T190416.956629,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121021T190104.987866,20121021T190416.956629,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121021T190104.987866,20121021T190416.956629,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121021T190104.987866,20121021T190416.956629,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121021T190104.987866,20121021T190416.956629,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121021T190104.987866,20121021T190416.956629,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121021T190104.987866,20121021T190416.956629,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121021T190416.956629,20121021T190729.050387,"SENSOR",1,"position MSO [x,y,z]","km",541.051900,1547.260000,-4647.472000
20121021T190416.956629,20121021T190729.050387,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121021T190416.956629,20121021T190729.050387,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121021T190416.956629,20121021T190729.050387,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121021T190416.956629,20121021T190729.050387,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121021T190416.956629,20121021T190729.050387,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121021T190416.956629,20121021T190729.050387,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121021T190416.956629,20121021T190729.050387,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121021T190416.956629,20121021T190729.050387,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121021T190416.956629,20121021T190729.050387,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121021T190416.956629,20121021T190729.050387,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121021T190416.956629,20121021T190729.050387,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121021T190416.956629,20121021T190729.050387,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121021T190416.956629,20121021T190729.050387,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121021T190416.956629,20121021T190729.050387,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121021T190416.956629,20121021T190729.050387,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121021T190416.956629,20121021T190729.050387,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121021T190416.956629,20121021T190729.050387,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121021T190416.956629,20121021T190729.050387,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121021T190416.956629,20121021T190729.050387,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121021T190416.956629,20121021T190729.050387,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121021T190729.050387,20121021T191041.019141,"SENSOR",1,"position MSO [x,y,z]","km",948.690200,1153.871000,-4997.263000
20121021T190729.050387,20121021T191041.019141,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121021T190729.050387,20121021T191041.019141,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121021T190729.050387,20121021T191041.019141,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121021T190729.050387,20121021T191041.019141,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121021T190729.050387,20121021T191041.019141,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121021T190729.050387,20121021T191041.019141,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121021T190729.050387,20121021T191041.019141,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121021T190729.050387,20121021T191041.019141,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121021T190729.050387,20121021T191041.019141,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121021T190729.050387,20121021T191041.019141,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121021T190729.050387,20121021T191041.019141,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121021T190729.050387,20121021T191041.019141,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121021T190729.050387,20121021T191041.019141,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121021T190729.050387,20121021T191041.019141,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121021T190729.050387,20121021T191041.019141,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121021T190729.050387,20121021T191041.019141,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121021T190729.050387,20121021T191041.019141,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121021T190729.050387,20121021T191041.019141,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121021T190729.050387,20121021T191041.019141,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121021T190729.050387,20121021T191041.019141,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121021T191041.019141,20121021T191353.112899,"SENSOR",1,"position MSO [x,y,z]","km",1345.883000,747.483600,-5291.555000
20121021T191041.019141,20121021T191353.112899,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121021T191041.019141,20121021T191353.112899,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121021T191041.019141,20121021T191353.112899,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121021T191041.019141,20121021T191353.112899,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121021T191041.019141,20121021T191353.112899,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121021T191041.019141,20121021T191353.112899,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121021T191041.019141,20121021T191353.112899,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121021T191041.019141,20121021T191353.112899,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121021T191041.019141,20121021T191353.112899,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121021T191041.019141,20121021T191353.112899,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121021T191041.019141,20121021T191353.112899,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121021T191041.019141,20121021T191353.112899,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121021T191041.019141,20121021T191353.112899,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121021T191041.019141,20121021T191353.112899,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121021T191041.019141,20121021T191353.112899,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121021T191041.019141,20121021T191353.112899,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121021T191041.019141,20121021T191353.112899,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121021T191041.019141,20121021T191353.112899,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121021T191041.019141,20121021T191353.112899,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121021T191041.019141,20121021T191353.112899,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121021T191353.112899,20121021T191705.081652,"SENSOR",1,"position MSO [x,y,z]","km",1730.464000,333.897100,-5535.979000
20121021T191353.112899,20121021T191705.081652,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121021T191353.112899,20121021T191705.081652,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121021T191353.112899,20121021T191705.081652,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121021T191353.112899,20121021T191705.081652,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121021T191353.112899,20121021T191705.081652,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121021T191353.112899,20121021T191705.081652,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121021T191353.112899,20121021T191705.081652,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121021T191353.112899,20121021T191705.081652,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121021T191353.112899,20121021T191705.081652,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121021T191353.112899,20121021T191705.081652,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121021T191353.112899,20121021T191705.081652,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121021T191353.112899,20121021T191705.081652,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121021T191353.112899,20121021T191705.081652,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121021T191353.112899,20121021T191705.081652,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121021T191353.112899,20121021T191705.081652,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121021T191353.112899,20121021T191705.081652,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121021T191353.112899,20121021T191705.081652,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121021T191353.112899,20121021T191705.081652,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121021T191353.112899,20121021T191705.081652,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121021T191353.112899,20121021T191705.081652,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121021T191705.081652,20121021T192017.175410,"SENSOR",1,"position MSO [x,y,z]","km",2101.172000,-82.505960,-5735.842000
20121021T191705.081652,20121021T192017.175410,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121021T191705.081652,20121021T192017.175410,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121021T191705.081652,20121021T192017.175410,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121021T191705.081652,20121021T192017.175410,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121021T191705.081652,20121021T192017.175410,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121021T191705.081652,20121021T192017.175410,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121021T191705.081652,20121021T192017.175410,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121021T191705.081652,20121021T192017.175410,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121021T191705.081652,20121021T192017.175410,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121021T191705.081652,20121021T192017.175410,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20121021T191705.081652,20121021T192017.175410,"SENSOR",1,"O+ density","cm-3",-2.465e+01,,
20121021T191705.081652,20121021T192017.175410,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.74,4029910.00,-6150.16
20121021T191705.081652,20121021T192017.175410,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121021T191705.081652,20121021T192017.175410,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121021T191705.081652,20121021T192017.175410,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121021T191705.081652,20121021T192017.175410,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121021T191705.081652,20121021T192017.175410,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121021T191705.081652,20121021T192017.175410,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121021T191705.081652,20121021T192017.175410,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121021T191705.081652,20121021T192017.175410,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121021T192017.175410,20121021T192329.144164,"SENSOR",1,"position MSO [x,y,z]","km",2457.369000,-498.445800,-5895.975000
20121021T192017.175410,20121021T192329.144164,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121021T192017.175410,20121021T192329.144164,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121021T192017.175410,20121021T192329.144164,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121021T192017.175410,20121021T192329.144164,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121021T192017.175410,20121021T192329.144164,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121021T192017.175410,20121021T192329.144164,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121021T192017.175410,20121021T192329.144164,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121021T192017.175410,20121021T192329.144164,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121021T192017.175410,20121021T192329.144164,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121021T192017.175410,20121021T192329.144164,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121021T192017.175410,20121021T192329.144164,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121021T192017.175410,20121021T192329.144164,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121021T192017.175410,20121021T192329.144164,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121021T192017.175410,20121021T192329.144164,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121021T192017.175410,20121021T192329.144164,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121021T192017.175410,20121021T192329.144164,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121021T192017.175410,20121021T192329.144164,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121021T192017.175410,20121021T192329.144164,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121021T192017.175410,20121021T192329.144164,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121021T192017.175410,20121021T192329.144164,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121021T192329.144164,20121021T192641.206671,"SENSOR",1,"position MSO [x,y,z]","km",2798.810000,-911.449500,-6020.680000
20121021T192329.144164,20121021T192641.206671,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121021T192329.144164,20121021T192641.206671,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121021T192329.144164,20121021T192641.206671,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121021T192329.144164,20121021T192641.206671,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121021T192329.144164,20121021T192641.206671,"SENSOR",1,"H+ qf lowEcountratio","unitless",-218,,
20121021T192329.144164,20121021T192641.206671,"SENSOR",1,"He++ density","cm-3",-1.805e+02,,
