20121024T163849.246888,20121024T164201.340646,"SENSOR",1,"position MSO [x,y,z]","km",-1744.382000,3146.940000,-1057.043000
20121024T163849.246888,20121024T164201.340646,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121024T163849.246888,20121024T164201.340646,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T163849.246888,20121024T164201.340646,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121024T163849.246888,20121024T164201.340646,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121024T163849.246888,20121024T164201.340646,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121024T163849.246888,20121024T164201.340646,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121024T163849.246888,20121024T164201.340646,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T163849.246888,20121024T164201.340646,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121024T163849.246888,20121024T164201.340646,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121024T163849.246888,20121024T164201.340646,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121024T163849.246888,20121024T164201.340646,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121024T163849.246888,20121024T164201.340646,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T163849.246888,20121024T164201.340646,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121024T163849.246888,20121024T164201.340646,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121024T163849.246888,20121024T164201.340646,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121024T163849.246888,20121024T164201.340646,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121024T163849.246888,20121024T164201.340646,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T163849.246888,20121024T164201.340646,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121024T163849.246888,20121024T164201.340646,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121024T163849.246888,20121024T164201.340646,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121024T164201.340646,20121024T164513.278148,"SENSOR",1,"position MSO [x,y,z]","km",-1433.337000,3067.589000,-1799.341000
20121024T164201.340646,20121024T164513.278148,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121024T164201.340646,20121024T164513.278148,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T164201.340646,20121024T164513.278148,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121024T164201.340646,20121024T164513.278148,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121024T164201.340646,20121024T164513.278148,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121024T164201.340646,20121024T164513.278148,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121024T164201.340646,20121024T164513.278148,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T164201.340646,20121024T164513.278148,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121024T164201.340646,20121024T164513.278148,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121024T164201.340646,20121024T164513.278148,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121024T164201.340646,20121024T164513.278148,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121024T164201.340646,20121024T164513.278148,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T164201.340646,20121024T164513.278148,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121024T164201.340646,20121024T164513.278148,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121024T164201.340646,20121024T164513.278148,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121024T164201.340646,20121024T164513.278148,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121024T164201.340646,20121024T164513.278148,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T164201.340646,20121024T164513.278148,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121024T164201.340646,20121024T164513.278148,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121024T164201.340646,20121024T164513.278148,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121024T164513.278148,20121024T164825.371906,"SENSOR",1,"position MSO [x,y,z]","km",-1082.383000,2902.810000,-2491.632000
20121024T164513.278148,20121024T164825.371906,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121024T164513.278148,20121024T164825.371906,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T164513.278148,20121024T164825.371906,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121024T164513.278148,20121024T164825.371906,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121024T164513.278148,20121024T164825.371906,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121024T164513.278148,20121024T164825.371906,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121024T164513.278148,20121024T164825.371906,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T164513.278148,20121024T164825.371906,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121024T164513.278148,20121024T164825.371906,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121024T164513.278148,20121024T164825.371906,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20121024T164513.278148,20121024T164825.371906,"SENSOR",1,"O+ density","cm-3",-5.244e+00,,
20121024T164513.278148,20121024T164825.371906,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.56,-286.38,-20217.18
20121024T164513.278148,20121024T164825.371906,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121024T164513.278148,20121024T164825.371906,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121024T164513.278148,20121024T164825.371906,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121024T164513.278148,20121024T164825.371906,"SENSOR",1,"O2+ density","cm-3",-3.594e+00,,
20121024T164513.278148,20121024T164825.371906,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.26,-453.20,-31994.51
20121024T164513.278148,20121024T164825.371906,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121024T164513.278148,20121024T164825.371906,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121024T164513.278148,20121024T164825.371906,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121024T164825.371906,20121024T165137.340670,"SENSOR",1,"position MSO [x,y,z]","km",-704.282200,2665.397000,-3121.893000
20121024T164825.371906,20121024T165137.340670,"SENSOR",1,"H+ density","cm-3",-1.065e+02,,
20121024T164825.371906,20121024T165137.340670,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.06,10283.74,-47094.83
20121024T164825.371906,20121024T165137.340670,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121024T164825.371906,20121024T165137.340670,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121024T164825.371906,20121024T165137.340670,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121024T164825.371906,20121024T165137.340670,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121024T164825.371906,20121024T165137.340670,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T164825.371906,20121024T165137.340670,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121024T164825.371906,20121024T165137.340670,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121024T164825.371906,20121024T165137.340670,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20121024T164825.371906,20121024T165137.340670,"SENSOR",1,"O+ density","cm-3",-2.352e+01,,
20121024T164825.371906,20121024T165137.340670,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.97,110607.60,-232373.50
20121024T164825.371906,20121024T165137.340670,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121024T164825.371906,20121024T165137.340670,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121024T164825.371906,20121024T165137.340670,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121024T164825.371906,20121024T165137.340670,"SENSOR",1,"O2+ density","cm-3",-1.823e+01,,
20121024T164825.371906,20121024T165137.340670,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.02,33243.24,-103581.80
20121024T164825.371906,20121024T165137.340670,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121024T164825.371906,20121024T165137.340670,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121024T164825.371906,20121024T165137.340670,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121024T165137.340670,20121024T165449.434428,"SENSOR",1,"position MSO [x,y,z]","km",-310.745300,2369.860000,-3684.439000
20121024T165137.340670,20121024T165449.434428,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121024T165137.340670,20121024T165449.434428,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T165137.340670,20121024T165449.434428,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121024T165137.340670,20121024T165449.434428,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121024T165137.340670,20121024T165449.434428,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121024T165137.340670,20121024T165449.434428,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121024T165137.340670,20121024T165449.434428,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T165137.340670,20121024T165449.434428,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121024T165137.340670,20121024T165449.434428,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121024T165137.340670,20121024T165449.434428,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121024T165137.340670,20121024T165449.434428,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121024T165137.340670,20121024T165449.434428,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T165137.340670,20121024T165449.434428,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121024T165137.340670,20121024T165449.434428,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121024T165137.340670,20121024T165449.434428,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121024T165137.340670,20121024T165449.434428,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121024T165137.340670,20121024T165449.434428,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T165137.340670,20121024T165449.434428,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121024T165137.340670,20121024T165449.434428,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121024T165137.340670,20121024T165449.434428,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121024T165449.434428,20121024T165801.403181,"SENSOR",1,"position MSO [x,y,z]","km",88.697200,2030.132000,-4178.732000
20121024T165449.434428,20121024T165801.403181,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121024T165449.434428,20121024T165801.403181,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T165449.434428,20121024T165801.403181,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121024T165449.434428,20121024T165801.403181,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121024T165449.434428,20121024T165801.403181,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121024T165449.434428,20121024T165801.403181,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121024T165449.434428,20121024T165801.403181,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T165449.434428,20121024T165801.403181,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121024T165449.434428,20121024T165801.403181,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121024T165449.434428,20121024T165801.403181,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20121024T165449.434428,20121024T165801.403181,"SENSOR",1,"O+ density","cm-3",-1.404e+01,,
20121024T165449.434428,20121024T165801.403181,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-40.02,568851.20,-271162.00
20121024T165449.434428,20121024T165801.403181,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121024T165449.434428,20121024T165801.403181,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121024T165449.434428,20121024T165801.403181,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121024T165449.434428,20121024T165801.403181,"SENSOR",1,"O2+ density","cm-3",-9.620e+00,,
20121024T165449.434428,20121024T165801.403181,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-29.02,186788.10,-317217.50
20121024T165449.434428,20121024T165801.403181,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121024T165449.434428,20121024T165801.403181,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121024T165449.434428,20121024T165801.403181,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121024T165801.403181,20121024T170113.403181,"SENSOR",1,"position MSO [x,y,z]","km",486.782000,1658.441000,-4607.471000
20121024T165801.403181,20121024T170113.403181,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121024T165801.403181,20121024T170113.403181,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T165801.403181,20121024T170113.403181,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121024T165801.403181,20121024T170113.403181,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121024T165801.403181,20121024T170113.403181,"SENSOR",1,"H+ qf lowEcountratio","unitless",-128,,
20121024T165801.403181,20121024T170113.403181,"SENSOR",1,"He++ density","cm-3",-1.196e+02,,
20121024T165801.403181,20121024T170113.403181,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-84.60,2720852.00,-36081.71
20121024T165801.403181,20121024T170113.403181,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121024T165801.403181,20121024T170113.403181,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121024T165801.403181,20121024T170113.403181,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121024T165801.403181,20121024T170113.403181,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121024T165801.403181,20121024T170113.403181,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T165801.403181,20121024T170113.403181,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121024T165801.403181,20121024T170113.403181,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121024T165801.403181,20121024T170113.403181,"SENSOR",1,"O+ qf lowEcountratio","unitless",-128,,
20121024T165801.403181,20121024T170113.403181,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121024T165801.403181,20121024T170113.403181,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T165801.403181,20121024T170113.403181,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121024T165801.403181,20121024T170113.403181,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121024T165801.403181,20121024T170113.403181,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121024T170113.496939,20121024T170425.465703,"SENSOR",1,"position MSO [x,y,z]","km",878.736300,1264.444000,-4975.561000
20121024T170113.496939,20121024T170425.465703,"SENSOR",1,"H+ density","cm-3",-1.314e+02,,
20121024T170113.496939,20121024T170425.465703,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-307.78,6152850.00,1190993.00
20121024T170113.496939,20121024T170425.465703,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121024T170113.496939,20121024T170425.465703,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121024T170113.496939,20121024T170425.465703,"SENSOR",1,"H+ qf lowEcountratio","unitless",-201,,
20121024T170113.496939,20121024T170425.465703,"SENSOR",1,"He++ density","cm-3",-9.285e+01,,
20121024T170113.496939,20121024T170425.465703,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-104.55,2515111.00,645815.90
20121024T170113.496939,20121024T170425.465703,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121024T170113.496939,20121024T170425.465703,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121024T170113.496939,20121024T170425.465703,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121024T170113.496939,20121024T170425.465703,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121024T170113.496939,20121024T170425.465703,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T170113.496939,20121024T170425.465703,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121024T170113.496939,20121024T170425.465703,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121024T170113.496939,20121024T170425.465703,"SENSOR",1,"O+ qf lowEcountratio","unitless",-201,,
20121024T170113.496939,20121024T170425.465703,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121024T170113.496939,20121024T170425.465703,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T170113.496939,20121024T170425.465703,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121024T170113.496939,20121024T170425.465703,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121024T170113.496939,20121024T170425.465703,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121024T170425.465703,20121024T170737.465697,"SENSOR",1,"position MSO [x,y,z]","km",1260.788000,856.355700,-5288.001000
20121024T170425.465703,20121024T170737.465697,"SENSOR",1,"H+ density","cm-3",2.179e-01,,
20121024T170425.465703,20121024T170737.465697,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-166.94,1712096.00,620967.30
20121024T170425.465703,20121024T170737.465697,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121024T170425.465703,20121024T170737.465697,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121024T170425.465703,20121024T170737.465697,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20121024T170425.465703,20121024T170737.465697,"SENSOR",1,"He++ density","cm-3",-1.099e+01,,
20121024T170425.465703,20121024T170737.465697,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-179.69,5927778.00,1427604.00
20121024T170425.465703,20121024T170737.465697,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121024T170425.465703,20121024T170737.465697,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121024T170425.465703,20121024T170737.465697,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20121024T170425.465703,20121024T170737.465697,"SENSOR",1,"O+ density","cm-3",-6.478e+00,,
20121024T170425.465703,20121024T170737.465697,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.63,2334393.00,440519.30
20121024T170425.465703,20121024T170737.465697,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121024T170425.465703,20121024T170737.465697,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121024T170425.465703,20121024T170737.465697,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20121024T170425.465703,20121024T170737.465697,"SENSOR",1,"O2+ density","cm-3",-6.555e+00,,
20121024T170425.465703,20121024T170737.465697,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.76,0.00,-0.00
20121024T170425.465703,20121024T170737.465697,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121024T170425.465703,20121024T170737.465697,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121024T170425.465703,20121024T170737.465697,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121024T170737.465697,20121024T171049.528203,"SENSOR",1,"position MSO [x,y,z]","km",1631.072000,439.910100,-5550.489000
20121024T170737.465697,20121024T171049.528203,"SENSOR",1,"H+ density","cm-3",-1.729e+02,,
20121024T170737.465697,20121024T171049.528203,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-347.94,6011303.00,2147810.00
20121024T170737.465697,20121024T171049.528203,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121024T170737.465697,20121024T171049.528203,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121024T170737.465697,20121024T171049.528203,"SENSOR",1,"H+ qf lowEcountratio","unitless",-195,,
20121024T170737.465697,20121024T171049.528203,"SENSOR",1,"He++ density","cm-3",-8.931e+01,,
20121024T170737.465697,20121024T171049.528203,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-94.78,1643530.00,1204835.00
20121024T170737.465697,20121024T171049.528203,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121024T170737.465697,20121024T171049.528203,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121024T170737.465697,20121024T171049.528203,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121024T170737.465697,20121024T171049.528203,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121024T170737.465697,20121024T171049.528203,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T170737.465697,20121024T171049.528203,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121024T170737.465697,20121024T171049.528203,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121024T170737.465697,20121024T171049.528203,"SENSOR",1,"O+ qf lowEcountratio","unitless",-195,,
20121024T170737.465697,20121024T171049.528203,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121024T170737.465697,20121024T171049.528203,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T170737.465697,20121024T171049.528203,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121024T170737.465697,20121024T171049.528203,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121024T170737.465697,20121024T171049.528203,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121024T171049.528203,20121024T171401.496968,"SENSOR",1,"position MSO [x,y,z]","km",1988.199000,19.812310,-5768.108000
20121024T171049.528203,20121024T171401.496968,"SENSOR",1,"H+ density","cm-3",-1.093e+02,,
20121024T171049.528203,20121024T171401.496968,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-286.14,8743577.00,885996.40
20121024T171049.528203,20121024T171401.496968,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121024T171049.528203,20121024T171401.496968,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121024T171049.528203,20121024T171401.496968,"SENSOR",1,"H+ qf lowEcountratio","unitless",-184,,
20121024T171049.528203,20121024T171401.496968,"SENSOR",1,"He++ density","cm-3",-7.627e+01,,
20121024T171049.528203,20121024T171401.496968,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.97,1073562.00,98433.17
20121024T171049.528203,20121024T171401.496968,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121024T171049.528203,20121024T171401.496968,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121024T171049.528203,20121024T171401.496968,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121024T171049.528203,20121024T171401.496968,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121024T171049.528203,20121024T171401.496968,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T171049.528203,20121024T171401.496968,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121024T171049.528203,20121024T171401.496968,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121024T171049.528203,20121024T171401.496968,"SENSOR",1,"O+ qf lowEcountratio","unitless",-184,,
20121024T171049.528203,20121024T171401.496968,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121024T171049.528203,20121024T171401.496968,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T171049.528203,20121024T171401.496968,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121024T171049.528203,20121024T171401.496968,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121024T171049.528203,20121024T171401.496968,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121024T171401.496968,20121024T171713.590726,"SENSOR",1,"position MSO [x,y,z]","km",2331.572000,-400.568500,-5945.642000
20121024T171401.496968,20121024T171713.590726,"SENSOR",1,"H+ density","cm-3",-3.900e+01,,
20121024T171401.496968,20121024T171713.590726,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-147.23,910710.50,18109.07
20121024T171401.496968,20121024T171713.590726,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121024T171401.496968,20121024T171713.590726,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121024T171401.496968,20121024T171713.590726,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20121024T171401.496968,20121024T171713.590726,"SENSOR",1,"He++ density","cm-3",-4.179e+01,,
20121024T171401.496968,20121024T171713.590726,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.46,1029784.00,346687.00
20121024T171401.496968,20121024T171713.590726,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121024T171401.496968,20121024T171713.590726,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121024T171401.496968,20121024T171713.590726,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20121024T171401.496968,20121024T171713.590726,"SENSOR",1,"O+ density","cm-3",-1.191e+01,,
20121024T171401.496968,20121024T171713.590726,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.96,512474.80,-13481.87
20121024T171401.496968,20121024T171713.590726,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121024T171401.496968,20121024T171713.590726,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121024T171401.496968,20121024T171713.590726,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20121024T171401.496968,20121024T171713.590726,"SENSOR",1,"O2+ density","cm-3",-8.670e+00,,
20121024T171401.496968,20121024T171713.590726,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.07,3555173.00,44186.25
20121024T171401.496968,20121024T171713.590726,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121024T171401.496968,20121024T171713.590726,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121024T171401.496968,20121024T171713.590726,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121024T171713.590726,20121024T172025.559479,"SENSOR",1,"position MSO [x,y,z]","km",2660.918000,-818.628900,-6087.329000
20121024T171713.590726,20121024T172025.559479,"SENSOR",1,"H+ density","cm-3",-2.840e+01,,
20121024T171713.590726,20121024T172025.559479,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-86.29,425950.30,-76801.32
20121024T171713.590726,20121024T172025.559479,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
