20121023T124127.212017,20121023T124439.305775,"SENSOR",1,"position MSO [x,y,z]","km",-1751.230000,3116.939000,-1141.839000
20121023T124127.212017,20121023T124439.305775,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121023T124127.212017,20121023T124439.305775,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T124127.212017,20121023T124439.305775,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121023T124127.212017,20121023T124439.305775,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121023T124127.212017,20121023T124439.305775,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121023T124127.212017,20121023T124439.305775,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121023T124127.212017,20121023T124439.305775,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T124127.212017,20121023T124439.305775,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121023T124127.212017,20121023T124439.305775,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121023T124127.212017,20121023T124439.305775,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121023T124127.212017,20121023T124439.305775,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121023T124127.212017,20121023T124439.305775,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T124127.212017,20121023T124439.305775,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121023T124127.212017,20121023T124439.305775,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121023T124127.212017,20121023T124439.305775,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121023T124127.212017,20121023T124439.305775,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121023T124127.212017,20121023T124439.305775,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T124127.212017,20121023T124439.305775,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121023T124127.212017,20121023T124439.305775,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121023T124127.212017,20121023T124439.305775,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121023T124439.305775,20121023T124751.274529,"SENSOR",1,"position MSO [x,y,z]","km",-1431.679000,3028.345000,-1878.799000
20121023T124439.305775,20121023T124751.274529,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121023T124439.305775,20121023T124751.274529,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T124439.305775,20121023T124751.274529,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121023T124439.305775,20121023T124751.274529,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121023T124439.305775,20121023T124751.274529,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121023T124439.305775,20121023T124751.274529,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121023T124439.305775,20121023T124751.274529,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T124439.305775,20121023T124751.274529,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121023T124439.305775,20121023T124751.274529,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121023T124439.305775,20121023T124751.274529,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121023T124439.305775,20121023T124751.274529,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121023T124439.305775,20121023T124751.274529,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T124439.305775,20121023T124751.274529,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121023T124439.305775,20121023T124751.274529,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121023T124439.305775,20121023T124751.274529,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121023T124439.305775,20121023T124751.274529,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121023T124439.305775,20121023T124751.274529,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T124439.305775,20121023T124751.274529,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121023T124439.305775,20121023T124751.274529,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121023T124439.305775,20121023T124751.274529,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121023T124751.274529,20121023T125103.368287,"SENSOR",1,"position MSO [x,y,z]","km",-1072.433000,2855.827000,-2563.800000
20121023T124751.274529,20121023T125103.368287,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121023T124751.274529,20121023T125103.368287,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T124751.274529,20121023T125103.368287,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121023T124751.274529,20121023T125103.368287,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121023T124751.274529,20121023T125103.368287,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121023T124751.274529,20121023T125103.368287,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121023T124751.274529,20121023T125103.368287,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T124751.274529,20121023T125103.368287,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121023T124751.274529,20121023T125103.368287,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121023T124751.274529,20121023T125103.368287,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121023T124751.274529,20121023T125103.368287,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121023T124751.274529,20121023T125103.368287,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T124751.274529,20121023T125103.368287,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121023T124751.274529,20121023T125103.368287,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121023T124751.274529,20121023T125103.368287,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121023T124751.274529,20121023T125103.368287,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121023T124751.274529,20121023T125103.368287,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T124751.274529,20121023T125103.368287,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121023T124751.274529,20121023T125103.368287,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121023T124751.274529,20121023T125103.368287,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121023T125103.368287,20121023T125415.337040,"SENSOR",1,"position MSO [x,y,z]","km",-686.483400,2612.356000,-3185.354000
20121023T125103.368287,20121023T125415.337040,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121023T125103.368287,20121023T125415.337040,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T125103.368287,20121023T125415.337040,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121023T125103.368287,20121023T125415.337040,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121023T125103.368287,20121023T125415.337040,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121023T125103.368287,20121023T125415.337040,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121023T125103.368287,20121023T125415.337040,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T125103.368287,20121023T125415.337040,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121023T125103.368287,20121023T125415.337040,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121023T125103.368287,20121023T125415.337040,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121023T125103.368287,20121023T125415.337040,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121023T125103.368287,20121023T125415.337040,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T125103.368287,20121023T125415.337040,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121023T125103.368287,20121023T125415.337040,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121023T125103.368287,20121023T125415.337040,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121023T125103.368287,20121023T125415.337040,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121023T125103.368287,20121023T125415.337040,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T125103.368287,20121023T125415.337040,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121023T125103.368287,20121023T125415.337040,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121023T125103.368287,20121023T125415.337040,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121023T125415.337040,20121023T125727.430798,"SENSOR",1,"position MSO [x,y,z]","km",-285.592600,2312.382000,-3738.383000
20121023T125415.337040,20121023T125727.430798,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121023T125415.337040,20121023T125727.430798,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T125415.337040,20121023T125727.430798,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121023T125415.337040,20121023T125727.430798,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121023T125415.337040,20121023T125727.430798,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121023T125415.337040,20121023T125727.430798,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121023T125415.337040,20121023T125727.430798,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T125415.337040,20121023T125727.430798,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121023T125415.337040,20121023T125727.430798,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121023T125415.337040,20121023T125727.430798,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121023T125415.337040,20121023T125727.430798,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121023T125415.337040,20121023T125727.430798,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T125415.337040,20121023T125727.430798,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121023T125415.337040,20121023T125727.430798,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121023T125415.337040,20121023T125727.430798,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121023T125415.337040,20121023T125727.430798,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121023T125415.337040,20121023T125727.430798,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T125415.337040,20121023T125727.430798,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121023T125415.337040,20121023T125727.430798,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121023T125415.337040,20121023T125727.430798,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121023T125727.430798,20121023T130039.430797,"SENSOR",1,"position MSO [x,y,z]","km",120.733200,1969.638000,-4222.814000
20121023T125727.430798,20121023T130039.430797,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121023T125727.430798,20121023T130039.430797,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T125727.430798,20121023T130039.430797,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121023T125727.430798,20121023T130039.430797,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121023T125727.430798,20121023T130039.430797,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121023T125727.430798,20121023T130039.430797,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121023T125727.430798,20121023T130039.430797,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T125727.430798,20121023T130039.430797,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121023T125727.430798,20121023T130039.430797,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121023T125727.430798,20121023T130039.430797,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121023T125727.430798,20121023T130039.430797,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121023T125727.430798,20121023T130039.430797,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T125727.430798,20121023T130039.430797,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121023T125727.430798,20121023T130039.430797,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121023T125727.430798,20121023T130039.430797,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121023T125727.430798,20121023T130039.430797,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121023T125727.430798,20121023T130039.430797,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T125727.430798,20121023T130039.430797,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121023T125727.430798,20121023T130039.430797,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121023T125727.430798,20121023T130039.430797,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121023T130039.399562,20121023T130351.493320,"SENSOR",1,"position MSO [x,y,z]","km",525.254400,1596.130000,-4641.633000
20121023T130039.399562,20121023T130351.493320,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121023T130039.399562,20121023T130351.493320,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T130039.399562,20121023T130351.493320,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121023T130039.399562,20121023T130351.493320,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121023T130039.399562,20121023T130351.493320,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121023T130039.399562,20121023T130351.493320,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121023T130039.399562,20121023T130351.493320,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T130039.399562,20121023T130351.493320,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121023T130039.399562,20121023T130351.493320,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121023T130039.399562,20121023T130351.493320,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121023T130039.399562,20121023T130351.493320,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121023T130039.399562,20121023T130351.493320,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T130039.399562,20121023T130351.493320,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121023T130039.399562,20121023T130351.493320,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121023T130039.399562,20121023T130351.493320,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121023T130039.399562,20121023T130351.493320,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121023T130039.399562,20121023T130351.493320,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T130039.399562,20121023T130351.493320,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121023T130039.399562,20121023T130351.493320,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121023T130039.399562,20121023T130351.493320,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121023T130351.493320,20121023T130703.430822,"SENSOR",1,"position MSO [x,y,z]","km",923.013800,1201.525000,-4999.733000
20121023T130351.493320,20121023T130703.430822,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121023T130351.493320,20121023T130703.430822,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T130351.493320,20121023T130703.430822,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121023T130351.493320,20121023T130703.430822,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121023T130351.493320,20121023T130703.430822,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121023T130351.493320,20121023T130703.430822,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121023T130351.493320,20121023T130703.430822,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T130351.493320,20121023T130703.430822,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121023T130351.493320,20121023T130703.430822,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121023T130351.493320,20121023T130703.430822,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121023T130351.493320,20121023T130703.430822,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121023T130351.493320,20121023T130703.430822,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T130351.493320,20121023T130703.430822,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121023T130351.493320,20121023T130703.430822,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121023T130351.493320,20121023T130703.430822,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121023T130351.493320,20121023T130703.430822,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121023T130351.493320,20121023T130703.430822,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T130351.493320,20121023T130703.430822,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121023T130351.493320,20121023T130703.430822,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121023T130351.493320,20121023T130703.430822,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121023T130703.430822,20121023T131015.524580,"SENSOR",1,"position MSO [x,y,z]","km",1310.661000,793.460900,-5302.591000
20121023T130703.430822,20121023T131015.524580,"SENSOR",1,"H+ density","cm-3",-2.184e+02,,
20121023T130703.430822,20121023T131015.524580,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-104.94,4736934.00,1679939.00
20121023T130703.430822,20121023T131015.524580,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121023T130703.430822,20121023T131015.524580,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121023T130703.430822,20121023T131015.524580,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121023T130703.430822,20121023T131015.524580,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121023T130703.430822,20121023T131015.524580,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T130703.430822,20121023T131015.524580,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121023T130703.430822,20121023T131015.524580,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121023T130703.430822,20121023T131015.524580,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121023T130703.430822,20121023T131015.524580,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121023T130703.430822,20121023T131015.524580,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T130703.430822,20121023T131015.524580,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121023T130703.430822,20121023T131015.524580,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121023T130703.430822,20121023T131015.524580,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121023T130703.430822,20121023T131015.524580,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121023T130703.430822,20121023T131015.524580,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T130703.430822,20121023T131015.524580,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121023T130703.430822,20121023T131015.524580,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121023T130703.430822,20121023T131015.524580,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121023T131015.524580,20121023T131327.493344,"SENSOR",1,"position MSO [x,y,z]","km",1686.115000,377.767800,-5555.739000
20121023T131015.524580,20121023T131327.493344,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121023T131015.524580,20121023T131327.493344,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T131015.524580,20121023T131327.493344,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121023T131015.524580,20121023T131327.493344,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121023T131015.524580,20121023T131327.493344,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20121023T131015.524580,20121023T131327.493344,"SENSOR",1,"He++ density","cm-3",1.257e+02,,
20121023T131015.524580,20121023T131327.493344,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.72,550310.20,-1438983.00
20121023T131015.524580,20121023T131327.493344,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121023T131015.524580,20121023T131327.493344,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121023T131015.524580,20121023T131327.493344,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121023T131015.524580,20121023T131327.493344,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121023T131015.524580,20121023T131327.493344,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T131015.524580,20121023T131327.493344,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121023T131015.524580,20121023T131327.493344,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121023T131015.524580,20121023T131327.493344,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20121023T131015.524580,20121023T131327.493344,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121023T131015.524580,20121023T131327.493344,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T131015.524580,20121023T131327.493344,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121023T131015.524580,20121023T131327.493344,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121023T131015.524580,20121023T131327.493344,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121023T131327.493344,20121023T131639.587101,"SENSOR",1,"position MSO [x,y,z]","km",2048.109000,-41.082190,-5764.367000
20121023T131327.493344,20121023T131639.587101,"SENSOR",1,"H+ density","cm-3",-2.633e+02,,
20121023T131327.493344,20121023T131639.587101,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-185.49,7963883.00,-1941595.00
20121023T131327.493344,20121023T131639.587101,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121023T131327.493344,20121023T131639.587101,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121023T131327.493344,20121023T131639.587101,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121023T131327.493344,20121023T131639.587101,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121023T131327.493344,20121023T131639.587101,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T131327.493344,20121023T131639.587101,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121023T131327.493344,20121023T131639.587101,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121023T131327.493344,20121023T131639.587101,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121023T131327.493344,20121023T131639.587101,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121023T131327.493344,20121023T131639.587101,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T131327.493344,20121023T131639.587101,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121023T131327.493344,20121023T131639.587101,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121023T131327.493344,20121023T131639.587101,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121023T131327.493344,20121023T131639.587101,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121023T131327.493344,20121023T131639.587101,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T131327.493344,20121023T131639.587101,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121023T131327.493344,20121023T131639.587101,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121023T131327.493344,20121023T131639.587101,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121023T131639.587101,20121023T131951.555855,"SENSOR",1,"position MSO [x,y,z]","km",2396.015000,-459.758300,-5933.235000
20121023T131639.587101,20121023T131951.555855,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121023T131639.587101,20121023T131951.555855,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T131639.587101,20121023T131951.555855,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121023T131639.587101,20121023T131951.555855,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121023T131639.587101,20121023T131951.555855,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121023T131639.587101,20121023T131951.555855,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121023T131639.587101,20121023T131951.555855,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T131639.587101,20121023T131951.555855,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121023T131639.587101,20121023T131951.555855,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121023T131639.587101,20121023T131951.555855,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121023T131639.587101,20121023T131951.555855,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121023T131639.587101,20121023T131951.555855,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T131639.587101,20121023T131951.555855,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121023T131639.587101,20121023T131951.555855,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121023T131639.587101,20121023T131951.555855,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121023T131639.587101,20121023T131951.555855,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121023T131639.587101,20121023T131951.555855,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T131639.587101,20121023T131951.555855,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121023T131639.587101,20121023T131951.555855,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121023T131639.587101,20121023T131951.555855,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121023T131951.555855,20121023T132303.649603,"SENSOR",1,"position MSO [x,y,z]","km",2729.613000,-875.776400,-6066.601000
20121023T131951.555855,20121023T132303.649603,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121023T131951.555855,20121023T132303.649603,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T131951.555855,20121023T132303.649603,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121023T131951.555855,20121023T132303.649603,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121023T131951.555855,20121023T132303.649603,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
