20121004T142217.592487,20121004T142529.561240,"SENSOR",1,"position MSO [x,y,z]","km",-2039.299000,2617.476000,-1727.957000
20121004T142217.592487,20121004T142529.561240,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121004T142217.592487,20121004T142529.561240,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121004T142217.592487,20121004T142529.561240,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121004T142217.592487,20121004T142529.561240,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121004T142217.592487,20121004T142529.561240,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121004T142217.592487,20121004T142529.561240,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121004T142217.592487,20121004T142529.561240,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121004T142217.592487,20121004T142529.561240,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121004T142217.592487,20121004T142529.561240,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121004T142217.592487,20121004T142529.561240,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121004T142217.592487,20121004T142529.561240,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121004T142217.592487,20121004T142529.561240,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121004T142217.592487,20121004T142529.561240,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121004T142217.592487,20121004T142529.561240,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121004T142217.592487,20121004T142529.561240,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121004T142217.592487,20121004T142529.561240,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121004T142217.592487,20121004T142529.561240,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121004T142217.592487,20121004T142529.561240,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121004T142217.592487,20121004T142529.561240,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121004T142217.592487,20121004T142529.561240,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121004T142529.561240,20121004T142841.654998,"SENSOR",1,"position MSO [x,y,z]","km",-1614.580000,2493.264000,-2406.288000
20121004T142529.561240,20121004T142841.654998,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121004T142529.561240,20121004T142841.654998,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121004T142529.561240,20121004T142841.654998,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121004T142529.561240,20121004T142841.654998,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121004T142529.561240,20121004T142841.654998,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121004T142529.561240,20121004T142841.654998,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121004T142529.561240,20121004T142841.654998,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121004T142529.561240,20121004T142841.654998,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121004T142529.561240,20121004T142841.654998,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121004T142529.561240,20121004T142841.654998,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121004T142529.561240,20121004T142841.654998,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121004T142529.561240,20121004T142841.654998,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121004T142529.561240,20121004T142841.654998,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121004T142529.561240,20121004T142841.654998,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121004T142529.561240,20121004T142841.654998,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121004T142529.561240,20121004T142841.654998,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121004T142529.561240,20121004T142841.654998,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121004T142529.561240,20121004T142841.654998,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121004T142529.561240,20121004T142841.654998,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121004T142529.561240,20121004T142841.654998,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121004T142841.654998,20121004T143153.623752,"SENSOR",1,"position MSO [x,y,z]","km",-1144.536000,2299.074000,-3017.213000
20121004T142841.654998,20121004T143153.623752,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121004T142841.654998,20121004T143153.623752,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121004T142841.654998,20121004T143153.623752,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121004T142841.654998,20121004T143153.623752,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121004T142841.654998,20121004T143153.623752,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121004T142841.654998,20121004T143153.623752,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121004T142841.654998,20121004T143153.623752,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121004T142841.654998,20121004T143153.623752,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121004T142841.654998,20121004T143153.623752,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121004T142841.654998,20121004T143153.623752,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121004T142841.654998,20121004T143153.623752,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121004T142841.654998,20121004T143153.623752,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121004T142841.654998,20121004T143153.623752,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121004T142841.654998,20121004T143153.623752,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121004T142841.654998,20121004T143153.623752,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121004T142841.654998,20121004T143153.623752,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121004T142841.654998,20121004T143153.623752,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121004T142841.654998,20121004T143153.623752,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121004T142841.654998,20121004T143153.623752,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121004T142841.654998,20121004T143153.623752,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121004T143153.623752,20121004T143505.717510,"SENSOR",1,"position MSO [x,y,z]","km",-645.493800,2046.809000,-3552.259000
20121004T143153.623752,20121004T143505.717510,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121004T143153.623752,20121004T143505.717510,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121004T143153.623752,20121004T143505.717510,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121004T143153.623752,20121004T143505.717510,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121004T143153.623752,20121004T143505.717510,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121004T143153.623752,20121004T143505.717510,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121004T143153.623752,20121004T143505.717510,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121004T143153.623752,20121004T143505.717510,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121004T143153.623752,20121004T143505.717510,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121004T143153.623752,20121004T143505.717510,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121004T143153.623752,20121004T143505.717510,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121004T143153.623752,20121004T143505.717510,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121004T143153.623752,20121004T143505.717510,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121004T143153.623752,20121004T143505.717510,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121004T143153.623752,20121004T143505.717510,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121004T143153.623752,20121004T143505.717510,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121004T143153.623752,20121004T143505.717510,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121004T143153.623752,20121004T143505.717510,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121004T143153.623752,20121004T143505.717510,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121004T143153.623752,20121004T143505.717510,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121004T143505.717510,20121004T143817.686273,"SENSOR",1,"position MSO [x,y,z]","km",-132.060100,1749.401000,-4009.468000
20121004T143505.717510,20121004T143817.686273,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121004T143505.717510,20121004T143817.686273,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121004T143505.717510,20121004T143817.686273,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121004T143505.717510,20121004T143817.686273,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121004T143505.717510,20121004T143817.686273,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121004T143505.717510,20121004T143817.686273,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121004T143505.717510,20121004T143817.686273,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121004T143505.717510,20121004T143817.686273,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121004T143505.717510,20121004T143817.686273,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121004T143505.717510,20121004T143817.686273,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121004T143505.717510,20121004T143817.686273,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121004T143505.717510,20121004T143817.686273,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121004T143505.717510,20121004T143817.686273,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121004T143505.717510,20121004T143817.686273,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121004T143505.717510,20121004T143817.686273,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121004T143505.717510,20121004T143817.686273,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121004T143505.717510,20121004T143817.686273,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121004T143505.717510,20121004T143817.686273,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121004T143505.717510,20121004T143817.686273,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121004T143505.717510,20121004T143817.686273,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121004T143817.686273,20121004T144129.780031,"SENSOR",1,"position MSO [x,y,z]","km",384.084300,1418.957000,-4391.610000
20121004T143817.686273,20121004T144129.780031,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121004T143817.686273,20121004T144129.780031,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121004T143817.686273,20121004T144129.780031,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121004T143817.686273,20121004T144129.780031,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121004T143817.686273,20121004T144129.780031,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121004T143817.686273,20121004T144129.780031,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121004T143817.686273,20121004T144129.780031,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121004T143817.686273,20121004T144129.780031,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121004T143817.686273,20121004T144129.780031,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121004T143817.686273,20121004T144129.780031,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121004T143817.686273,20121004T144129.780031,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121004T143817.686273,20121004T144129.780031,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121004T143817.686273,20121004T144129.780031,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121004T143817.686273,20121004T144129.780031,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121004T143817.686273,20121004T144129.780031,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121004T143817.686273,20121004T144129.780031,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121004T143817.686273,20121004T144129.780031,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121004T143817.686273,20121004T144129.780031,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121004T143817.686273,20121004T144129.780031,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121004T143817.686273,20121004T144129.780031,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121004T144129.780031,20121004T144441.748785,"SENSOR",1,"position MSO [x,y,z]","km",894.357200,1065.794000,-4704.224000
20121004T144129.780031,20121004T144441.748785,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121004T144129.780031,20121004T144441.748785,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121004T144129.780031,20121004T144441.748785,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121004T144129.780031,20121004T144441.748785,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121004T144129.780031,20121004T144441.748785,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121004T144129.780031,20121004T144441.748785,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121004T144129.780031,20121004T144441.748785,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121004T144129.780031,20121004T144441.748785,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121004T144129.780031,20121004T144441.748785,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121004T144129.780031,20121004T144441.748785,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121004T144129.780031,20121004T144441.748785,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121004T144129.780031,20121004T144441.748785,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121004T144129.780031,20121004T144441.748785,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121004T144129.780031,20121004T144441.748785,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121004T144129.780031,20121004T144441.748785,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121004T144129.780031,20121004T144441.748785,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121004T144129.780031,20121004T144441.748785,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121004T144129.780031,20121004T144441.748785,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121004T144129.780031,20121004T144441.748785,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121004T144129.780031,20121004T144441.748785,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121004T144441.748785,20121004T144753.811292,"SENSOR",1,"position MSO [x,y,z]","km",1392.833000,698.221600,-4954.052000
20121004T144441.748785,20121004T144753.811292,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121004T144441.748785,20121004T144753.811292,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121004T144441.748785,20121004T144753.811292,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121004T144441.748785,20121004T144753.811292,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121004T144441.748785,20121004T144753.811292,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121004T144441.748785,20121004T144753.811292,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121004T144441.748785,20121004T144753.811292,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121004T144441.748785,20121004T144753.811292,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121004T144441.748785,20121004T144753.811292,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121004T144441.748785,20121004T144753.811292,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121004T144441.748785,20121004T144753.811292,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121004T144441.748785,20121004T144753.811292,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121004T144441.748785,20121004T144753.811292,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121004T144441.748785,20121004T144753.811292,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121004T144441.748785,20121004T144753.811292,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121004T144441.748785,20121004T144753.811292,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121004T144441.748785,20121004T144753.811292,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121004T144441.748785,20121004T144753.811292,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121004T144441.748785,20121004T144753.811292,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121004T144441.748785,20121004T144753.811292,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121004T144753.811292,20121004T145105.780045,"SENSOR",1,"position MSO [x,y,z]","km",1875.768000,322.602500,-5148.098000
20121004T144753.811292,20121004T145105.780045,"SENSOR",1,"H+ density","cm-3",4.501e+01,,
20121004T144753.811292,20121004T145105.780045,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",375.41,16753880.00,-814477.10
20121004T144753.811292,20121004T145105.780045,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121004T144753.811292,20121004T145105.780045,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121004T144753.811292,20121004T145105.780045,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20121004T144753.811292,20121004T145105.780045,"SENSOR",1,"He++ density","cm-3",-6.226e+01,,
20121004T144753.811292,20121004T145105.780045,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.32,10982590.00,884561.30
20121004T144753.811292,20121004T145105.780045,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121004T144753.811292,20121004T145105.780045,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121004T144753.811292,20121004T145105.780045,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121004T144753.811292,20121004T145105.780045,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121004T144753.811292,20121004T145105.780045,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121004T144753.811292,20121004T145105.780045,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121004T144753.811292,20121004T145105.780045,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121004T144753.811292,20121004T145105.780045,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20121004T144753.811292,20121004T145105.780045,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121004T144753.811292,20121004T145105.780045,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121004T144753.811292,20121004T145105.780045,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121004T144753.811292,20121004T145105.780045,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121004T144753.811292,20121004T145105.780045,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121004T145105.780045,20121004T145417.873803,"SENSOR",1,"position MSO [x,y,z]","km",2340.947000,-56.283240,-5293.000000
20121004T145105.780045,20121004T145417.873803,"SENSOR",1,"H+ density","cm-3",-1.396e+02,,
20121004T145105.780045,20121004T145417.873803,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-86.18,38109380.00,8008951.00
20121004T145105.780045,20121004T145417.873803,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121004T145105.780045,20121004T145417.873803,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121004T145105.780045,20121004T145417.873803,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20121004T145105.780045,20121004T145417.873803,"SENSOR",1,"He++ density","cm-3",-4.701e+01,,
20121004T145105.780045,20121004T145417.873803,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.07,8935162.00,394354.90
20121004T145105.780045,20121004T145417.873803,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121004T145105.780045,20121004T145417.873803,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121004T145105.780045,20121004T145417.873803,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121004T145105.780045,20121004T145417.873803,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121004T145105.780045,20121004T145417.873803,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121004T145105.780045,20121004T145417.873803,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121004T145105.780045,20121004T145417.873803,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121004T145105.780045,20121004T145417.873803,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20121004T145105.780045,20121004T145417.873803,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121004T145105.780045,20121004T145417.873803,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121004T145105.780045,20121004T145417.873803,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121004T145105.780045,20121004T145417.873803,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121004T145105.780045,20121004T145417.873803,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121004T145417.873803,20121004T145729.873808,"SENSOR",1,"position MSO [x,y,z]","km",2787.175000,-434.871900,-5394.771000
20121004T145417.873803,20121004T145729.873808,"SENSOR",1,"H+ density","cm-3",6.284e+01,,
20121004T145417.873803,20121004T145729.873808,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.73,27553830.00,1897202.00
20121004T145417.873803,20121004T145729.873808,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121004T145417.873803,20121004T145729.873808,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121004T145417.873803,20121004T145729.873808,"SENSOR",1,"H+ qf lowEcountratio","unitless",-412,,
20121004T145417.873803,20121004T145729.873808,"SENSOR",1,"He++ density","cm-3",1.296e+01,,
20121004T145417.873803,20121004T145729.873808,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.81,5063658.00,-2129562.00
20121004T145417.873803,20121004T145729.873808,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121004T145417.873803,20121004T145729.873808,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121004T145417.873803,20121004T145729.873808,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121004T145417.873803,20121004T145729.873808,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121004T145417.873803,20121004T145729.873808,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121004T145417.873803,20121004T145729.873808,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121004T145417.873803,20121004T145729.873808,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121004T145417.873803,20121004T145729.873808,"SENSOR",1,"O+ qf lowEcountratio","unitless",-412,,
20121004T145417.873803,20121004T145729.873808,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121004T145417.873803,20121004T145729.873808,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121004T145417.873803,20121004T145729.873808,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121004T145417.873803,20121004T145729.873808,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121004T145417.873803,20121004T145729.873808,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121004T145729.873808,20121004T150041.873807,"SENSOR",1,"position MSO [x,y,z]","km",3213.840000,-810.432100,-5458.722000
20121004T145729.873808,20121004T150041.873807,"SENSOR",1,"H+ density","cm-3",-9.266e+01,,
20121004T145729.873808,20121004T150041.873807,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-173.88,16004550.00,-2097478.00
20121004T145729.873808,20121004T150041.873807,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121004T145729.873808,20121004T150041.873807,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121004T145729.873808,20121004T150041.873807,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20121004T145729.873808,20121004T150041.873807,"SENSOR",1,"He++ density","cm-3",-1.213e+02,,
20121004T145729.873808,20121004T150041.873807,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-73.93,7499484.00,-310781.40
20121004T145729.873808,20121004T150041.873807,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121004T145729.873808,20121004T150041.873807,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121004T145729.873808,20121004T150041.873807,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121004T145729.873808,20121004T150041.873807,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121004T145729.873808,20121004T150041.873807,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121004T145729.873808,20121004T150041.873807,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121004T145729.873808,20121004T150041.873807,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121004T145729.873808,20121004T150041.873807,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20121004T145729.873808,20121004T150041.873807,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121004T145729.873808,20121004T150041.873807,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121004T145729.873808,20121004T150041.873807,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121004T145729.873808,20121004T150041.873807,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121004T145729.873808,20121004T150041.873807,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121004T150041.967566,20121004T150353.936329,"SENSOR",1,"position MSO [x,y,z]","km",3621.216000,-1181.316000,-5489.543000
20121004T150041.967566,20121004T150353.936329,"SENSOR",1,"H+ density","cm-3",-4.261e+01,,
20121004T150041.967566,20121004T150353.936329,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-276.68,16343290.00,-982965.20
20121004T150041.967566,20121004T150353.936329,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121004T150041.967566,20121004T150353.936329,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121004T150041.967566,20121004T150353.936329,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
