20121015T085923.156436,20121015T090235.156435,"SENSOR",1,"position MSO [x,y,z]","km",-1879.730000,2906.179000,-1447.219000
20121015T085923.156436,20121015T090235.156435,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121015T085923.156436,20121015T090235.156435,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121015T085923.156436,20121015T090235.156435,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121015T085923.156436,20121015T090235.156435,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121015T085923.156436,20121015T090235.156435,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121015T085923.156436,20121015T090235.156435,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121015T085923.156436,20121015T090235.156435,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121015T085923.156436,20121015T090235.156435,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121015T085923.156436,20121015T090235.156435,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121015T085923.156436,20121015T090235.156435,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121015T085923.156436,20121015T090235.156435,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121015T085923.156436,20121015T090235.156435,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121015T085923.156436,20121015T090235.156435,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121015T085923.156436,20121015T090235.156435,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121015T085923.156436,20121015T090235.156435,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121015T085923.156436,20121015T090235.156435,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121015T085923.156436,20121015T090235.156435,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121015T085923.156436,20121015T090235.156435,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121015T085923.156436,20121015T090235.156435,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121015T085923.156436,20121015T090235.156435,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121015T090235.250194,20121015T090547.218947,"SENSOR",1,"position MSO [x,y,z]","km",-1513.838000,2792.088000,-2158.937000
20121015T090235.250194,20121015T090547.218947,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121015T090235.250194,20121015T090547.218947,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121015T090235.250194,20121015T090547.218947,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121015T090235.250194,20121015T090547.218947,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121015T090235.250194,20121015T090547.218947,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121015T090235.250194,20121015T090547.218947,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121015T090235.250194,20121015T090547.218947,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121015T090235.250194,20121015T090547.218947,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121015T090235.250194,20121015T090547.218947,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121015T090235.250194,20121015T090547.218947,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121015T090235.250194,20121015T090547.218947,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121015T090235.250194,20121015T090547.218947,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121015T090235.250194,20121015T090547.218947,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121015T090235.250194,20121015T090547.218947,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121015T090235.250194,20121015T090547.218947,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121015T090235.250194,20121015T090547.218947,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121015T090235.250194,20121015T090547.218947,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121015T090235.250194,20121015T090547.218947,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121015T090235.250194,20121015T090547.218947,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121015T090235.250194,20121015T090547.218947,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121015T090547.218947,20121015T090859.312705,"SENSOR",1,"position MSO [x,y,z]","km",-1106.071000,2600.648000,-2810.776000
20121015T090547.218947,20121015T090859.312705,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121015T090547.218947,20121015T090859.312705,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121015T090547.218947,20121015T090859.312705,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121015T090547.218947,20121015T090859.312705,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121015T090547.218947,20121015T090859.312705,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121015T090547.218947,20121015T090859.312705,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121015T090547.218947,20121015T090859.312705,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121015T090547.218947,20121015T090859.312705,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121015T090547.218947,20121015T090859.312705,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121015T090547.218947,20121015T090859.312705,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121015T090547.218947,20121015T090859.312705,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121015T090547.218947,20121015T090859.312705,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121015T090547.218947,20121015T090859.312705,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121015T090547.218947,20121015T090859.312705,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121015T090547.218947,20121015T090859.312705,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121015T090547.218947,20121015T090859.312705,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121015T090547.218947,20121015T090859.312705,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121015T090547.218947,20121015T090859.312705,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121015T090547.218947,20121015T090859.312705,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121015T090547.218947,20121015T090859.312705,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121015T090859.312705,20121015T091211.281459,"SENSOR",1,"position MSO [x,y,z]","km",-670.779800,2344.648000,-3393.125000
20121015T090859.312705,20121015T091211.281459,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121015T090859.312705,20121015T091211.281459,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121015T090859.312705,20121015T091211.281459,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121015T090859.312705,20121015T091211.281459,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121015T090859.312705,20121015T091211.281459,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121015T090859.312705,20121015T091211.281459,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121015T090859.312705,20121015T091211.281459,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121015T090859.312705,20121015T091211.281459,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121015T090859.312705,20121015T091211.281459,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121015T090859.312705,20121015T091211.281459,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121015T090859.312705,20121015T091211.281459,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121015T090859.312705,20121015T091211.281459,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121015T090859.312705,20121015T091211.281459,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121015T090859.312705,20121015T091211.281459,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121015T090859.312705,20121015T091211.281459,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121015T090859.312705,20121015T091211.281459,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121015T090859.312705,20121015T091211.281459,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121015T090859.312705,20121015T091211.281459,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121015T090859.312705,20121015T091211.281459,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121015T090859.312705,20121015T091211.281459,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121015T091211.281459,20121015T091523.375217,"SENSOR",1,"position MSO [x,y,z]","km",-220.883000,2037.997000,-3902.596000
20121015T091211.281459,20121015T091523.375217,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121015T091211.281459,20121015T091523.375217,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121015T091211.281459,20121015T091523.375217,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121015T091211.281459,20121015T091523.375217,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121015T091211.281459,20121015T091523.375217,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121015T091211.281459,20121015T091523.375217,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121015T091211.281459,20121015T091523.375217,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121015T091211.281459,20121015T091523.375217,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121015T091211.281459,20121015T091523.375217,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121015T091211.281459,20121015T091523.375217,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121015T091211.281459,20121015T091523.375217,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121015T091211.281459,20121015T091523.375217,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121015T091211.281459,20121015T091523.375217,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121015T091211.281459,20121015T091523.375217,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121015T091211.281459,20121015T091523.375217,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121015T091211.281459,20121015T091523.375217,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121015T091211.281459,20121015T091523.375217,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121015T091211.281459,20121015T091523.375217,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121015T091211.281459,20121015T091523.375217,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121015T091211.281459,20121015T091523.375217,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121015T091523.375217,20121015T091835.312719,"SENSOR",1,"position MSO [x,y,z]","km",233.210100,1693.755000,-4340.532000
20121015T091523.375217,20121015T091835.312719,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121015T091523.375217,20121015T091835.312719,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121015T091523.375217,20121015T091835.312719,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121015T091523.375217,20121015T091835.312719,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121015T091523.375217,20121015T091835.312719,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20121015T091523.375217,20121015T091835.312719,"SENSOR",1,"He++ density","cm-3",3.123e+02,,
20121015T091523.375217,20121015T091835.312719,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-186.85,66672.81,3695285.00
20121015T091523.375217,20121015T091835.312719,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121015T091523.375217,20121015T091835.312719,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121015T091523.375217,20121015T091835.312719,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20121015T091523.375217,20121015T091835.312719,"SENSOR",1,"O+ density","cm-3",8.242e+00,,
20121015T091523.375217,20121015T091835.312719,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.01,-45691.09,231814.00
20121015T091523.375217,20121015T091835.312719,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121015T091523.375217,20121015T091835.312719,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121015T091523.375217,20121015T091835.312719,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20121015T091523.375217,20121015T091835.312719,"SENSOR",1,"O2+ density","cm-3",3.942e+00,,
20121015T091523.375217,20121015T091835.312719,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.90,-49546.71,243207.80
20121015T091523.375217,20121015T091835.312719,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121015T091523.375217,20121015T091835.312719,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121015T091523.375217,20121015T091835.312719,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121015T091835.312719,20121015T092147.406477,"SENSOR",1,"position MSO [x,y,z]","km",683.854200,1323.042000,-4711.270000
20121015T091835.312719,20121015T092147.406477,"SENSOR",1,"H+ density","cm-3",1.187e+02,,
20121015T091835.312719,20121015T092147.406477,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-287.91,-2761238.00,12339820.00
20121015T091835.312719,20121015T092147.406477,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121015T091835.312719,20121015T092147.406477,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121015T091835.312719,20121015T092147.406477,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20121015T091835.312719,20121015T092147.406477,"SENSOR",1,"He++ density","cm-3",5.667e+01,,
20121015T091835.312719,20121015T092147.406477,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-169.25,-2600845.00,9940701.00
20121015T091835.312719,20121015T092147.406477,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121015T091835.312719,20121015T092147.406477,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121015T091835.312719,20121015T092147.406477,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121015T091835.312719,20121015T092147.406477,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121015T091835.312719,20121015T092147.406477,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121015T091835.312719,20121015T092147.406477,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121015T091835.312719,20121015T092147.406477,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121015T091835.312719,20121015T092147.406477,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20121015T091835.312719,20121015T092147.406477,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121015T091835.312719,20121015T092147.406477,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121015T091835.312719,20121015T092147.406477,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121015T091835.312719,20121015T092147.406477,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121015T091835.312719,20121015T092147.406477,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121015T092147.406477,20121015T092459.375241,"SENSOR",1,"position MSO [x,y,z]","km",1125.744000,934.817000,-5020.551000
20121015T092147.406477,20121015T092459.375241,"SENSOR",1,"H+ density","cm-3",6.787e+01,,
20121015T092147.406477,20121015T092459.375241,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-231.19,-1446976.00,8644051.00
20121015T092147.406477,20121015T092459.375241,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121015T092147.406477,20121015T092459.375241,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121015T092147.406477,20121015T092459.375241,"SENSOR",1,"H+ qf lowEcountratio","unitless",-181,,
20121015T092147.406477,20121015T092459.375241,"SENSOR",1,"He++ density","cm-3",9.311e+01,,
20121015T092147.406477,20121015T092459.375241,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-188.66,-616265.90,5869483.00
20121015T092147.406477,20121015T092459.375241,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121015T092147.406477,20121015T092459.375241,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121015T092147.406477,20121015T092459.375241,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121015T092147.406477,20121015T092459.375241,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121015T092147.406477,20121015T092459.375241,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121015T092147.406477,20121015T092459.375241,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121015T092147.406477,20121015T092459.375241,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121015T092147.406477,20121015T092459.375241,"SENSOR",1,"O+ qf lowEcountratio","unitless",-181,,
20121015T092147.406477,20121015T092459.375241,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121015T092147.406477,20121015T092459.375241,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121015T092147.406477,20121015T092459.375241,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121015T092147.406477,20121015T092459.375241,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121015T092147.406477,20121015T092459.375241,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121015T092459.375241,20121015T092811.468999,"SENSOR",1,"position MSO [x,y,z]","km",1555.332000,536.104000,-5274.491000
20121015T092459.375241,20121015T092811.468999,"SENSOR",1,"H+ density","cm-3",-3.343e+01,,
20121015T092459.375241,20121015T092811.468999,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-198.54,-318897.60,809123.20
20121015T092459.375241,20121015T092811.468999,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121015T092459.375241,20121015T092811.468999,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121015T092459.375241,20121015T092811.468999,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20121015T092459.375241,20121015T092811.468999,"SENSOR",1,"He++ density","cm-3",5.617e+00,,
20121015T092459.375241,20121015T092811.468999,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-261.33,-1016910.00,7809600.00
20121015T092459.375241,20121015T092811.468999,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121015T092459.375241,20121015T092811.468999,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121015T092459.375241,20121015T092811.468999,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20121015T092459.375241,20121015T092811.468999,"SENSOR",1,"O+ density","cm-3",1.203e+01,,
20121015T092459.375241,20121015T092811.468999,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.89,1560.28,845461.40
20121015T092459.375241,20121015T092811.468999,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121015T092459.375241,20121015T092811.468999,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121015T092459.375241,20121015T092811.468999,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20121015T092459.375241,20121015T092811.468999,"SENSOR",1,"O2+ density","cm-3",2.400e+01,,
20121015T092459.375241,20121015T092811.468999,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.77,-0.00,0.00
20121015T092459.375241,20121015T092811.468999,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121015T092459.375241,20121015T092811.468999,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121015T092459.375241,20121015T092811.468999,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121015T092811.468999,20121015T093123.437752,"SENSOR",1,"position MSO [x,y,z]","km",1970.456000,132.220600,-5479.087000
20121015T092811.468999,20121015T093123.437752,"SENSOR",1,"H+ density","cm-3",-9.069e+00,,
20121015T092811.468999,20121015T093123.437752,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-192.05,-227749.00,1596113.00
20121015T092811.468999,20121015T093123.437752,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121015T092811.468999,20121015T093123.437752,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121015T092811.468999,20121015T093123.437752,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20121015T092811.468999,20121015T093123.437752,"SENSOR",1,"He++ density","cm-3",6.500e-01,,
20121015T092811.468999,20121015T093123.437752,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-111.53,1351584.00,5455771.00
20121015T092811.468999,20121015T093123.437752,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121015T092811.468999,20121015T093123.437752,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121015T092811.468999,20121015T093123.437752,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20121015T092811.468999,20121015T093123.437752,"SENSOR",1,"O+ density","cm-3",-2.914e+00,,
20121015T092811.468999,20121015T093123.437752,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.17,881021.90,3848413.00
20121015T092811.468999,20121015T093123.437752,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121015T092811.468999,20121015T093123.437752,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121015T092811.468999,20121015T093123.437752,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20121015T092811.468999,20121015T093123.437752,"SENSOR",1,"O2+ density","cm-3",-1.400e+01,,
20121015T092811.468999,20121015T093123.437752,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-34.65,-138001.90,402489.20
20121015T092811.468999,20121015T093123.437752,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121015T092811.468999,20121015T093123.437752,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121015T092811.468999,20121015T093123.437752,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121015T093123.437752,20121015T093435.437757,"SENSOR",1,"position MSO [x,y,z]","km",2369.802000,-272.751600,-5639.855000
20121015T093123.437752,20121015T093435.437757,"SENSOR",1,"H+ density","cm-3",3.392e+01,,
20121015T093123.437752,20121015T093435.437757,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.89,477689.80,909014.00
20121015T093123.437752,20121015T093435.437757,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121015T093123.437752,20121015T093435.437757,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121015T093123.437752,20121015T093435.437757,"SENSOR",1,"H+ qf lowEcountratio","unitless",-98,,
20121015T093123.437752,20121015T093435.437757,"SENSOR",1,"He++ density","cm-3",-1.311e+02,,
20121015T093123.437752,20121015T093435.437757,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-157.71,2015752.00,5680892.00
20121015T093123.437752,20121015T093435.437757,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121015T093123.437752,20121015T093435.437757,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121015T093123.437752,20121015T093435.437757,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121015T093123.437752,20121015T093435.437757,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121015T093123.437752,20121015T093435.437757,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121015T093123.437752,20121015T093435.437757,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121015T093123.437752,20121015T093435.437757,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121015T093123.437752,20121015T093435.437757,"SENSOR",1,"O+ qf lowEcountratio","unitless",-98,,
20121015T093123.437752,20121015T093435.437757,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121015T093123.437752,20121015T093435.437757,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121015T093123.437752,20121015T093435.437757,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121015T093123.437752,20121015T093435.437757,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121015T093123.437752,20121015T093435.437757,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121015T093435.437757,20121015T093747.500264,"SENSOR",1,"position MSO [x,y,z]","km",2752.994000,-676.056900,-5761.862000
20121015T093435.437757,20121015T093747.500264,"SENSOR",1,"H+ density","cm-3",2.160e+01,,
20121015T093435.437757,20121015T093747.500264,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.04,337586.00,1156611.00
20121015T093435.437757,20121015T093747.500264,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121015T093435.437757,20121015T093747.500264,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121015T093435.437757,20121015T093747.500264,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20121015T093435.437757,20121015T093747.500264,"SENSOR",1,"He++ density","cm-3",-3.137e+01,,
20121015T093435.437757,20121015T093747.500264,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.27,8089459.00,1444900.00
20121015T093435.437757,20121015T093747.500264,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121015T093435.437757,20121015T093747.500264,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121015T093435.437757,20121015T093747.500264,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20121015T093435.437757,20121015T093747.500264,"SENSOR",1,"O+ density","cm-3",-4.434e-02,,
20121015T093435.437757,20121015T093747.500264,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.34,6195916.00,8700825.00
20121015T093435.437757,20121015T093747.500264,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121015T093435.437757,20121015T093747.500264,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121015T093435.437757,20121015T093747.500264,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20121015T093435.437757,20121015T093747.500264,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121015T093435.437757,20121015T093747.500264,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121015T093435.437757,20121015T093747.500264,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121015T093435.437757,20121015T093747.500264,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121015T093435.437757,20121015T093747.500264,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121015T093747.500264,20121015T094059.469027,"SENSOR",1,"position MSO [x,y,z]","km",3119.766000,-1075.389000,-5849.470000
20121015T093747.500264,20121015T094059.469027,"SENSOR",1,"H+ density","cm-3",8.778e+01,,
20121015T093747.500264,20121015T094059.469027,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.63,452883.90,1038547.00
20121015T093747.500264,20121015T094059.469027,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
