20121016T125639.222470,20121016T125951.316228,"SENSOR",1,"position MSO [x,y,z]","km",-1874.671000,2939.599000,-1378.443000
20121016T125639.222470,20121016T125951.316228,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121016T125639.222470,20121016T125951.316228,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T125639.222470,20121016T125951.316228,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121016T125639.222470,20121016T125951.316228,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121016T125639.222470,20121016T125951.316228,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121016T125639.222470,20121016T125951.316228,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121016T125639.222470,20121016T125951.316228,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T125639.222470,20121016T125951.316228,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121016T125639.222470,20121016T125951.316228,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121016T125639.222470,20121016T125951.316228,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121016T125639.222470,20121016T125951.316228,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121016T125639.222470,20121016T125951.316228,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T125639.222470,20121016T125951.316228,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121016T125639.222470,20121016T125951.316228,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121016T125639.222470,20121016T125951.316228,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121016T125639.222470,20121016T125951.316228,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121016T125639.222470,20121016T125951.316228,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T125639.222470,20121016T125951.316228,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121016T125639.222470,20121016T125951.316228,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121016T125639.222470,20121016T125951.316228,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121016T125951.316228,20121016T130303.316227,"SENSOR",1,"position MSO [x,y,z]","km",-1517.175000,2831.635000,-2095.771000
20121016T125951.316228,20121016T130303.316227,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121016T125951.316228,20121016T130303.316227,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T125951.316228,20121016T130303.316227,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121016T125951.316228,20121016T130303.316227,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121016T125951.316228,20121016T130303.316227,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121016T125951.316228,20121016T130303.316227,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121016T125951.316228,20121016T130303.316227,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T125951.316228,20121016T130303.316227,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121016T125951.316228,20121016T130303.316227,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121016T125951.316228,20121016T130303.316227,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121016T125951.316228,20121016T130303.316227,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121016T125951.316228,20121016T130303.316227,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T125951.316228,20121016T130303.316227,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121016T125951.316228,20121016T130303.316227,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121016T125951.316228,20121016T130303.316227,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121016T125951.316228,20121016T130303.316227,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121016T125951.316228,20121016T130303.316227,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T125951.316228,20121016T130303.316227,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121016T125951.316228,20121016T130303.316227,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121016T125951.316228,20121016T130303.316227,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121016T130303.253730,20121016T130615.347488,"SENSOR",1,"position MSO [x,y,z]","km",-1117.618000,2644.974000,-2754.722000
20121016T130303.253730,20121016T130615.347488,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121016T130303.253730,20121016T130615.347488,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T130303.253730,20121016T130615.347488,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121016T130303.253730,20121016T130615.347488,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121016T130303.253730,20121016T130615.347488,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121016T130303.253730,20121016T130615.347488,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121016T130303.253730,20121016T130615.347488,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T130303.253730,20121016T130615.347488,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121016T130303.253730,20121016T130615.347488,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121016T130303.253730,20121016T130615.347488,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121016T130303.253730,20121016T130615.347488,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121016T130303.253730,20121016T130615.347488,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T130303.253730,20121016T130615.347488,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121016T130303.253730,20121016T130615.347488,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121016T130303.253730,20121016T130615.347488,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121016T130303.253730,20121016T130615.347488,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121016T130303.253730,20121016T130615.347488,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T130303.253730,20121016T130615.347488,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121016T130303.253730,20121016T130615.347488,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121016T130303.253730,20121016T130615.347488,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121016T130615.347488,20121016T130927.316242,"SENSOR",1,"position MSO [x,y,z]","km",-690.029900,2392.279000,-3345.394000
20121016T130615.347488,20121016T130927.316242,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121016T130615.347488,20121016T130927.316242,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T130615.347488,20121016T130927.316242,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121016T130615.347488,20121016T130927.316242,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121016T130615.347488,20121016T130927.316242,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121016T130615.347488,20121016T130927.316242,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121016T130615.347488,20121016T130927.316242,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T130615.347488,20121016T130927.316242,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121016T130615.347488,20121016T130927.316242,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121016T130615.347488,20121016T130927.316242,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121016T130615.347488,20121016T130927.316242,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121016T130615.347488,20121016T130927.316242,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T130615.347488,20121016T130927.316242,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121016T130615.347488,20121016T130927.316242,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121016T130615.347488,20121016T130927.316242,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121016T130615.347488,20121016T130927.316242,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121016T130615.347488,20121016T130927.316242,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T130615.347488,20121016T130927.316242,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121016T130615.347488,20121016T130927.316242,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121016T130615.347488,20121016T130927.316242,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121016T130927.316242,20121016T131239.409999,"SENSOR",1,"position MSO [x,y,z]","km",-247.345600,2087.596000,-3863.787000
20121016T130927.316242,20121016T131239.409999,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121016T130927.316242,20121016T131239.409999,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T130927.316242,20121016T131239.409999,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121016T130927.316242,20121016T131239.409999,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121016T130927.316242,20121016T131239.409999,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121016T130927.316242,20121016T131239.409999,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121016T130927.316242,20121016T131239.409999,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T130927.316242,20121016T131239.409999,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121016T130927.316242,20121016T131239.409999,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121016T130927.316242,20121016T131239.409999,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121016T130927.316242,20121016T131239.409999,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121016T130927.316242,20121016T131239.409999,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T130927.316242,20121016T131239.409999,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121016T130927.316242,20121016T131239.409999,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121016T130927.316242,20121016T131239.409999,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121016T130927.316242,20121016T131239.409999,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121016T130927.316242,20121016T131239.409999,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T130927.316242,20121016T131239.409999,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121016T130927.316242,20121016T131239.409999,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121016T130927.316242,20121016T131239.409999,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121016T131239.409999,20121016T131551.378763,"SENSOR",1,"position MSO [x,y,z]","km",200.077800,1744.131000,-4310.931000
20121016T131239.409999,20121016T131551.378763,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121016T131239.409999,20121016T131551.378763,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T131239.409999,20121016T131551.378763,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121016T131239.409999,20121016T131551.378763,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121016T131239.409999,20121016T131551.378763,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121016T131239.409999,20121016T131551.378763,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121016T131239.409999,20121016T131551.378763,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T131239.409999,20121016T131551.378763,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121016T131239.409999,20121016T131551.378763,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121016T131239.409999,20121016T131551.378763,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121016T131239.409999,20121016T131551.378763,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121016T131239.409999,20121016T131551.378763,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T131239.409999,20121016T131551.378763,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121016T131239.409999,20121016T131551.378763,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121016T131239.409999,20121016T131551.378763,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121016T131239.409999,20121016T131551.378763,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121016T131239.409999,20121016T131551.378763,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T131239.409999,20121016T131551.378763,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121016T131239.409999,20121016T131551.378763,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121016T131239.409999,20121016T131551.378763,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121016T131551.378763,20121016T131903.472521,"SENSOR",1,"position MSO [x,y,z]","km",644.538500,1373.227000,-4690.881000
20121016T131551.378763,20121016T131903.472521,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121016T131551.378763,20121016T131903.472521,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T131551.378763,20121016T131903.472521,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121016T131551.378763,20121016T131903.472521,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121016T131551.378763,20121016T131903.472521,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121016T131551.378763,20121016T131903.472521,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121016T131551.378763,20121016T131903.472521,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T131551.378763,20121016T131903.472521,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121016T131551.378763,20121016T131903.472521,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121016T131551.378763,20121016T131903.472521,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20121016T131551.378763,20121016T131903.472521,"SENSOR",1,"O+ density","cm-3",-4.111e+01,,
20121016T131551.378763,20121016T131903.472521,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.86,150086.60,226091.30
20121016T131551.378763,20121016T131903.472521,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121016T131551.378763,20121016T131903.472521,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121016T131551.378763,20121016T131903.472521,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121016T131551.378763,20121016T131903.472521,"SENSOR",1,"O2+ density","cm-3",-2.974e+01,,
20121016T131551.378763,20121016T131903.472521,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.29,161440.80,230025.20
20121016T131551.378763,20121016T131903.472521,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121016T131551.378763,20121016T131903.472521,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121016T131551.378763,20121016T131903.472521,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121016T131903.472521,20121016T132215.441265,"SENSOR",1,"position MSO [x,y,z]","km",1080.662000,984.063300,-5009.203000
20121016T131903.472521,20121016T132215.441265,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121016T131903.472521,20121016T132215.441265,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T131903.472521,20121016T132215.441265,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121016T131903.472521,20121016T132215.441265,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121016T131903.472521,20121016T132215.441265,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121016T131903.472521,20121016T132215.441265,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121016T131903.472521,20121016T132215.441265,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T131903.472521,20121016T132215.441265,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121016T131903.472521,20121016T132215.441265,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121016T131903.472521,20121016T132215.441265,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20121016T131903.472521,20121016T132215.441265,"SENSOR",1,"O+ density","cm-3",4.553e+00,,
20121016T131903.472521,20121016T132215.441265,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.07,255144.40,251415.20
20121016T131903.472521,20121016T132215.441265,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121016T131903.472521,20121016T132215.441265,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121016T131903.472521,20121016T132215.441265,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121016T131903.472521,20121016T132215.441265,"SENSOR",1,"O2+ density","cm-3",1.048e+00,,
20121016T131903.472521,20121016T132215.441265,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",27.30,15312.80,1377.40
20121016T131903.472521,20121016T132215.441265,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121016T131903.472521,20121016T132215.441265,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121016T131903.472521,20121016T132215.441265,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121016T132215.441265,20121016T132527.503781,"SENSOR",1,"position MSO [x,y,z]","km",1504.869000,583.831500,-5271.933000
20121016T132215.441265,20121016T132527.503781,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121016T132215.441265,20121016T132527.503781,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T132215.441265,20121016T132527.503781,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121016T132215.441265,20121016T132527.503781,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121016T132215.441265,20121016T132527.503781,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121016T132215.441265,20121016T132527.503781,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121016T132215.441265,20121016T132527.503781,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T132215.441265,20121016T132527.503781,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121016T132215.441265,20121016T132527.503781,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121016T132215.441265,20121016T132527.503781,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121016T132215.441265,20121016T132527.503781,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121016T132215.441265,20121016T132527.503781,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T132215.441265,20121016T132527.503781,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121016T132215.441265,20121016T132527.503781,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121016T132215.441265,20121016T132527.503781,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121016T132215.441265,20121016T132527.503781,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121016T132215.441265,20121016T132527.503781,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T132215.441265,20121016T132527.503781,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121016T132215.441265,20121016T132527.503781,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121016T132215.441265,20121016T132527.503781,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121016T132527.503781,20121016T132839.472535,"SENSOR",1,"position MSO [x,y,z]","km",1914.998000,177.949800,-5485.043000
20121016T132527.503781,20121016T132839.472535,"SENSOR",1,"H+ density","cm-3",2.236e+01,,
20121016T132527.503781,20121016T132839.472535,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-146.71,3223.25,-62.54
20121016T132527.503781,20121016T132839.472535,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121016T132527.503781,20121016T132839.472535,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121016T132527.503781,20121016T132839.472535,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20121016T132527.503781,20121016T132839.472535,"SENSOR",1,"He++ density","cm-3",-4.970e+01,,
20121016T132527.503781,20121016T132839.472535,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-140.61,1948204.00,297088.00
20121016T132527.503781,20121016T132839.472535,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121016T132527.503781,20121016T132839.472535,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121016T132527.503781,20121016T132839.472535,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20121016T132527.503781,20121016T132839.472535,"SENSOR",1,"O+ density","cm-3",2.731e+00,,
20121016T132527.503781,20121016T132839.472535,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.16,719496.10,155927.20
20121016T132527.503781,20121016T132839.472535,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121016T132527.503781,20121016T132839.472535,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121016T132527.503781,20121016T132839.472535,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20121016T132527.503781,20121016T132839.472535,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121016T132527.503781,20121016T132839.472535,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T132527.503781,20121016T132839.472535,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121016T132527.503781,20121016T132839.472535,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121016T132527.503781,20121016T132839.472535,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121016T132839.472535,20121016T133151.566293,"SENSOR",1,"position MSO [x,y,z]","km",2309.832000,-229.525900,-5654.068000
20121016T132839.472535,20121016T133151.566293,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121016T132839.472535,20121016T133151.566293,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T132839.472535,20121016T133151.566293,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121016T132839.472535,20121016T133151.566293,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121016T132839.472535,20121016T133151.566293,"SENSOR",1,"H+ qf lowEcountratio","unitless",-218,,
20121016T132839.472535,20121016T133151.566293,"SENSOR",1,"He++ density","cm-3",-8.853e+01,,
20121016T132839.472535,20121016T133151.566293,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.53,779102.50,-6238.39
20121016T132839.472535,20121016T133151.566293,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121016T132839.472535,20121016T133151.566293,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121016T132839.472535,20121016T133151.566293,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121016T132839.472535,20121016T133151.566293,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121016T132839.472535,20121016T133151.566293,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T132839.472535,20121016T133151.566293,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121016T132839.472535,20121016T133151.566293,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121016T132839.472535,20121016T133151.566293,"SENSOR",1,"O+ qf lowEcountratio","unitless",-218,,
20121016T132839.472535,20121016T133151.566293,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121016T132839.472535,20121016T133151.566293,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T132839.472535,20121016T133151.566293,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121016T132839.472535,20121016T133151.566293,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121016T132839.472535,20121016T133151.566293,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121016T133151.566293,20121016T133503.535046,"SENSOR",1,"position MSO [x,y,z]","km",2688.737000,-635.523500,-5783.972000
20121016T133151.566293,20121016T133503.535046,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121016T133151.566293,20121016T133503.535046,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T133151.566293,20121016T133503.535046,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121016T133151.566293,20121016T133503.535046,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121016T133151.566293,20121016T133503.535046,"SENSOR",1,"H+ qf lowEcountratio","unitless",-203,,
20121016T133151.566293,20121016T133503.535046,"SENSOR",1,"He++ density","cm-3",-1.035e+02,,
20121016T133151.566293,20121016T133503.535046,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-131.13,2241379.00,381785.20
20121016T133151.566293,20121016T133503.535046,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121016T133151.566293,20121016T133503.535046,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121016T133151.566293,20121016T133503.535046,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121016T133151.566293,20121016T133503.535046,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121016T133151.566293,20121016T133503.535046,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T133151.566293,20121016T133503.535046,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121016T133151.566293,20121016T133503.535046,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121016T133151.566293,20121016T133503.535046,"SENSOR",1,"O+ qf lowEcountratio","unitless",-203,,
20121016T133151.566293,20121016T133503.535046,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121016T133151.566293,20121016T133503.535046,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T133151.566293,20121016T133503.535046,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121016T133151.566293,20121016T133503.535046,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121016T133151.566293,20121016T133503.535046,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121016T133503.535046,20121016T133815.628803,"SENSOR",1,"position MSO [x,y,z]","km",3051.550000,-1037.801000,-5879.165000
20121016T133503.535046,20121016T133815.628803,"SENSOR",1,"H+ density","cm-3",-1.306e+01,,
20121016T133503.535046,20121016T133815.628803,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-176.58,269054.90,-67922.95
20121016T133503.535046,20121016T133815.628803,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121016T133503.535046,20121016T133815.628803,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121016T133503.535046,20121016T133815.628803,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
