20121031T022546.421982,20121031T022858.515729,"SENSOR",1,"position MSO [x,y,z]","km",-1599.959000,3291.564000,-836.869200
20121031T022546.421982,20121031T022858.515729,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121031T022546.421982,20121031T022858.515729,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T022546.421982,20121031T022858.515729,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121031T022546.421982,20121031T022858.515729,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121031T022546.421982,20121031T022858.515729,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121031T022546.421982,20121031T022858.515729,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121031T022546.421982,20121031T022858.515729,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T022546.421982,20121031T022858.515729,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121031T022546.421982,20121031T022858.515729,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121031T022546.421982,20121031T022858.515729,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121031T022546.421982,20121031T022858.515729,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121031T022546.421982,20121031T022858.515729,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T022546.421982,20121031T022858.515729,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121031T022546.421982,20121031T022858.515729,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121031T022546.421982,20121031T022858.515729,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121031T022546.421982,20121031T022858.515729,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121031T022546.421982,20121031T022858.515729,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T022546.421982,20121031T022858.515729,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121031T022546.421982,20121031T022858.515729,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121031T022546.421982,20121031T022858.515729,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121031T022858.515729,20121031T023210.484493,"SENSOR",1,"position MSO [x,y,z]","km",-1319.187000,3235.138000,-1592.626000
20121031T022858.515729,20121031T023210.484493,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121031T022858.515729,20121031T023210.484493,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T022858.515729,20121031T023210.484493,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121031T022858.515729,20121031T023210.484493,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121031T022858.515729,20121031T023210.484493,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121031T022858.515729,20121031T023210.484493,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121031T022858.515729,20121031T023210.484493,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T022858.515729,20121031T023210.484493,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121031T022858.515729,20121031T023210.484493,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121031T022858.515729,20121031T023210.484493,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121031T022858.515729,20121031T023210.484493,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121031T022858.515729,20121031T023210.484493,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T022858.515729,20121031T023210.484493,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121031T022858.515729,20121031T023210.484493,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121031T022858.515729,20121031T023210.484493,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121031T022858.515729,20121031T023210.484493,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121031T022858.515729,20121031T023210.484493,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T022858.515729,20121031T023210.484493,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121031T022858.515729,20121031T023210.484493,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121031T022858.515729,20121031T023210.484493,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121031T023210.484493,20121031T023522.578251,"SENSOR",1,"position MSO [x,y,z]","km",-1001.823000,3088.946000,-2304.310000
20121031T023210.484493,20121031T023522.578251,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121031T023210.484493,20121031T023522.578251,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T023210.484493,20121031T023522.578251,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121031T023210.484493,20121031T023522.578251,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121031T023210.484493,20121031T023522.578251,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121031T023210.484493,20121031T023522.578251,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121031T023210.484493,20121031T023522.578251,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T023210.484493,20121031T023522.578251,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121031T023210.484493,20121031T023522.578251,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121031T023210.484493,20121031T023522.578251,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121031T023210.484493,20121031T023522.578251,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121031T023210.484493,20121031T023522.578251,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T023210.484493,20121031T023522.578251,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121031T023210.484493,20121031T023522.578251,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121031T023210.484493,20121031T023522.578251,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121031T023210.484493,20121031T023522.578251,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121031T023210.484493,20121031T023522.578251,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T023210.484493,20121031T023522.578251,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121031T023210.484493,20121031T023522.578251,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121031T023210.484493,20121031T023522.578251,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121031T023522.578251,20121031T023834.547005,"SENSOR",1,"position MSO [x,y,z]","km",-659.478300,2865.820000,-2958.848000
20121031T023522.578251,20121031T023834.547005,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121031T023522.578251,20121031T023834.547005,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T023522.578251,20121031T023834.547005,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121031T023522.578251,20121031T023834.547005,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121031T023522.578251,20121031T023834.547005,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121031T023522.578251,20121031T023834.547005,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121031T023522.578251,20121031T023834.547005,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T023522.578251,20121031T023834.547005,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121031T023522.578251,20121031T023834.547005,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121031T023522.578251,20121031T023834.547005,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20121031T023522.578251,20121031T023834.547005,"SENSOR",1,"O+ density","cm-3",-1.149e+01,,
20121031T023522.578251,20121031T023834.547005,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.80,1566.58,45713.10
20121031T023522.578251,20121031T023834.547005,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121031T023522.578251,20121031T023834.547005,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121031T023522.578251,20121031T023834.547005,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121031T023522.578251,20121031T023834.547005,"SENSOR",1,"O2+ density","cm-3",-9.184e+00,,
20121031T023522.578251,20121031T023834.547005,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.76,1971.42,41965.93
20121031T023522.578251,20121031T023834.547005,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121031T023522.578251,20121031T023834.547005,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121031T023522.578251,20121031T023834.547005,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121031T023834.547005,20121031T024146.640762,"SENSOR",1,"position MSO [x,y,z]","km",-302.760400,2580.505000,-3549.524000
20121031T023834.547005,20121031T024146.640762,"SENSOR",1,"H+ density","cm-3",-5.116e+01,,
20121031T023834.547005,20121031T024146.640762,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.04,4534.52,15108.74
20121031T023834.547005,20121031T024146.640762,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121031T023834.547005,20121031T024146.640762,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121031T023834.547005,20121031T024146.640762,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121031T023834.547005,20121031T024146.640762,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121031T023834.547005,20121031T024146.640762,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T023834.547005,20121031T024146.640762,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121031T023834.547005,20121031T024146.640762,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121031T023834.547005,20121031T024146.640762,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20121031T023834.547005,20121031T024146.640762,"SENSOR",1,"O+ density","cm-3",-6.345e+00,,
20121031T023834.547005,20121031T024146.640762,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.88,122859.70,200300.50
20121031T023834.547005,20121031T024146.640762,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121031T023834.547005,20121031T024146.640762,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121031T023834.547005,20121031T024146.640762,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121031T023834.547005,20121031T024146.640762,"SENSOR",1,"O2+ density","cm-3",-5.781e+00,,
20121031T023834.547005,20121031T024146.640762,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.14,208537.70,279531.70
20121031T023834.547005,20121031T024146.640762,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121031T023834.547005,20121031T024146.640762,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121031T023834.547005,20121031T024146.640762,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121031T024146.640762,20121031T024458.609516,"SENSOR",1,"position MSO [x,y,z]","km",59.664510,2247.317000,-4074.771000
20121031T024146.640762,20121031T024458.609516,"SENSOR",1,"H+ density","cm-3",-2.153e+01,,
20121031T024146.640762,20121031T024458.609516,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.84,30656.98,117928.60
20121031T024146.640762,20121031T024458.609516,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121031T024146.640762,20121031T024458.609516,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121031T024146.640762,20121031T024458.609516,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121031T024146.640762,20121031T024458.609516,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121031T024146.640762,20121031T024458.609516,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T024146.640762,20121031T024458.609516,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121031T024146.640762,20121031T024458.609516,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20121031T024146.640762,20121031T024458.609516,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20121031T024146.640762,20121031T024458.609516,"SENSOR",1,"O+ density","cm-3",-4.989e+00,,
20121031T024146.640762,20121031T024458.609516,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.81,86136.62,102948.30
20121031T024146.640762,20121031T024458.609516,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121031T024146.640762,20121031T024458.609516,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20121031T024146.640762,20121031T024458.609516,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121031T024146.640762,20121031T024458.609516,"SENSOR",1,"O2+ density","cm-3",-4.204e+00,,
20121031T024146.640762,20121031T024458.609516,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.83,92822.66,117989.90
20121031T024146.640762,20121031T024458.609516,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121031T024146.640762,20121031T024458.609516,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121031T024146.640762,20121031T024458.609516,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121031T024458.609516,20121031T024810.672023,"SENSOR",1,"position MSO [x,y,z]","km",421.236100,1878.860000,-4536.460000
20121031T024458.609516,20121031T024810.672023,"SENSOR",1,"H+ density","cm-3",-3.208e+01,,
20121031T024458.609516,20121031T024810.672023,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.70,76521.93,181875.80
20121031T024458.609516,20121031T024810.672023,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121031T024458.609516,20121031T024810.672023,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121031T024458.609516,20121031T024810.672023,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121031T024458.609516,20121031T024810.672023,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121031T024458.609516,20121031T024810.672023,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T024458.609516,20121031T024810.672023,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121031T024458.609516,20121031T024810.672023,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121031T024458.609516,20121031T024810.672023,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20121031T024458.609516,20121031T024810.672023,"SENSOR",1,"O+ density","cm-3",-7.248e+00,,
20121031T024458.609516,20121031T024810.672023,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.50,328036.30,260664.80
20121031T024458.609516,20121031T024810.672023,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121031T024458.609516,20121031T024810.672023,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121031T024458.609516,20121031T024810.672023,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121031T024458.609516,20121031T024810.672023,"SENSOR",1,"O2+ density","cm-3",-5.550e+00,,
20121031T024458.609516,20121031T024810.672023,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.22,296617.50,271564.70
20121031T024458.609516,20121031T024810.672023,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121031T024458.609516,20121031T024810.672023,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121031T024458.609516,20121031T024810.672023,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121031T024810.672023,20121031T025122.640786,"SENSOR",1,"position MSO [x,y,z]","km",777.356200,1485.485000,-4938.525000
20121031T024810.672023,20121031T025122.640786,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121031T024810.672023,20121031T025122.640786,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T024810.672023,20121031T025122.640786,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121031T024810.672023,20121031T025122.640786,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121031T024810.672023,20121031T025122.640786,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121031T024810.672023,20121031T025122.640786,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121031T024810.672023,20121031T025122.640786,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T024810.672023,20121031T025122.640786,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121031T024810.672023,20121031T025122.640786,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121031T024810.672023,20121031T025122.640786,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20121031T024810.672023,20121031T025122.640786,"SENSOR",1,"O+ density","cm-3",-2.423e+00,,
20121031T024810.672023,20121031T025122.640786,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-59.18,600969.00,892465.80
20121031T024810.672023,20121031T025122.640786,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121031T024810.672023,20121031T025122.640786,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121031T024810.672023,20121031T025122.640786,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121031T024810.672023,20121031T025122.640786,"SENSOR",1,"O2+ density","cm-3",-4.932e+00,,
20121031T024810.672023,20121031T025122.640786,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-33.89,697026.90,1251391.00
20121031T024810.672023,20121031T025122.640786,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121031T024810.672023,20121031T025122.640786,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121031T024810.672023,20121031T025122.640786,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121031T025122.640786,20121031T025434.734544,"SENSOR",1,"position MSO [x,y,z]","km",1124.940000,1075.397000,-5285.788000
20121031T025122.640786,20121031T025434.734544,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121031T025122.640786,20121031T025434.734544,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T025122.640786,20121031T025434.734544,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121031T025122.640786,20121031T025434.734544,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121031T025122.640786,20121031T025434.734544,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20121031T025122.640786,20121031T025434.734544,"SENSOR",1,"He++ density","cm-3",3.546e+01,,
20121031T025122.640786,20121031T025434.734544,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.22,1774924.00,3181294.00
20121031T025122.640786,20121031T025434.734544,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121031T025122.640786,20121031T025434.734544,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121031T025122.640786,20121031T025434.734544,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20121031T025122.640786,20121031T025434.734544,"SENSOR",1,"O+ density","cm-3",-3.028e+01,,
20121031T025122.640786,20121031T025434.734544,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-95.49,657306.50,613079.30
20121031T025122.640786,20121031T025434.734544,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121031T025122.640786,20121031T025434.734544,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121031T025122.640786,20121031T025434.734544,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20121031T025122.640786,20121031T025434.734544,"SENSOR",1,"O2+ density","cm-3",-2.473e+01,,
20121031T025122.640786,20121031T025434.734544,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-64.17,697831.80,850418.90
20121031T025122.640786,20121031T025434.734544,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121031T025122.640786,20121031T025434.734544,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121031T025122.640786,20121031T025434.734544,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121031T025434.734544,20121031T025746.703298,"SENSOR",1,"position MSO [x,y,z]","km",1461.973000,655.019700,-5583.237000
20121031T025434.734544,20121031T025746.703298,"SENSOR",1,"H+ density","cm-3",-8.956e+01,,
20121031T025434.734544,20121031T025746.703298,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.72,352473.70,158033.50
20121031T025434.734544,20121031T025746.703298,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121031T025434.734544,20121031T025746.703298,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121031T025434.734544,20121031T025746.703298,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20121031T025434.734544,20121031T025746.703298,"SENSOR",1,"He++ density","cm-3",3.128e+01,,
20121031T025434.734544,20121031T025746.703298,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.68,7836047.00,1067070.00
20121031T025434.734544,20121031T025746.703298,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121031T025434.734544,20121031T025746.703298,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121031T025434.734544,20121031T025746.703298,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20121031T025434.734544,20121031T025746.703298,"SENSOR",1,"O+ density","cm-3",-4.018e+01,,
20121031T025434.734544,20121031T025746.703298,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-109.16,2190525.00,1087689.00
20121031T025434.734544,20121031T025746.703298,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121031T025434.734544,20121031T025746.703298,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121031T025434.734544,20121031T025746.703298,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20121031T025434.734544,20121031T025746.703298,"SENSOR",1,"O2+ density","cm-3",-2.591e+01,,
20121031T025434.734544,20121031T025746.703298,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-76.86,662527.80,596074.20
20121031T025434.734544,20121031T025746.703298,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121031T025434.734544,20121031T025746.703298,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121031T025434.734544,20121031T025746.703298,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121031T025746.703298,20121031T030058.703297,"SENSOR",1,"position MSO [x,y,z]","km",1787.195000,229.344500,-5835.679000
20121031T025746.703298,20121031T030058.703297,"SENSOR",1,"H+ density","cm-3",1.862e+01,,
20121031T025746.703298,20121031T030058.703297,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-271.26,3159884.00,7436207.00
20121031T025746.703298,20121031T030058.703297,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121031T025746.703298,20121031T030058.703297,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121031T025746.703298,20121031T030058.703297,"SENSOR",1,"H+ qf lowEcountratio","unitless",-389,,
20121031T025746.703298,20121031T030058.703297,"SENSOR",1,"He++ density","cm-3",-3.918e+01,,
20121031T025746.703298,20121031T030058.703297,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.74,3135000.00,780137.70
20121031T025746.703298,20121031T030058.703297,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121031T025746.703298,20121031T030058.703297,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121031T025746.703298,20121031T030058.703297,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20121031T025746.703298,20121031T030058.703297,"SENSOR",1,"O+ density","cm-3",-3.542e+01,,
20121031T025746.703298,20121031T030058.703297,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-137.55,4220884.00,573065.30
20121031T025746.703298,20121031T030058.703297,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121031T025746.703298,20121031T030058.703297,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121031T025746.703298,20121031T030058.703297,"SENSOR",1,"O+ qf lowEcountratio","unitless",-389,,
20121031T025746.703298,20121031T030058.703297,"SENSOR",1,"O2+ density","cm-3",-3.216e+01,,
20121031T025746.703298,20121031T030058.703297,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-104.21,1319188.00,206875.40
20121031T025746.703298,20121031T030058.703297,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121031T025746.703298,20121031T030058.703297,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121031T025746.703298,20121031T030058.703297,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121031T030058.797056,20121031T030410.765809,"SENSOR",1,"position MSO [x,y,z]","km",2100.216000,-198.235400,-6047.800000
20121031T030058.797056,20121031T030410.765809,"SENSOR",1,"H+ density","cm-3",-6.043e+01,,
20121031T030058.797056,20121031T030410.765809,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.37,666234.00,17210.95
20121031T030058.797056,20121031T030410.765809,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121031T030058.797056,20121031T030410.765809,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121031T030058.797056,20121031T030410.765809,"SENSOR",1,"H+ qf lowEcountratio","unitless",-417,,
20121031T030058.797056,20121031T030410.765809,"SENSOR",1,"He++ density","cm-3",-3.003e+01,,
20121031T030058.797056,20121031T030410.765809,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.78,3190663.00,58397.99
20121031T030058.797056,20121031T030410.765809,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121031T030058.797056,20121031T030410.765809,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121031T030058.797056,20121031T030410.765809,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20121031T030058.797056,20121031T030410.765809,"SENSOR",1,"O+ density","cm-3",-4.039e+01,,
20121031T030058.797056,20121031T030410.765809,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-87.82,6467237.00,564346.20
20121031T030058.797056,20121031T030410.765809,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121031T030058.797056,20121031T030410.765809,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121031T030058.797056,20121031T030410.765809,"SENSOR",1,"O+ qf lowEcountratio","unitless",-417,,
20121031T030058.797056,20121031T030410.765809,"SENSOR",1,"O2+ density","cm-3",-3.330e+01,,
20121031T030058.797056,20121031T030410.765809,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-68.51,4872904.00,724703.90
20121031T030058.797056,20121031T030410.765809,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121031T030058.797056,20121031T030410.765809,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121031T030058.797056,20121031T030410.765809,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121031T030410.765809,20121031T030722.859567,"SENSOR",1,"position MSO [x,y,z]","km",2400.557000,-624.610600,-6223.519000
20121031T030410.765809,20121031T030722.859567,"SENSOR",1,"H+ density","cm-3",-5.591e+01,,
20121031T030410.765809,20121031T030722.859567,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.74,820780.10,-53882.94
20121031T030410.765809,20121031T030722.859567,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
