20121006T221723.537054,20121006T222035.630812,"SENSOR",1,"position MSO [x,y,z]","km",-2020.062000,2683.183000,-1651.257000
20121006T221723.537054,20121006T222035.630812,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121006T221723.537054,20121006T222035.630812,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T221723.537054,20121006T222035.630812,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121006T221723.537054,20121006T222035.630812,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121006T221723.537054,20121006T222035.630812,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121006T221723.537054,20121006T222035.630812,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121006T221723.537054,20121006T222035.630812,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T221723.537054,20121006T222035.630812,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121006T221723.537054,20121006T222035.630812,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121006T221723.537054,20121006T222035.630812,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121006T221723.537054,20121006T222035.630812,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121006T221723.537054,20121006T222035.630812,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T221723.537054,20121006T222035.630812,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121006T221723.537054,20121006T222035.630812,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121006T221723.537054,20121006T222035.630812,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121006T221723.537054,20121006T222035.630812,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121006T221723.537054,20121006T222035.630812,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T221723.537054,20121006T222035.630812,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121006T221723.537054,20121006T222035.630812,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121006T221723.537054,20121006T222035.630812,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121006T222035.630812,20121006T222347.599576,"SENSOR",1,"position MSO [x,y,z]","km",-1609.876000,2562.063000,-2338.817000
20121006T222035.630812,20121006T222347.599576,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121006T222035.630812,20121006T222347.599576,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T222035.630812,20121006T222347.599576,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121006T222035.630812,20121006T222347.599576,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121006T222035.630812,20121006T222347.599576,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121006T222035.630812,20121006T222347.599576,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121006T222035.630812,20121006T222347.599576,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T222035.630812,20121006T222347.599576,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121006T222035.630812,20121006T222347.599576,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121006T222035.630812,20121006T222347.599576,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121006T222035.630812,20121006T222347.599576,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121006T222035.630812,20121006T222347.599576,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T222035.630812,20121006T222347.599576,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121006T222035.630812,20121006T222347.599576,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121006T222035.630812,20121006T222347.599576,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121006T222035.630812,20121006T222347.599576,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121006T222035.630812,20121006T222347.599576,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T222035.630812,20121006T222347.599576,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121006T222035.630812,20121006T222347.599576,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121006T222035.630812,20121006T222347.599576,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121006T222347.599576,20121006T222659.693334,"SENSOR",1,"position MSO [x,y,z]","km",-1154.552000,2369.103000,-2960.942000
20121006T222347.599576,20121006T222659.693334,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121006T222347.599576,20121006T222659.693334,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T222347.599576,20121006T222659.693334,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121006T222347.599576,20121006T222659.693334,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121006T222347.599576,20121006T222659.693334,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121006T222347.599576,20121006T222659.693334,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121006T222347.599576,20121006T222659.693334,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T222347.599576,20121006T222659.693334,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121006T222347.599576,20121006T222659.693334,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121006T222347.599576,20121006T222659.693334,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121006T222347.599576,20121006T222659.693334,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121006T222347.599576,20121006T222659.693334,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T222347.599576,20121006T222659.693334,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121006T222347.599576,20121006T222659.693334,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121006T222347.599576,20121006T222659.693334,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121006T222347.599576,20121006T222659.693334,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121006T222347.599576,20121006T222659.693334,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T222347.599576,20121006T222659.693334,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121006T222347.599576,20121006T222659.693334,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121006T222347.599576,20121006T222659.693334,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121006T222659.693334,20121006T223011.662087,"SENSOR",1,"position MSO [x,y,z]","km",-670.021300,2116.372000,-3508.691000
20121006T222659.693334,20121006T223011.662087,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121006T222659.693334,20121006T223011.662087,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T222659.693334,20121006T223011.662087,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121006T222659.693334,20121006T223011.662087,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121006T222659.693334,20121006T223011.662087,"SENSOR",1,"H+ qf lowEcountratio","unitless",-131,,
20121006T222659.693334,20121006T223011.662087,"SENSOR",1,"He++ density","cm-3",-1.605e+02,,
20121006T222659.693334,20121006T223011.662087,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",261.77,2579831.00,6584355.00
20121006T222659.693334,20121006T223011.662087,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121006T222659.693334,20121006T223011.662087,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121006T222659.693334,20121006T223011.662087,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121006T222659.693334,20121006T223011.662087,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121006T222659.693334,20121006T223011.662087,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T222659.693334,20121006T223011.662087,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121006T222659.693334,20121006T223011.662087,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121006T222659.693334,20121006T223011.662087,"SENSOR",1,"O+ qf lowEcountratio","unitless",-131,,
20121006T222659.693334,20121006T223011.662087,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121006T222659.693334,20121006T223011.662087,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T222659.693334,20121006T223011.662087,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121006T222659.693334,20121006T223011.662087,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121006T222659.693334,20121006T223011.662087,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121006T223011.662087,20121006T223323.724594,"SENSOR",1,"position MSO [x,y,z]","km",-170.629200,1817.059000,-3979.614000
20121006T223011.662087,20121006T223323.724594,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121006T223011.662087,20121006T223323.724594,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T223011.662087,20121006T223323.724594,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121006T223011.662087,20121006T223323.724594,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121006T223011.662087,20121006T223323.724594,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121006T223011.662087,20121006T223323.724594,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121006T223011.662087,20121006T223323.724594,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T223011.662087,20121006T223323.724594,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121006T223011.662087,20121006T223323.724594,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121006T223011.662087,20121006T223323.724594,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20121006T223011.662087,20121006T223323.724594,"SENSOR",1,"O+ density","cm-3",-8.086e+00,,
20121006T223011.662087,20121006T223323.724594,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.36,0.00,0.00
20121006T223011.662087,20121006T223323.724594,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121006T223011.662087,20121006T223323.724594,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121006T223011.662087,20121006T223323.724594,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121006T223011.662087,20121006T223323.724594,"SENSOR",1,"O2+ density","cm-3",-6.203e+00,,
20121006T223011.662087,20121006T223323.724594,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.57,-0.00,0.00
20121006T223011.662087,20121006T223323.724594,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121006T223011.662087,20121006T223323.724594,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121006T223011.662087,20121006T223323.724594,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121006T223323.724594,20121006T223635.693348,"SENSOR",1,"position MSO [x,y,z]","km",332.181800,1483.494000,-4376.127000
20121006T223323.724594,20121006T223635.693348,"SENSOR",1,"H+ density","cm-3",-2.558e+01,,
20121006T223323.724594,20121006T223635.693348,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-215.70,5565462.00,3215839.00
20121006T223323.724594,20121006T223635.693348,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121006T223323.724594,20121006T223635.693348,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121006T223323.724594,20121006T223635.693348,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20121006T223323.724594,20121006T223635.693348,"SENSOR",1,"He++ density","cm-3",-1.817e+02,,
20121006T223323.724594,20121006T223635.693348,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.62,3614214.00,1933154.00
20121006T223323.724594,20121006T223635.693348,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121006T223323.724594,20121006T223635.693348,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121006T223323.724594,20121006T223635.693348,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121006T223323.724594,20121006T223635.693348,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121006T223323.724594,20121006T223635.693348,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T223323.724594,20121006T223635.693348,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121006T223323.724594,20121006T223635.693348,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121006T223323.724594,20121006T223635.693348,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20121006T223323.724594,20121006T223635.693348,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121006T223323.724594,20121006T223635.693348,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T223323.724594,20121006T223635.693348,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121006T223323.724594,20121006T223635.693348,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121006T223323.724594,20121006T223635.693348,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121006T223635.693348,20121006T223947.787106,"SENSOR",1,"position MSO [x,y,z]","km",829.981900,1126.195000,-4703.471000
20121006T223635.693348,20121006T223947.787106,"SENSOR",1,"H+ density","cm-3",-1.106e+02,,
20121006T223635.693348,20121006T223947.787106,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.50,37674.85,49414.39
20121006T223635.693348,20121006T223947.787106,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121006T223635.693348,20121006T223947.787106,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121006T223635.693348,20121006T223947.787106,"SENSOR",1,"H+ qf lowEcountratio","unitless",-404,,
20121006T223635.693348,20121006T223947.787106,"SENSOR",1,"He++ density","cm-3",-5.565e+01,,
20121006T223635.693348,20121006T223947.787106,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",104.48,790661.00,1404712.00
20121006T223635.693348,20121006T223947.787106,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121006T223635.693348,20121006T223947.787106,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121006T223635.693348,20121006T223947.787106,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20121006T223635.693348,20121006T223947.787106,"SENSOR",1,"O+ density","cm-3",-3.224e+01,,
20121006T223635.693348,20121006T223947.787106,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.13,903588.10,128506.30
20121006T223635.693348,20121006T223947.787106,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121006T223635.693348,20121006T223947.787106,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121006T223635.693348,20121006T223947.787106,"SENSOR",1,"O+ qf lowEcountratio","unitless",-404,,
20121006T223635.693348,20121006T223947.787106,"SENSOR",1,"O2+ density","cm-3",-2.220e+01,,
20121006T223635.693348,20121006T223947.787106,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.15,846474.80,186771.30
20121006T223635.693348,20121006T223947.787106,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121006T223635.693348,20121006T223947.787106,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121006T223635.693348,20121006T223947.787106,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121006T223947.787106,20121006T224259.755859,"SENSOR",1,"position MSO [x,y,z]","km",1316.889000,753.672700,-4968.124000
20121006T223947.787106,20121006T224259.755859,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121006T223947.787106,20121006T224259.755859,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T223947.787106,20121006T224259.755859,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121006T223947.787106,20121006T224259.755859,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121006T223947.787106,20121006T224259.755859,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121006T223947.787106,20121006T224259.755859,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121006T223947.787106,20121006T224259.755859,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T223947.787106,20121006T224259.755859,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121006T223947.787106,20121006T224259.755859,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121006T223947.787106,20121006T224259.755859,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20121006T223947.787106,20121006T224259.755859,"SENSOR",1,"O+ density","cm-3",-5.795e+00,,
20121006T223947.787106,20121006T224259.755859,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-47.37,1908164.00,493544.20
20121006T223947.787106,20121006T224259.755859,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121006T223947.787106,20121006T224259.755859,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121006T223947.787106,20121006T224259.755859,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121006T223947.787106,20121006T224259.755859,"SENSOR",1,"O2+ density","cm-3",-4.316e+00,,
20121006T223947.787106,20121006T224259.755859,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-31.50,1509003.00,461886.90
20121006T223947.787106,20121006T224259.755859,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121006T223947.787106,20121006T224259.755859,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121006T223947.787106,20121006T224259.755859,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121006T224259.755859,20121006T224611.849617,"SENSOR",1,"position MSO [x,y,z]","km",1789.119000,372.490400,-5176.883000
20121006T224259.755859,20121006T224611.849617,"SENSOR",1,"H+ density","cm-3",8.305e+01,,
20121006T224259.755859,20121006T224611.849617,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",100.20,9403772.00,4464793.00
20121006T224259.755859,20121006T224611.849617,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121006T224259.755859,20121006T224611.849617,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121006T224259.755859,20121006T224611.849617,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20121006T224259.755859,20121006T224611.849617,"SENSOR",1,"He++ density","cm-3",6.185e+01,,
20121006T224259.755859,20121006T224611.849617,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-126.22,845912.10,7181933.00
20121006T224259.755859,20121006T224611.849617,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121006T224259.755859,20121006T224611.849617,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121006T224259.755859,20121006T224611.849617,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20121006T224259.755859,20121006T224611.849617,"SENSOR",1,"O+ density","cm-3",-2.021e+01,,
20121006T224259.755859,20121006T224611.849617,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-73.74,1537274.00,448903.70
20121006T224259.755859,20121006T224611.849617,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121006T224259.755859,20121006T224611.849617,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121006T224259.755859,20121006T224611.849617,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20121006T224259.755859,20121006T224611.849617,"SENSOR",1,"O2+ density","cm-3",-1.762e+01,,
20121006T224259.755859,20121006T224611.849617,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-42.36,1262495.00,358378.00
20121006T224259.755859,20121006T224611.849617,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121006T224259.755859,20121006T224611.849617,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121006T224259.755859,20121006T224611.849617,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121006T224611.849617,20121006T224923.849622,"SENSOR",1,"position MSO [x,y,z]","km",2244.428000,-12.428820,-5336.262000
20121006T224611.849617,20121006T224923.849622,"SENSOR",1,"H+ density","cm-3",-1.938e+02,,
20121006T224611.849617,20121006T224923.849622,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-152.69,4745315.00,3248605.00
20121006T224611.849617,20121006T224923.849622,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121006T224611.849617,20121006T224923.849622,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121006T224611.849617,20121006T224923.849622,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20121006T224611.849617,20121006T224923.849622,"SENSOR",1,"He++ density","cm-3",1.116e+02,,
20121006T224611.849617,20121006T224923.849622,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.95,3347688.00,5135938.00
20121006T224611.849617,20121006T224923.849622,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121006T224611.849617,20121006T224923.849622,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121006T224611.849617,20121006T224923.849622,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20121006T224611.849617,20121006T224923.849622,"SENSOR",1,"O+ density","cm-3",-4.933e+01,,
20121006T224611.849617,20121006T224923.849622,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-82.17,3430250.00,250166.50
20121006T224611.849617,20121006T224923.849622,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121006T224611.849617,20121006T224923.849622,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121006T224611.849617,20121006T224923.849622,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20121006T224611.849617,20121006T224923.849622,"SENSOR",1,"O2+ density","cm-3",-3.996e+01,,
20121006T224611.849617,20121006T224923.849622,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-47.62,2208373.00,290037.80
20121006T224611.849617,20121006T224923.849622,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121006T224611.849617,20121006T224923.849622,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121006T224611.849617,20121006T224923.849622,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121006T224923.849622,20121006T225235.943380,"SENSOR",1,"position MSO [x,y,z]","km",2681.546000,-397.374300,-5452.180000
20121006T224923.849622,20121006T225235.943380,"SENSOR",1,"H+ density","cm-3",5.755e+01,,
20121006T224923.849622,20121006T225235.943380,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-90.52,1493812.00,3058697.00
20121006T224923.849622,20121006T225235.943380,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121006T224923.849622,20121006T225235.943380,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121006T224923.849622,20121006T225235.943380,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20121006T224923.849622,20121006T225235.943380,"SENSOR",1,"He++ density","cm-3",3.534e+00,,
20121006T224923.849622,20121006T225235.943380,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-82.00,6237482.00,3917638.00
20121006T224923.849622,20121006T225235.943380,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121006T224923.849622,20121006T225235.943380,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121006T224923.849622,20121006T225235.943380,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121006T224923.849622,20121006T225235.943380,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121006T224923.849622,20121006T225235.943380,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T224923.849622,20121006T225235.943380,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121006T224923.849622,20121006T225235.943380,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121006T224923.849622,20121006T225235.943380,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20121006T224923.849622,20121006T225235.943380,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121006T224923.849622,20121006T225235.943380,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T224923.849622,20121006T225235.943380,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121006T224923.849622,20121006T225235.943380,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121006T224923.849622,20121006T225235.943380,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121006T225235.943380,20121006T225547.912143,"SENSOR",1,"position MSO [x,y,z]","km",3099.923000,-779.613400,-5529.912000
20121006T225235.943380,20121006T225547.912143,"SENSOR",1,"H+ density","cm-3",4.830e+01,,
20121006T225235.943380,20121006T225547.912143,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.37,1555359.00,212288.50
20121006T225235.943380,20121006T225547.912143,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121006T225235.943380,20121006T225547.912143,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121006T225235.943380,20121006T225547.912143,"SENSOR",1,"H+ qf lowEcountratio","unitless",-401,,
20121006T225235.943380,20121006T225547.912143,"SENSOR",1,"He++ density","cm-3",-9.789e+00,,
20121006T225235.943380,20121006T225547.912143,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-73.50,6842072.00,1901921.00
20121006T225235.943380,20121006T225547.912143,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121006T225235.943380,20121006T225547.912143,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121006T225235.943380,20121006T225547.912143,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121006T225235.943380,20121006T225547.912143,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121006T225235.943380,20121006T225547.912143,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T225235.943380,20121006T225547.912143,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121006T225235.943380,20121006T225547.912143,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121006T225235.943380,20121006T225547.912143,"SENSOR",1,"O+ qf lowEcountratio","unitless",-401,,
20121006T225235.943380,20121006T225547.912143,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121006T225235.943380,20121006T225547.912143,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T225235.943380,20121006T225547.912143,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121006T225235.943380,20121006T225547.912143,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121006T225235.943380,20121006T225547.912143,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121006T225547.912143,20121006T225859.974650,"SENSOR",1,"position MSO [x,y,z]","km",3499.514000,-1157.183000,-5574.087000
20121006T225547.912143,20121006T225859.974650,"SENSOR",1,"H+ density","cm-3",4.035e+01,,
20121006T225547.912143,20121006T225859.974650,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-66.91,1818135.00,-323806.00
20121006T225547.912143,20121006T225859.974650,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
