20121025T203627.281762,20121025T203939.250516,"SENSOR",1,"position MSO [x,y,z]","km",-1721.372000,3174.104000,-1013.124000
20121025T203627.281762,20121025T203939.250516,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121025T203627.281762,20121025T203939.250516,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T203627.281762,20121025T203939.250516,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121025T203627.281762,20121025T203939.250516,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121025T203627.281762,20121025T203939.250516,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121025T203627.281762,20121025T203939.250516,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121025T203627.281762,20121025T203939.250516,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T203627.281762,20121025T203939.250516,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121025T203627.281762,20121025T203939.250516,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121025T203627.281762,20121025T203939.250516,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121025T203627.281762,20121025T203939.250516,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121025T203627.281762,20121025T203939.250516,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T203627.281762,20121025T203939.250516,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121025T203627.281762,20121025T203939.250516,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121025T203627.281762,20121025T203939.250516,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121025T203627.281762,20121025T203939.250516,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121025T203627.281762,20121025T203939.250516,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T203627.281762,20121025T203939.250516,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121025T203627.281762,20121025T203939.250516,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121025T203627.281762,20121025T203939.250516,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121025T203939.250516,20121025T204251.344274,"SENSOR",1,"position MSO [x,y,z]","km",-1416.344000,3098.871000,-1758.429000
20121025T203939.250516,20121025T204251.344274,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121025T203939.250516,20121025T204251.344274,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T203939.250516,20121025T204251.344274,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121025T203939.250516,20121025T204251.344274,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121025T203939.250516,20121025T204251.344274,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121025T203939.250516,20121025T204251.344274,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121025T203939.250516,20121025T204251.344274,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T203939.250516,20121025T204251.344274,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121025T203939.250516,20121025T204251.344274,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121025T203939.250516,20121025T204251.344274,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121025T203939.250516,20121025T204251.344274,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121025T203939.250516,20121025T204251.344274,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T203939.250516,20121025T204251.344274,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121025T203939.250516,20121025T204251.344274,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121025T203939.250516,20121025T204251.344274,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121025T203939.250516,20121025T204251.344274,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121025T203939.250516,20121025T204251.344274,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T203939.250516,20121025T204251.344274,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121025T203939.250516,20121025T204251.344274,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121025T203939.250516,20121025T204251.344274,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121025T204251.344274,20121025T204603.313038,"SENSOR",1,"position MSO [x,y,z]","km",-1071.869000,2937.310000,-2454.853000
20121025T204251.344274,20121025T204603.313038,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121025T204251.344274,20121025T204603.313038,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T204251.344274,20121025T204603.313038,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121025T204251.344274,20121025T204603.313038,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121025T204251.344274,20121025T204603.313038,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121025T204251.344274,20121025T204603.313038,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121025T204251.344274,20121025T204603.313038,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T204251.344274,20121025T204603.313038,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121025T204251.344274,20121025T204603.313038,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121025T204251.344274,20121025T204603.313038,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121025T204251.344274,20121025T204603.313038,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121025T204251.344274,20121025T204603.313038,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T204251.344274,20121025T204603.313038,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121025T204251.344274,20121025T204603.313038,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121025T204251.344274,20121025T204603.313038,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121025T204251.344274,20121025T204603.313038,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121025T204251.344274,20121025T204603.313038,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T204251.344274,20121025T204603.313038,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121025T204251.344274,20121025T204603.313038,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121025T204251.344274,20121025T204603.313038,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121025T204603.313038,20121025T204915.406795,"SENSOR",1,"position MSO [x,y,z]","km",-700.536100,2702.239000,-3090.091000
20121025T204603.313038,20121025T204915.406795,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121025T204603.313038,20121025T204915.406795,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T204603.313038,20121025T204915.406795,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121025T204603.313038,20121025T204915.406795,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121025T204603.313038,20121025T204915.406795,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121025T204603.313038,20121025T204915.406795,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121025T204603.313038,20121025T204915.406795,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T204603.313038,20121025T204915.406795,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121025T204603.313038,20121025T204915.406795,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121025T204603.313038,20121025T204915.406795,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121025T204603.313038,20121025T204915.406795,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121025T204603.313038,20121025T204915.406795,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T204603.313038,20121025T204915.406795,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121025T204603.313038,20121025T204915.406795,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121025T204603.313038,20121025T204915.406795,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121025T204603.313038,20121025T204915.406795,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121025T204603.313038,20121025T204915.406795,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T204603.313038,20121025T204915.406795,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121025T204603.313038,20121025T204915.406795,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121025T204603.313038,20121025T204915.406795,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121025T204915.406795,20121025T205227.344298,"SENSOR",1,"position MSO [x,y,z]","km",-313.880200,2408.242000,-3658.236000
20121025T204915.406795,20121025T205227.344298,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121025T204915.406795,20121025T205227.344298,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T204915.406795,20121025T205227.344298,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121025T204915.406795,20121025T205227.344298,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121025T204915.406795,20121025T205227.344298,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121025T204915.406795,20121025T205227.344298,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121025T204915.406795,20121025T205227.344298,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T204915.406795,20121025T205227.344298,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121025T204915.406795,20121025T205227.344298,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121025T204915.406795,20121025T205227.344298,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20121025T204915.406795,20121025T205227.344298,"SENSOR",1,"O+ density","cm-3",-3.208e+01,,
20121025T204915.406795,20121025T205227.344298,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.84,50950.65,152189.00
20121025T204915.406795,20121025T205227.344298,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121025T204915.406795,20121025T205227.344298,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121025T204915.406795,20121025T205227.344298,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121025T204915.406795,20121025T205227.344298,"SENSOR",1,"O2+ density","cm-3",-2.322e+01,,
20121025T204915.406795,20121025T205227.344298,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.25,80503.93,152757.10
20121025T204915.406795,20121025T205227.344298,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121025T204915.406795,20121025T205227.344298,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121025T204915.406795,20121025T205227.344298,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121025T205227.344298,20121025T205539.438046,"SENSOR",1,"position MSO [x,y,z]","km",78.734940,2069.320000,-4158.594000
20121025T205227.344298,20121025T205539.438046,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121025T205227.344298,20121025T205539.438046,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T205227.344298,20121025T205539.438046,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121025T205227.344298,20121025T205539.438046,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121025T205227.344298,20121025T205539.438046,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121025T205227.344298,20121025T205539.438046,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121025T205227.344298,20121025T205539.438046,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T205227.344298,20121025T205539.438046,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121025T205227.344298,20121025T205539.438046,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121025T205227.344298,20121025T205539.438046,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121025T205227.344298,20121025T205539.438046,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121025T205227.344298,20121025T205539.438046,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T205227.344298,20121025T205539.438046,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121025T205227.344298,20121025T205539.438046,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121025T205227.344298,20121025T205539.438046,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121025T205227.344298,20121025T205539.438046,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121025T205227.344298,20121025T205539.438046,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T205227.344298,20121025T205539.438046,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121025T205227.344298,20121025T205539.438046,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121025T205227.344298,20121025T205539.438046,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121025T205539.438046,20121025T205851.406809,"SENSOR",1,"position MSO [x,y,z]","km",470.270500,1697.679000,-4593.818000
20121025T205539.438046,20121025T205851.406809,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121025T205539.438046,20121025T205851.406809,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T205539.438046,20121025T205851.406809,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121025T205539.438046,20121025T205851.406809,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121025T205539.438046,20121025T205851.406809,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121025T205539.438046,20121025T205851.406809,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121025T205539.438046,20121025T205851.406809,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T205539.438046,20121025T205851.406809,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121025T205539.438046,20121025T205851.406809,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121025T205539.438046,20121025T205851.406809,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121025T205539.438046,20121025T205851.406809,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121025T205539.438046,20121025T205851.406809,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T205539.438046,20121025T205851.406809,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121025T205539.438046,20121025T205851.406809,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121025T205539.438046,20121025T205851.406809,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121025T205539.438046,20121025T205851.406809,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121025T205539.438046,20121025T205851.406809,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T205539.438046,20121025T205851.406809,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121025T205539.438046,20121025T205851.406809,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121025T205539.438046,20121025T205851.406809,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121025T205851.406809,20121025T210203.406809,"SENSOR",1,"position MSO [x,y,z]","km",855.600000,1303.482000,-4968.260000
20121025T205851.406809,20121025T210203.406809,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121025T205851.406809,20121025T210203.406809,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T205851.406809,20121025T210203.406809,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121025T205851.406809,20121025T210203.406809,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121025T205851.406809,20121025T210203.406809,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121025T205851.406809,20121025T210203.406809,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121025T205851.406809,20121025T210203.406809,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T205851.406809,20121025T210203.406809,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121025T205851.406809,20121025T210203.406809,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121025T205851.406809,20121025T210203.406809,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121025T205851.406809,20121025T210203.406809,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121025T205851.406809,20121025T210203.406809,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T205851.406809,20121025T210203.406809,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121025T205851.406809,20121025T210203.406809,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121025T205851.406809,20121025T210203.406809,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121025T205851.406809,20121025T210203.406809,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121025T205851.406809,20121025T210203.406809,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T205851.406809,20121025T210203.406809,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121025T205851.406809,20121025T210203.406809,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121025T205851.406809,20121025T210203.406809,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121025T210203.500567,20121025T210515.469321,"SENSOR",1,"position MSO [x,y,z]","km",1231.648000,894.358900,-5287.434000
20121025T210203.500567,20121025T210515.469321,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121025T210203.500567,20121025T210515.469321,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T210203.500567,20121025T210515.469321,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121025T210203.500567,20121025T210515.469321,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121025T210203.500567,20121025T210515.469321,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121025T210203.500567,20121025T210515.469321,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121025T210203.500567,20121025T210515.469321,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T210203.500567,20121025T210515.469321,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121025T210203.500567,20121025T210515.469321,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121025T210203.500567,20121025T210515.469321,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121025T210203.500567,20121025T210515.469321,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121025T210203.500567,20121025T210515.469321,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T210203.500567,20121025T210515.469321,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121025T210203.500567,20121025T210515.469321,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121025T210203.500567,20121025T210515.469321,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121025T210203.500567,20121025T210515.469321,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121025T210203.500567,20121025T210515.469321,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T210203.500567,20121025T210515.469321,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121025T210203.500567,20121025T210515.469321,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121025T210203.500567,20121025T210515.469321,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121025T210515.469321,20121025T210827.563079,"SENSOR",1,"position MSO [x,y,z]","km",1596.007000,476.712300,-5556.466000
20121025T210515.469321,20121025T210827.563079,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121025T210515.469321,20121025T210827.563079,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T210515.469321,20121025T210827.563079,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121025T210515.469321,20121025T210827.563079,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121025T210515.469321,20121025T210827.563079,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121025T210515.469321,20121025T210827.563079,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121025T210515.469321,20121025T210827.563079,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T210515.469321,20121025T210827.563079,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121025T210515.469321,20121025T210827.563079,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121025T210515.469321,20121025T210827.563079,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121025T210515.469321,20121025T210827.563079,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121025T210515.469321,20121025T210827.563079,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T210515.469321,20121025T210827.563079,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121025T210515.469321,20121025T210827.563079,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121025T210515.469321,20121025T210827.563079,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121025T210515.469321,20121025T210827.563079,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121025T210515.469321,20121025T210827.563079,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T210515.469321,20121025T210827.563079,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121025T210515.469321,20121025T210827.563079,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121025T210515.469321,20121025T210827.563079,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121025T210827.563079,20121025T211139.531842,"SENSOR",1,"position MSO [x,y,z]","km",1947.511000,55.081980,-5780.575000
20121025T210827.563079,20121025T211139.531842,"SENSOR",1,"H+ density","cm-3",-1.628e+02,,
20121025T210827.563079,20121025T211139.531842,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-254.00,9274275.00,364798.70
20121025T210827.563079,20121025T211139.531842,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121025T210827.563079,20121025T211139.531842,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121025T210827.563079,20121025T211139.531842,"SENSOR",1,"H+ qf lowEcountratio","unitless",-153,,
20121025T210827.563079,20121025T211139.531842,"SENSOR",1,"He++ density","cm-3",-3.581e+01,,
20121025T210827.563079,20121025T211139.531842,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-124.47,3426114.00,233915.50
20121025T210827.563079,20121025T211139.531842,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121025T210827.563079,20121025T211139.531842,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121025T210827.563079,20121025T211139.531842,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121025T210827.563079,20121025T211139.531842,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121025T210827.563079,20121025T211139.531842,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T210827.563079,20121025T211139.531842,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121025T210827.563079,20121025T211139.531842,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121025T210827.563079,20121025T211139.531842,"SENSOR",1,"O+ qf lowEcountratio","unitless",-153,,
20121025T210827.563079,20121025T211139.531842,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121025T210827.563079,20121025T211139.531842,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T210827.563079,20121025T211139.531842,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121025T210827.563079,20121025T211139.531842,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121025T210827.563079,20121025T211139.531842,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121025T211139.531842,20121025T211451.625590,"SENSOR",1,"position MSO [x,y,z]","km",2285.506000,-367.040100,-5964.473000
20121025T211139.531842,20121025T211451.625590,"SENSOR",1,"H+ density","cm-3",-1.552e+02,,
20121025T211139.531842,20121025T211451.625590,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-410.25,9175329.00,-74005.60
20121025T211139.531842,20121025T211451.625590,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121025T211139.531842,20121025T211451.625590,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121025T211139.531842,20121025T211451.625590,"SENSOR",1,"H+ qf lowEcountratio","unitless",-120,,
20121025T211139.531842,20121025T211451.625590,"SENSOR",1,"He++ density","cm-3",-8.229e+01,,
20121025T211139.531842,20121025T211451.625590,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.99,3399773.00,116286.70
20121025T211139.531842,20121025T211451.625590,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121025T211139.531842,20121025T211451.625590,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121025T211139.531842,20121025T211451.625590,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121025T211139.531842,20121025T211451.625590,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121025T211139.531842,20121025T211451.625590,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T211139.531842,20121025T211451.625590,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121025T211139.531842,20121025T211451.625590,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121025T211139.531842,20121025T211451.625590,"SENSOR",1,"O+ qf lowEcountratio","unitless",-120,,
20121025T211139.531842,20121025T211451.625590,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121025T211139.531842,20121025T211451.625590,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T211139.531842,20121025T211451.625590,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121025T211139.531842,20121025T211451.625590,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121025T211139.531842,20121025T211451.625590,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121025T211451.625590,20121025T211803.563103,"SENSOR",1,"position MSO [x,y,z]","km",2609.718000,-787.006200,-6112.384000
20121025T211451.625590,20121025T211803.563103,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121025T211451.625590,20121025T211803.563103,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T211451.625590,20121025T211803.563103,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121025T211451.625590,20121025T211803.563103,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121025T211451.625590,20121025T211803.563103,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
