20121024T233820.904049,20121024T234132.872803,"SENSOR",1,"position MSO [x,y,z]","km",-1725.515000,3152.861000,-1083.403000
20121024T233820.904049,20121024T234132.872803,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121024T233820.904049,20121024T234132.872803,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T233820.904049,20121024T234132.872803,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121024T233820.904049,20121024T234132.872803,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121024T233820.904049,20121024T234132.872803,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121024T233820.904049,20121024T234132.872803,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121024T233820.904049,20121024T234132.872803,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T233820.904049,20121024T234132.872803,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121024T233820.904049,20121024T234132.872803,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121024T233820.904049,20121024T234132.872803,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121024T233820.904049,20121024T234132.872803,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121024T233820.904049,20121024T234132.872803,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T233820.904049,20121024T234132.872803,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121024T233820.904049,20121024T234132.872803,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121024T233820.904049,20121024T234132.872803,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121024T233820.904049,20121024T234132.872803,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121024T233820.904049,20121024T234132.872803,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T233820.904049,20121024T234132.872803,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121024T233820.904049,20121024T234132.872803,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121024T233820.904049,20121024T234132.872803,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121024T234132.872803,20121024T234444.966560,"SENSOR",1,"position MSO [x,y,z]","km",-1413.949000,3070.233000,-1824.355000
20121024T234132.872803,20121024T234444.966560,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121024T234132.872803,20121024T234444.966560,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T234132.872803,20121024T234444.966560,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121024T234132.872803,20121024T234444.966560,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121024T234132.872803,20121024T234444.966560,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121024T234132.872803,20121024T234444.966560,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121024T234132.872803,20121024T234444.966560,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T234132.872803,20121024T234444.966560,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121024T234132.872803,20121024T234444.966560,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121024T234132.872803,20121024T234444.966560,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121024T234132.872803,20121024T234444.966560,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121024T234132.872803,20121024T234444.966560,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T234132.872803,20121024T234444.966560,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121024T234132.872803,20121024T234444.966560,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121024T234132.872803,20121024T234444.966560,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121024T234132.872803,20121024T234444.966560,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121024T234132.872803,20121024T234444.966560,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T234132.872803,20121024T234444.966560,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121024T234132.872803,20121024T234444.966560,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121024T234132.872803,20121024T234444.966560,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121024T234444.966560,20121024T234756.904073,"SENSOR",1,"position MSO [x,y,z]","km",-1063.249000,2902.561000,-2514.838000
20121024T234444.966560,20121024T234756.904073,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121024T234444.966560,20121024T234756.904073,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T234444.966560,20121024T234756.904073,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121024T234444.966560,20121024T234756.904073,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121024T234444.966560,20121024T234756.904073,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121024T234444.966560,20121024T234756.904073,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121024T234444.966560,20121024T234756.904073,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T234444.966560,20121024T234756.904073,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121024T234444.966560,20121024T234756.904073,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121024T234444.966560,20121024T234756.904073,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121024T234444.966560,20121024T234756.904073,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121024T234444.966560,20121024T234756.904073,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T234444.966560,20121024T234756.904073,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121024T234444.966560,20121024T234756.904073,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121024T234444.966560,20121024T234756.904073,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121024T234444.966560,20121024T234756.904073,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121024T234444.966560,20121024T234756.904073,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T234444.966560,20121024T234756.904073,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121024T234444.966560,20121024T234756.904073,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121024T234444.966560,20121024T234756.904073,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121024T234756.904073,20121024T235108.997821,"SENSOR",1,"position MSO [x,y,z]","km",-686.098400,2662.788000,-3143.120000
20121024T234756.904073,20121024T235108.997821,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121024T234756.904073,20121024T235108.997821,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T234756.904073,20121024T235108.997821,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121024T234756.904073,20121024T235108.997821,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121024T234756.904073,20121024T235108.997821,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121024T234756.904073,20121024T235108.997821,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121024T234756.904073,20121024T235108.997821,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T234756.904073,20121024T235108.997821,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121024T234756.904073,20121024T235108.997821,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121024T234756.904073,20121024T235108.997821,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121024T234756.904073,20121024T235108.997821,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121024T234756.904073,20121024T235108.997821,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T234756.904073,20121024T235108.997821,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121024T234756.904073,20121024T235108.997821,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121024T234756.904073,20121024T235108.997821,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121024T234756.904073,20121024T235108.997821,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121024T234756.904073,20121024T235108.997821,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T234756.904073,20121024T235108.997821,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121024T234756.904073,20121024T235108.997821,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121024T234756.904073,20121024T235108.997821,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121024T235108.997821,20121024T235420.966584,"SENSOR",1,"position MSO [x,y,z]","km",-293.996900,2365.393000,-3703.844000
20121024T235108.997821,20121024T235420.966584,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121024T235108.997821,20121024T235420.966584,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T235108.997821,20121024T235420.966584,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121024T235108.997821,20121024T235420.966584,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121024T235108.997821,20121024T235420.966584,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121024T235108.997821,20121024T235420.966584,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121024T235108.997821,20121024T235420.966584,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T235108.997821,20121024T235420.966584,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121024T235108.997821,20121024T235420.966584,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121024T235108.997821,20121024T235420.966584,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20121024T235108.997821,20121024T235420.966584,"SENSOR",1,"O+ density","cm-3",5.155e+01,,
20121024T235108.997821,20121024T235420.966584,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.28,434450.90,175310.50
20121024T235108.997821,20121024T235420.966584,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121024T235108.997821,20121024T235420.966584,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121024T235108.997821,20121024T235420.966584,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121024T235108.997821,20121024T235420.966584,"SENSOR",1,"O2+ density","cm-3",3.242e+01,,
20121024T235108.997821,20121024T235420.966584,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-29.52,313392.50,1467489.00
20121024T235108.997821,20121024T235420.966584,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121024T235108.997821,20121024T235420.966584,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121024T235108.997821,20121024T235420.966584,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121024T235420.966584,20121024T235733.060332,"SENSOR",1,"position MSO [x,y,z]","km",103.652700,2024.262000,-4196.555000
20121024T235420.966584,20121024T235733.060332,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121024T235420.966584,20121024T235733.060332,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T235420.966584,20121024T235733.060332,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121024T235420.966584,20121024T235733.060332,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121024T235420.966584,20121024T235733.060332,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121024T235420.966584,20121024T235733.060332,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121024T235420.966584,20121024T235733.060332,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T235420.966584,20121024T235733.060332,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121024T235420.966584,20121024T235733.060332,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121024T235420.966584,20121024T235733.060332,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20121024T235420.966584,20121024T235733.060332,"SENSOR",1,"O+ density","cm-3",5.260e+01,,
20121024T235420.966584,20121024T235733.060332,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.58,533619.90,683515.30
20121024T235420.966584,20121024T235733.060332,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121024T235420.966584,20121024T235733.060332,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121024T235420.966584,20121024T235733.060332,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121024T235420.966584,20121024T235733.060332,"SENSOR",1,"O2+ density","cm-3",4.077e+01,,
20121024T235420.966584,20121024T235733.060332,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.19,268288.60,82527.80
20121024T235420.966584,20121024T235733.060332,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121024T235420.966584,20121024T235733.060332,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121024T235420.966584,20121024T235733.060332,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121024T235733.060332,20121025T000045.060332,"SENSOR",1,"position MSO [x,y,z]","km",499.852100,1651.409000,-4624.145000
20121024T235733.060332,20121025T000045.060332,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121024T235733.060332,20121025T000045.060332,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T235733.060332,20121025T000045.060332,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121024T235733.060332,20121025T000045.060332,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121024T235733.060332,20121025T000045.060332,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121024T235733.060332,20121025T000045.060332,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121024T235733.060332,20121025T000045.060332,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T235733.060332,20121025T000045.060332,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121024T235733.060332,20121025T000045.060332,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121024T235733.060332,20121025T000045.060332,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20121024T235733.060332,20121025T000045.060332,"SENSOR",1,"O+ density","cm-3",5.031e+01,,
20121024T235733.060332,20121025T000045.060332,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-59.18,402064.80,548429.30
20121024T235733.060332,20121025T000045.060332,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121024T235733.060332,20121025T000045.060332,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121024T235733.060332,20121025T000045.060332,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121024T235733.060332,20121025T000045.060332,"SENSOR",1,"O2+ density","cm-3",3.683e+01,,
20121024T235733.060332,20121025T000045.060332,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-43.07,385581.10,194789.60
20121024T235733.060332,20121025T000045.060332,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121024T235733.060332,20121025T000045.060332,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121024T235733.060332,20121025T000045.060332,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121025T045159.498476,20121025T045511.592234,"SENSOR",1,"position MSO [x,y,z]","km",2952.332000,-8147.550000,7081.008000
20121025T045159.498476,20121025T045511.592234,"SENSOR",1,"H+ density","cm-3",1.065e+02,,
20121025T045159.498476,20121025T045511.592234,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.92,999705.70,476480.00
20121025T045159.498476,20121025T045511.592234,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121025T045159.498476,20121025T045511.592234,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121025T045159.498476,20121025T045511.592234,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20121025T045159.498476,20121025T045511.592234,"SENSOR",1,"He++ density","cm-3",9.104e+01,,
20121025T045159.498476,20121025T045511.592234,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.17,581015.10,743316.40
20121025T045159.498476,20121025T045511.592234,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121025T045159.498476,20121025T045511.592234,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121025T045159.498476,20121025T045511.592234,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121025T045159.498476,20121025T045511.592234,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121025T045159.498476,20121025T045511.592234,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T045159.498476,20121025T045511.592234,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121025T045159.498476,20121025T045511.592234,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121025T045159.498476,20121025T045511.592234,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20121025T045159.498476,20121025T045511.592234,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121025T045159.498476,20121025T045511.592234,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T045159.498476,20121025T045511.592234,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121025T045159.498476,20121025T045511.592234,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121025T045159.498476,20121025T045511.592234,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121025T045511.592234,20121025T045823.560987,"SENSOR",1,"position MSO [x,y,z]","km",2759.243000,-7900.686000,7165.822000
20121025T045511.592234,20121025T045823.560987,"SENSOR",1,"H+ density","cm-3",9.387e+01,,
20121025T045511.592234,20121025T045823.560987,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.00,385906.20,803039.00
20121025T045511.592234,20121025T045823.560987,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121025T045511.592234,20121025T045823.560987,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121025T045511.592234,20121025T045823.560987,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20121025T045511.592234,20121025T045823.560987,"SENSOR",1,"He++ density","cm-3",8.985e+01,,
20121025T045511.592234,20121025T045823.560987,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.30,745445.40,592645.40
20121025T045511.592234,20121025T045823.560987,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121025T045511.592234,20121025T045823.560987,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121025T045511.592234,20121025T045823.560987,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121025T045511.592234,20121025T045823.560987,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121025T045511.592234,20121025T045823.560987,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T045511.592234,20121025T045823.560987,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121025T045511.592234,20121025T045823.560987,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121025T045511.592234,20121025T045823.560987,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20121025T045511.592234,20121025T045823.560987,"SENSOR",1,"O2+ density","cm-3",6.249e+01,,
20121025T045511.592234,20121025T045823.560987,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.25,0.00,0.00
20121025T045511.592234,20121025T045823.560987,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121025T045511.592234,20121025T045823.560987,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121025T045511.592234,20121025T045823.560987,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121025T045823.560987,20121025T050135.560986,"SENSOR",1,"position MSO [x,y,z]","km",2562.959000,-7644.553000,7242.154000
20121025T045823.560987,20121025T050135.560986,"SENSOR",1,"H+ density","cm-3",1.113e+02,,
20121025T045823.560987,20121025T050135.560986,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.73,993172.60,342800.30
20121025T045823.560987,20121025T050135.560986,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121025T045823.560987,20121025T050135.560986,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121025T045823.560987,20121025T050135.560986,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20121025T045823.560987,20121025T050135.560986,"SENSOR",1,"He++ density","cm-3",1.830e+02,,
20121025T045823.560987,20121025T050135.560986,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.65,6163512.00,1119425.00
20121025T045823.560987,20121025T050135.560986,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121025T045823.560987,20121025T050135.560986,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121025T045823.560987,20121025T050135.560986,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20121025T045823.560987,20121025T050135.560986,"SENSOR",1,"O+ density","cm-3",1.225e+01,,
20121025T045823.560987,20121025T050135.560986,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.76,4343410.00,6610926.00
20121025T045823.560987,20121025T050135.560986,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121025T045823.560987,20121025T050135.560986,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121025T045823.560987,20121025T050135.560986,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20121025T045823.560987,20121025T050135.560986,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121025T045823.560987,20121025T050135.560986,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T045823.560987,20121025T050135.560986,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121025T045823.560987,20121025T050135.560986,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121025T045823.560987,20121025T050135.560986,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121025T050135.592243,20121025T050447.686001,"SENSOR",1,"position MSO [x,y,z]","km",2363.415000,-7378.804000,7309.536000
20121025T050135.592243,20121025T050447.686001,"SENSOR",1,"H+ density","cm-3",1.023e+02,,
20121025T050135.592243,20121025T050447.686001,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.31,962574.40,215351.60
20121025T050135.592243,20121025T050447.686001,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121025T050135.592243,20121025T050447.686001,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121025T050135.592243,20121025T050447.686001,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20121025T050135.592243,20121025T050447.686001,"SENSOR",1,"He++ density","cm-3",2.076e+02,,
20121025T050135.592243,20121025T050447.686001,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.34,1162445.00,173260.50
20121025T050135.592243,20121025T050447.686001,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121025T050135.592243,20121025T050447.686001,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121025T050135.592243,20121025T050447.686001,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121025T050135.592243,20121025T050447.686001,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121025T050135.592243,20121025T050447.686001,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T050135.592243,20121025T050447.686001,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121025T050135.592243,20121025T050447.686001,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121025T050135.592243,20121025T050447.686001,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20121025T050135.592243,20121025T050447.686001,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121025T050135.592243,20121025T050447.686001,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T050135.592243,20121025T050447.686001,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121025T050135.592243,20121025T050447.686001,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121025T050135.592243,20121025T050447.686001,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121025T050447.686001,20121025T050759.654754,"SENSOR",1,"position MSO [x,y,z]","km",2160.849000,-7103.475000,7367.348000
20121025T050447.686001,20121025T050759.654754,"SENSOR",1,"H+ density","cm-3",1.103e+02,,
20121025T050447.686001,20121025T050759.654754,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.55,899891.90,359691.20
20121025T050447.686001,20121025T050759.654754,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121025T050447.686001,20121025T050759.654754,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121025T050447.686001,20121025T050759.654754,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20121025T050447.686001,20121025T050759.654754,"SENSOR",1,"He++ density","cm-3",1.834e+02,,
20121025T050447.686001,20121025T050759.654754,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.96,1757067.00,2115635.00
20121025T050447.686001,20121025T050759.654754,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121025T050447.686001,20121025T050759.654754,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121025T050447.686001,20121025T050759.654754,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20121025T050447.686001,20121025T050759.654754,"SENSOR",1,"O+ density","cm-3",-7.511e+01,,
20121025T050447.686001,20121025T050759.654754,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.33,12320.27,27461.35
20121025T050447.686001,20121025T050759.654754,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121025T050447.686001,20121025T050759.654754,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121025T050447.686001,20121025T050759.654754,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20121025T050447.686001,20121025T050759.654754,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121025T050447.686001,20121025T050759.654754,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T050447.686001,20121025T050759.654754,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121025T050447.686001,20121025T050759.654754,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121025T050447.686001,20121025T050759.654754,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121025T050759.654754,20121025T051111.748512,"SENSOR",1,"position MSO [x,y,z]","km",1955.318000,-6818.339000,7414.992000
20121025T050759.654754,20121025T051111.748512,"SENSOR",1,"H+ density","cm-3",9.651e+01,,
20121025T050759.654754,20121025T051111.748512,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.87,889557.60,110521.40
20121025T050759.654754,20121025T051111.748512,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121025T050759.654754,20121025T051111.748512,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
