20121017T235330.851889,20121017T235642.820643,"SENSOR",1,"position MSO [x,y,z]","km",-1849.932000,2977.364000,-1332.592000
20121017T235330.851889,20121017T235642.820643,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121017T235330.851889,20121017T235642.820643,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121017T235330.851889,20121017T235642.820643,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121017T235330.851889,20121017T235642.820643,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121017T235330.851889,20121017T235642.820643,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121017T235330.851889,20121017T235642.820643,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121017T235330.851889,20121017T235642.820643,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121017T235330.851889,20121017T235642.820643,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121017T235330.851889,20121017T235642.820643,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121017T235330.851889,20121017T235642.820643,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121017T235330.851889,20121017T235642.820643,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121017T235330.851889,20121017T235642.820643,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121017T235330.851889,20121017T235642.820643,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121017T235330.851889,20121017T235642.820643,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121017T235330.851889,20121017T235642.820643,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121017T235330.851889,20121017T235642.820643,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121017T235330.851889,20121017T235642.820643,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121017T235330.851889,20121017T235642.820643,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121017T235330.851889,20121017T235642.820643,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121017T235330.851889,20121017T235642.820643,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121017T235642.820643,20121017T235954.914401,"SENSOR",1,"position MSO [x,y,z]","km",-1500.420000,2872.586000,-2054.079000
20121017T235642.820643,20121017T235954.914401,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121017T235642.820643,20121017T235954.914401,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121017T235642.820643,20121017T235954.914401,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121017T235642.820643,20121017T235954.914401,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121017T235642.820643,20121017T235954.914401,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121017T235642.820643,20121017T235954.914401,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121017T235642.820643,20121017T235954.914401,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121017T235642.820643,20121017T235954.914401,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121017T235642.820643,20121017T235954.914401,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121017T235642.820643,20121017T235954.914401,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121017T235642.820643,20121017T235954.914401,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121017T235642.820643,20121017T235954.914401,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121017T235642.820643,20121017T235954.914401,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121017T235642.820643,20121017T235954.914401,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121017T235642.820643,20121017T235954.914401,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121017T235642.820643,20121017T235954.914401,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121017T235642.820643,20121017T235954.914401,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121017T235642.820643,20121017T235954.914401,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121017T235642.820643,20121017T235954.914401,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121017T235642.820643,20121017T235954.914401,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121017T235954.914401,20121018T000306.914400,"SENSOR",1,"position MSO [x,y,z]","km",-1109.190000,2687.995000,-2718.654000
20121017T235954.914401,20121018T000306.914400,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121017T235954.914401,20121018T000306.914400,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121017T235954.914401,20121018T000306.914400,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121017T235954.914401,20121018T000306.914400,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121017T235954.914401,20121018T000306.914400,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121017T235954.914401,20121018T000306.914400,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121017T235954.914401,20121018T000306.914400,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121017T235954.914401,20121018T000306.914400,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121017T235954.914401,20121018T000306.914400,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121017T235954.914401,20121018T000306.914400,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121017T235954.914401,20121018T000306.914400,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121017T235954.914401,20121018T000306.914400,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121017T235954.914401,20121018T000306.914400,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121017T235954.914401,20121018T000306.914400,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121017T235954.914401,20121018T000306.914400,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121017T235954.914401,20121018T000306.914400,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121017T235954.914401,20121018T000306.914400,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121017T235954.914401,20121018T000306.914400,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121017T235954.914401,20121018T000306.914400,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121017T235954.914401,20121018T000306.914400,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121018T010043.414527,20121018T010355.383290,"SENSOR",1,"position MSO [x,y,z]","km",5541.266000,-4331.447000,-5778.892000
20121018T010043.414527,20121018T010355.383290,"SENSOR",1,"H+ density","cm-3",9.656e+01,,
20121018T010043.414527,20121018T010355.383290,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.39,802234.60,416881.80
20121018T010043.414527,20121018T010355.383290,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121018T010043.414527,20121018T010355.383290,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121018T010043.414527,20121018T010355.383290,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121018T010043.414527,20121018T010355.383290,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121018T010043.414527,20121018T010355.383290,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T010043.414527,20121018T010355.383290,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121018T010043.414527,20121018T010355.383290,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121018T010043.414527,20121018T010355.383290,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20121018T010043.414527,20121018T010355.383290,"SENSOR",1,"O+ density","cm-3",-6.876e+01,,
20121018T010043.414527,20121018T010355.383290,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.67,0.00,0.00
20121018T010043.414527,20121018T010355.383290,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121018T010043.414527,20121018T010355.383290,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121018T010043.414527,20121018T010355.383290,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121018T010043.414527,20121018T010355.383290,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121018T010043.414527,20121018T010355.383290,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T010043.414527,20121018T010355.383290,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121018T010043.414527,20121018T010355.383290,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121018T010043.414527,20121018T010355.383290,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121018T010355.383290,20121018T010707.445797,"SENSOR",1,"position MSO [x,y,z]","km",5761.066000,-4656.871000,-5682.212000
20121018T010355.383290,20121018T010707.445797,"SENSOR",1,"H+ density","cm-3",9.270e+01,,
20121018T010355.383290,20121018T010707.445797,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.17,822931.30,389289.10
20121018T010355.383290,20121018T010707.445797,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121018T010355.383290,20121018T010707.445797,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121018T010355.383290,20121018T010707.445797,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121018T010355.383290,20121018T010707.445797,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121018T010355.383290,20121018T010707.445797,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T010355.383290,20121018T010707.445797,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121018T010355.383290,20121018T010707.445797,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121018T010355.383290,20121018T010707.445797,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121018T010355.383290,20121018T010707.445797,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121018T010355.383290,20121018T010707.445797,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T010355.383290,20121018T010707.445797,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121018T010355.383290,20121018T010707.445797,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121018T010355.383290,20121018T010707.445797,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121018T010355.383290,20121018T010707.445797,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121018T010355.383290,20121018T010707.445797,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T010355.383290,20121018T010707.445797,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121018T010355.383290,20121018T010707.445797,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121018T010355.383290,20121018T010707.445797,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121018T010707.445797,20121018T011019.445797,"SENSOR",1,"position MSO [x,y,z]","km",5969.688000,-4973.298000,-5574.484000
20121018T010707.445797,20121018T011019.445797,"SENSOR",1,"H+ density","cm-3",8.458e+01,,
20121018T010707.445797,20121018T011019.445797,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.37,648193.40,403005.10
20121018T010707.445797,20121018T011019.445797,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121018T010707.445797,20121018T011019.445797,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121018T010707.445797,20121018T011019.445797,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20121018T010707.445797,20121018T011019.445797,"SENSOR",1,"He++ density","cm-3",1.291e+02,,
20121018T010707.445797,20121018T011019.445797,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.26,2226799.00,2349742.00
20121018T010707.445797,20121018T011019.445797,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121018T010707.445797,20121018T011019.445797,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121018T010707.445797,20121018T011019.445797,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121018T010707.445797,20121018T011019.445797,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121018T010707.445797,20121018T011019.445797,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T010707.445797,20121018T011019.445797,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121018T010707.445797,20121018T011019.445797,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121018T010707.445797,20121018T011019.445797,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20121018T010707.445797,20121018T011019.445797,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121018T010707.445797,20121018T011019.445797,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T010707.445797,20121018T011019.445797,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121018T010707.445797,20121018T011019.445797,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121018T010707.445797,20121018T011019.445797,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121018T050709.540049,20121018T051021.477552,"SENSOR",1,"position MSO [x,y,z]","km",3080.809000,-7547.779000,7664.129000
20121018T050709.540049,20121018T051021.477552,"SENSOR",1,"H+ density","cm-3",-6.055e+01,,
20121018T050709.540049,20121018T051021.477552,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.55,1351062.00,-896034.60
20121018T050709.540049,20121018T051021.477552,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121018T050709.540049,20121018T051021.477552,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121018T050709.540049,20121018T051021.477552,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20121018T050709.540049,20121018T051021.477552,"SENSOR",1,"He++ density","cm-3",1.697e+01,,
20121018T050709.540049,20121018T051021.477552,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.76,6210.51,-16828.55
20121018T050709.540049,20121018T051021.477552,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121018T050709.540049,20121018T051021.477552,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121018T050709.540049,20121018T051021.477552,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20121018T050709.540049,20121018T051021.477552,"SENSOR",1,"O+ density","cm-3",2.785e+01,,
20121018T050709.540049,20121018T051021.477552,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.70,1971.21,-14087.28
20121018T050709.540049,20121018T051021.477552,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121018T050709.540049,20121018T051021.477552,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121018T050709.540049,20121018T051021.477552,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20121018T050709.540049,20121018T051021.477552,"SENSOR",1,"O2+ density","cm-3",2.085e+01,,
20121018T050709.540049,20121018T051021.477552,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.07,0.00,0.00
20121018T050709.540049,20121018T051021.477552,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121018T050709.540049,20121018T051021.477552,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121018T050709.540049,20121018T051021.477552,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121018T051021.477552,20121018T051333.571310,"SENSOR",1,"position MSO [x,y,z]","km",2870.325000,-7308.400000,7725.924000
20121018T051021.477552,20121018T051333.571310,"SENSOR",1,"H+ density","cm-3",-3.134e+01,,
20121018T051021.477552,20121018T051333.571310,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.63,1489734.00,-1118692.00
20121018T051021.477552,20121018T051333.571310,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121018T051021.477552,20121018T051333.571310,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121018T051021.477552,20121018T051333.571310,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121018T051021.477552,20121018T051333.571310,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121018T051021.477552,20121018T051333.571310,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T051021.477552,20121018T051333.571310,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121018T051021.477552,20121018T051333.571310,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121018T051021.477552,20121018T051333.571310,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20121018T051021.477552,20121018T051333.571310,"SENSOR",1,"O+ density","cm-3",-5.133e+00,,
20121018T051021.477552,20121018T051333.571310,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.60,498413.50,-519766.40
20121018T051021.477552,20121018T051333.571310,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121018T051021.477552,20121018T051333.571310,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121018T051021.477552,20121018T051333.571310,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121018T051021.477552,20121018T051333.571310,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121018T051021.477552,20121018T051333.571310,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T051021.477552,20121018T051333.571310,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121018T051021.477552,20121018T051333.571310,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121018T051021.477552,20121018T051333.571310,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121018T051333.571310,20121018T051645.540073,"SENSOR",1,"position MSO [x,y,z]","km",2656.447000,-7060.363000,7778.595000
20121018T051333.571310,20121018T051645.540073,"SENSOR",1,"H+ density","cm-3",4.892e+00,,
20121018T051333.571310,20121018T051645.540073,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.44,1049865.00,-843852.90
20121018T051333.571310,20121018T051645.540073,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121018T051333.571310,20121018T051645.540073,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121018T051333.571310,20121018T051645.540073,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20121018T051333.571310,20121018T051645.540073,"SENSOR",1,"He++ density","cm-3",-3.253e+01,,
20121018T051333.571310,20121018T051645.540073,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.33,1596946.00,-1928387.00
20121018T051333.571310,20121018T051645.540073,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121018T051333.571310,20121018T051645.540073,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121018T051333.571310,20121018T051645.540073,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121018T051333.571310,20121018T051645.540073,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121018T051333.571310,20121018T051645.540073,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T051333.571310,20121018T051645.540073,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121018T051333.571310,20121018T051645.540073,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121018T051333.571310,20121018T051645.540073,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20121018T051333.571310,20121018T051645.540073,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121018T051333.571310,20121018T051645.540073,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T051333.571310,20121018T051645.540073,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121018T051333.571310,20121018T051645.540073,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121018T051333.571310,20121018T051645.540073,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121018T051645.540073,20121018T051957.633831,"SENSOR",1,"position MSO [x,y,z]","km",2439.289000,-6803.557000,7821.612000
20121018T051645.540073,20121018T051957.633831,"SENSOR",1,"H+ density","cm-3",1.263e+00,,
20121018T051645.540073,20121018T051957.633831,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.16,826241.60,-529482.60
20121018T051645.540073,20121018T051957.633831,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121018T051645.540073,20121018T051957.633831,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121018T051645.540073,20121018T051957.633831,"SENSOR",1,"H+ qf lowEcountratio","unitless",-216,,
20121018T051645.540073,20121018T051957.633831,"SENSOR",1,"He++ density","cm-3",-1.622e+02,,
20121018T051645.540073,20121018T051957.633831,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",132.72,503596.80,-74753.45
20121018T051645.540073,20121018T051957.633831,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121018T051645.540073,20121018T051957.633831,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121018T051645.540073,20121018T051957.633831,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121018T051645.540073,20121018T051957.633831,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121018T051645.540073,20121018T051957.633831,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T051645.540073,20121018T051957.633831,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121018T051645.540073,20121018T051957.633831,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121018T051645.540073,20121018T051957.633831,"SENSOR",1,"O+ qf lowEcountratio","unitless",-216,,
20121018T051645.540073,20121018T051957.633831,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121018T051645.540073,20121018T051957.633831,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T051645.540073,20121018T051957.633831,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121018T051645.540073,20121018T051957.633831,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121018T051645.540073,20121018T051957.633831,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121018T051957.633831,20121018T052309.602585,"SENSOR",1,"position MSO [x,y,z]","km",2218.958000,-6537.851000,7854.402000
20121018T051957.633831,20121018T052309.602585,"SENSOR",1,"H+ density","cm-3",-4.768e+01,,
20121018T051957.633831,20121018T052309.602585,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.92,1398624.00,-938711.00
20121018T051957.633831,20121018T052309.602585,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121018T051957.633831,20121018T052309.602585,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121018T051957.633831,20121018T052309.602585,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20121018T051957.633831,20121018T052309.602585,"SENSOR",1,"He++ density","cm-3",8.902e+00,,
20121018T051957.633831,20121018T052309.602585,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.43,398759.50,-434824.80
20121018T051957.633831,20121018T052309.602585,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121018T051957.633831,20121018T052309.602585,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121018T051957.633831,20121018T052309.602585,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20121018T051957.633831,20121018T052309.602585,"SENSOR",1,"O+ density","cm-3",7.713e+00,,
20121018T051957.633831,20121018T052309.602585,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.14,758850.60,-400348.40
20121018T051957.633831,20121018T052309.602585,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121018T051957.633831,20121018T052309.602585,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121018T051957.633831,20121018T052309.602585,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20121018T051957.633831,20121018T052309.602585,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121018T051957.633831,20121018T052309.602585,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T051957.633831,20121018T052309.602585,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121018T051957.633831,20121018T052309.602585,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121018T051957.633831,20121018T052309.602585,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121018T052309.602585,20121018T052621.696333,"SENSOR",1,"position MSO [x,y,z]","km",1995.581000,-6263.114000,7876.347000
20121018T052309.602585,20121018T052621.696333,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121018T052309.602585,20121018T052621.696333,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T052309.602585,20121018T052621.696333,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121018T052309.602585,20121018T052621.696333,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121018T052309.602585,20121018T052621.696333,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121018T052309.602585,20121018T052621.696333,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121018T052309.602585,20121018T052621.696333,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T052309.602585,20121018T052621.696333,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121018T052309.602585,20121018T052621.696333,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121018T052309.602585,20121018T052621.696333,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20121018T052309.602585,20121018T052621.696333,"SENSOR",1,"O+ density","cm-3",1.672e+00,,
20121018T052309.602585,20121018T052621.696333,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.52,228956.70,-128379.50
20121018T052309.602585,20121018T052621.696333,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121018T052309.602585,20121018T052621.696333,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121018T052309.602585,20121018T052621.696333,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121018T052309.602585,20121018T052621.696333,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121018T052309.602585,20121018T052621.696333,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T052309.602585,20121018T052621.696333,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121018T052309.602585,20121018T052621.696333,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121018T052309.602585,20121018T052621.696333,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121018T052621.696333,20121018T052933.665096,"SENSOR",1,"position MSO [x,y,z]","km",1769.304000,-5979.212000,7886.773000
20121018T052621.696333,20121018T052933.665096,"SENSOR",1,"H+ density","cm-3",7.315e+00,,
20121018T052621.696333,20121018T052933.665096,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.71,629967.90,-171851.40
20121018T052621.696333,20121018T052933.665096,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121018T052621.696333,20121018T052933.665096,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
