20121027T213219.288103,20121027T213531.256857,"SENSOR",1,"position MSO [x,y,z]","km",-1677.041000,3220.787000,-940.280800
20121027T213219.288103,20121027T213531.256857,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121027T213219.288103,20121027T213531.256857,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121027T213219.288103,20121027T213531.256857,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121027T213219.288103,20121027T213531.256857,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121027T213219.288103,20121027T213531.256857,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121027T213219.288103,20121027T213531.256857,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121027T213219.288103,20121027T213531.256857,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121027T213219.288103,20121027T213531.256857,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121027T213219.288103,20121027T213531.256857,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121027T213219.288103,20121027T213531.256857,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20121027T213219.288103,20121027T213531.256857,"SENSOR",1,"O+ density","cm-3",-1.067e+01,,
20121027T213219.288103,20121027T213531.256857,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.07,603058.00,14854.70
20121027T213219.288103,20121027T213531.256857,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121027T213219.288103,20121027T213531.256857,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121027T213219.288103,20121027T213531.256857,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121027T213219.288103,20121027T213531.256857,"SENSOR",1,"O2+ density","cm-3",-7.459e+00,,
20121027T213219.288103,20121027T213531.256857,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.34,586029.10,14395.03
20121027T213219.288103,20121027T213531.256857,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121027T213219.288103,20121027T213531.256857,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121027T213219.288103,20121027T213531.256857,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121027T213531.256857,20121027T213843.350615,"SENSOR",1,"position MSO [x,y,z]","km",-1381.883000,3152.998000,-1690.169000
20121027T213531.256857,20121027T213843.350615,"SENSOR",1,"H+ density","cm-3",-2.825e+01,,
20121027T213531.256857,20121027T213843.350615,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",92.91,0.00,0.00
20121027T213531.256857,20121027T213843.350615,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121027T213531.256857,20121027T213843.350615,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121027T213531.256857,20121027T213843.350615,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121027T213531.256857,20121027T213843.350615,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121027T213531.256857,20121027T213843.350615,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121027T213531.256857,20121027T213843.350615,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121027T213531.256857,20121027T213843.350615,"SENSOR",1,"He++ qf lowcounts","unitless",3,,
20121027T213531.256857,20121027T213843.350615,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20121027T213531.256857,20121027T213843.350615,"SENSOR",1,"O+ density","cm-3",-6.195e+00,,
20121027T213531.256857,20121027T213843.350615,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.65,264886.20,76116.76
20121027T213531.256857,20121027T213843.350615,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121027T213531.256857,20121027T213843.350615,"SENSOR",1,"O+ qf lowcounts","unitless",3,,
20121027T213531.256857,20121027T213843.350615,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121027T213531.256857,20121027T213843.350615,"SENSOR",1,"O2+ density","cm-3",-4.307e+00,,
20121027T213531.256857,20121027T213843.350615,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.81,275635.00,84977.56
20121027T213531.256857,20121027T213843.350615,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121027T213531.256857,20121027T213843.350615,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121027T213531.256857,20121027T213843.350615,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121027T213843.350615,20121027T214155.319368,"SENSOR",1,"position MSO [x,y,z]","km",-1048.258000,2997.422000,-2393.102000
20121027T213843.350615,20121027T214155.319368,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121027T213843.350615,20121027T214155.319368,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121027T213843.350615,20121027T214155.319368,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121027T213843.350615,20121027T214155.319368,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121027T213843.350615,20121027T214155.319368,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121027T213843.350615,20121027T214155.319368,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121027T213843.350615,20121027T214155.319368,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121027T213843.350615,20121027T214155.319368,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121027T213843.350615,20121027T214155.319368,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121027T213843.350615,20121027T214155.319368,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20121027T213843.350615,20121027T214155.319368,"SENSOR",1,"O+ density","cm-3",4.661e+00,,
20121027T213843.350615,20121027T214155.319368,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.67,135015.80,24893.26
20121027T213843.350615,20121027T214155.319368,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121027T213843.350615,20121027T214155.319368,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121027T213843.350615,20121027T214155.319368,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121027T213843.350615,20121027T214155.319368,"SENSOR",1,"O2+ density","cm-3",1.833e+00,,
20121027T213843.350615,20121027T214155.319368,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.60,165585.50,30143.12
20121027T213843.350615,20121027T214155.319368,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121027T213843.350615,20121027T214155.319368,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121027T213843.350615,20121027T214155.319368,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121027T214155.319368,20121027T214507.381875,"SENSOR",1,"position MSO [x,y,z]","km",-688.413100,2766.903000,-3036.375000
20121027T214155.319368,20121027T214507.381875,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121027T214155.319368,20121027T214507.381875,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121027T214155.319368,20121027T214507.381875,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121027T214155.319368,20121027T214507.381875,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121027T214155.319368,20121027T214507.381875,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121027T214155.319368,20121027T214507.381875,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121027T214155.319368,20121027T214507.381875,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121027T214155.319368,20121027T214507.381875,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121027T214155.319368,20121027T214507.381875,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121027T214155.319368,20121027T214507.381875,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20121027T214155.319368,20121027T214507.381875,"SENSOR",1,"O+ density","cm-3",-3.179e+01,,
20121027T214155.319368,20121027T214507.381875,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.45,1968068.00,469655.90
20121027T214155.319368,20121027T214507.381875,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121027T214155.319368,20121027T214507.381875,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121027T214155.319368,20121027T214507.381875,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121027T214155.319368,20121027T214507.381875,"SENSOR",1,"O2+ density","cm-3",-2.105e+01,,
20121027T214155.319368,20121027T214507.381875,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.07,1918422.00,570561.20
20121027T214155.319368,20121027T214507.381875,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121027T214155.319368,20121027T214507.381875,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121027T214155.319368,20121027T214507.381875,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121027T214507.381875,20121027T214819.350629,"SENSOR",1,"position MSO [x,y,z]","km",-313.495000,2476.074000,-3613.818000
20121027T214507.381875,20121027T214819.350629,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121027T214507.381875,20121027T214819.350629,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121027T214507.381875,20121027T214819.350629,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121027T214507.381875,20121027T214819.350629,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121027T214507.381875,20121027T214819.350629,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121027T214507.381875,20121027T214819.350629,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121027T214507.381875,20121027T214819.350629,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121027T214507.381875,20121027T214819.350629,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121027T214507.381875,20121027T214819.350629,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121027T214507.381875,20121027T214819.350629,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20121027T214507.381875,20121027T214819.350629,"SENSOR",1,"O+ density","cm-3",-7.254e+00,,
20121027T214507.381875,20121027T214819.350629,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.29,223129.30,8803.16
20121027T214507.381875,20121027T214819.350629,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121027T214507.381875,20121027T214819.350629,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121027T214507.381875,20121027T214819.350629,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121027T214507.381875,20121027T214819.350629,"SENSOR",1,"O2+ density","cm-3",-4.173e+00,,
20121027T214507.381875,20121027T214819.350629,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.08,183865.30,31826.99
20121027T214507.381875,20121027T214819.350629,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121027T214507.381875,20121027T214819.350629,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121027T214507.381875,20121027T214819.350629,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121027T214819.350629,20121027T215131.444387,"SENSOR",1,"position MSO [x,y,z]","km",67.395090,2139.061000,-4124.375000
20121027T214819.350629,20121027T215131.444387,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121027T214819.350629,20121027T215131.444387,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121027T214819.350629,20121027T215131.444387,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121027T214819.350629,20121027T215131.444387,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121027T214819.350629,20121027T215131.444387,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121027T214819.350629,20121027T215131.444387,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121027T214819.350629,20121027T215131.444387,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121027T214819.350629,20121027T215131.444387,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121027T214819.350629,20121027T215131.444387,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121027T214819.350629,20121027T215131.444387,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121027T214819.350629,20121027T215131.444387,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121027T214819.350629,20121027T215131.444387,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121027T214819.350629,20121027T215131.444387,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121027T214819.350629,20121027T215131.444387,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121027T214819.350629,20121027T215131.444387,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121027T214819.350629,20121027T215131.444387,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121027T214819.350629,20121027T215131.444387,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121027T214819.350629,20121027T215131.444387,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121027T214819.350629,20121027T215131.444387,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121027T214819.350629,20121027T215131.444387,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121027T215131.444387,20121027T215443.413150,"SENSOR",1,"position MSO [x,y,z]","km",447.345100,1768.283000,-4570.332000
20121027T215131.444387,20121027T215443.413150,"SENSOR",1,"H+ density","cm-3",-1.267e+02,,
20121027T215131.444387,20121027T215443.413150,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-307.23,6429758.00,3722978.00
20121027T215131.444387,20121027T215443.413150,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121027T215131.444387,20121027T215443.413150,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121027T215131.444387,20121027T215443.413150,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20121027T215131.444387,20121027T215443.413150,"SENSOR",1,"He++ density","cm-3",9.329e+01,,
20121027T215131.444387,20121027T215443.413150,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.77,1464560.00,1288296.00
20121027T215131.444387,20121027T215443.413150,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121027T215131.444387,20121027T215443.413150,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121027T215131.444387,20121027T215443.413150,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121027T215131.444387,20121027T215443.413150,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121027T215131.444387,20121027T215443.413150,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121027T215131.444387,20121027T215443.413150,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121027T215131.444387,20121027T215443.413150,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121027T215131.444387,20121027T215443.413150,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20121027T215131.444387,20121027T215443.413150,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121027T215131.444387,20121027T215443.413150,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121027T215131.444387,20121027T215443.413150,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121027T215131.444387,20121027T215443.413150,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121027T215131.444387,20121027T215443.413150,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121027T215443.413150,20121027T215755.506908,"SENSOR",1,"position MSO [x,y,z]","km",821.482300,1373.931000,-4955.936000
20121027T215443.413150,20121027T215755.506908,"SENSOR",1,"H+ density","cm-3",-2.719e+01,,
20121027T215443.413150,20121027T215755.506908,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-293.59,6376912.00,5842779.00
20121027T215443.413150,20121027T215755.506908,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121027T215443.413150,20121027T215755.506908,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121027T215443.413150,20121027T215755.506908,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20121027T215443.413150,20121027T215755.506908,"SENSOR",1,"He++ density","cm-3",-2.805e+01,,
20121027T215443.413150,20121027T215755.506908,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-122.31,2258460.00,2347300.00
20121027T215443.413150,20121027T215755.506908,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121027T215443.413150,20121027T215755.506908,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121027T215443.413150,20121027T215755.506908,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20121027T215443.413150,20121027T215755.506908,"SENSOR",1,"O+ density","cm-3",1.454e+01,,
20121027T215443.413150,20121027T215755.506908,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.05,619568.70,523272.40
20121027T215443.413150,20121027T215755.506908,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121027T215443.413150,20121027T215755.506908,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121027T215443.413150,20121027T215755.506908,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20121027T215443.413150,20121027T215755.506908,"SENSOR",1,"O2+ density","cm-3",-4.874e+00,,
20121027T215443.413150,20121027T215755.506908,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-35.35,89823.69,139105.10
20121027T215443.413150,20121027T215755.506908,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121027T215443.413150,20121027T215755.506908,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121027T215443.413150,20121027T215755.506908,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121027T215755.506908,20121027T220107.506907,"SENSOR",1,"position MSO [x,y,z]","km",1186.563000,964.037400,-5286.297000
20121027T215755.506908,20121027T220107.506907,"SENSOR",1,"H+ density","cm-3",6.201e+01,,
20121027T215755.506908,20121027T220107.506907,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-140.10,2128800.00,1793535.00
20121027T215755.506908,20121027T220107.506907,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121027T215755.506908,20121027T220107.506907,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121027T215755.506908,20121027T220107.506907,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20121027T215755.506908,20121027T220107.506907,"SENSOR",1,"He++ density","cm-3",8.070e+01,,
20121027T215755.506908,20121027T220107.506907,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-105.00,3433459.00,1977254.00
20121027T215755.506908,20121027T220107.506907,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121027T215755.506908,20121027T220107.506907,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121027T215755.506908,20121027T220107.506907,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20121027T215755.506908,20121027T220107.506907,"SENSOR",1,"O+ density","cm-3",1.052e+01,,
20121027T215755.506908,20121027T220107.506907,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.64,692440.60,1027608.00
20121027T215755.506908,20121027T220107.506907,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121027T215755.506908,20121027T220107.506907,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121027T215755.506908,20121027T220107.506907,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20121027T215755.506908,20121027T220107.506907,"SENSOR",1,"O2+ density","cm-3",-9.215e-01,,
20121027T215755.506908,20121027T220107.506907,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.02,620132.30,1168007.00
20121027T215755.506908,20121027T220107.506907,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121027T215755.506908,20121027T220107.506907,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121027T215755.506908,20121027T220107.506907,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121027T220107.475662,20121027T220419.569420,"SENSOR",1,"position MSO [x,y,z]","km",1540.417000,544.934400,-5566.587000
20121027T220107.475662,20121027T220419.569420,"SENSOR",1,"H+ density","cm-3",1.692e+01,,
20121027T220107.475662,20121027T220419.569420,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-183.82,2693478.00,1968570.00
20121027T220107.475662,20121027T220419.569420,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121027T220107.475662,20121027T220419.569420,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121027T220107.475662,20121027T220419.569420,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20121027T220107.475662,20121027T220419.569420,"SENSOR",1,"He++ density","cm-3",7.246e+01,,
20121027T220107.475662,20121027T220419.569420,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-83.57,1971869.00,2735401.00
20121027T220107.475662,20121027T220419.569420,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121027T220107.475662,20121027T220419.569420,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121027T220107.475662,20121027T220419.569420,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20121027T220107.475662,20121027T220419.569420,"SENSOR",1,"O+ density","cm-3",1.194e+01,,
20121027T220107.475662,20121027T220419.569420,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.63,810494.20,743300.00
20121027T220107.475662,20121027T220419.569420,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121027T220107.475662,20121027T220419.569420,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121027T220107.475662,20121027T220419.569420,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20121027T220107.475662,20121027T220419.569420,"SENSOR",1,"O2+ density","cm-3",1.240e+01,,
20121027T220107.475662,20121027T220419.569420,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.81,449391.00,635817.50
20121027T220107.475662,20121027T220419.569420,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121027T220107.475662,20121027T220419.569420,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121027T220107.475662,20121027T220419.569420,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121027T220419.569420,20121027T220731.538173,"SENSOR",1,"position MSO [x,y,z]","km",1881.896000,121.264600,-5801.916000
20121027T220419.569420,20121027T220731.538173,"SENSOR",1,"H+ density","cm-3",5.465e+01,,
20121027T220419.569420,20121027T220731.538173,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-171.20,2246939.00,1732682.00
20121027T220419.569420,20121027T220731.538173,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121027T220419.569420,20121027T220731.538173,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121027T220419.569420,20121027T220731.538173,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
20121027T220419.569420,20121027T220731.538173,"SENSOR",1,"He++ density","cm-3",5.584e-02,,
20121027T220419.569420,20121027T220731.538173,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-96.16,3216040.00,3539225.00
20121027T220419.569420,20121027T220731.538173,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121027T220419.569420,20121027T220731.538173,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121027T220419.569420,20121027T220731.538173,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20121027T220419.569420,20121027T220731.538173,"SENSOR",1,"O+ density","cm-3",6.031e+00,,
20121027T220419.569420,20121027T220731.538173,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.13,901802.90,912672.40
20121027T220419.569420,20121027T220731.538173,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121027T220419.569420,20121027T220731.538173,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121027T220419.569420,20121027T220731.538173,"SENSOR",1,"O+ qf lowEcountratio","unitless",-235,,
20121027T220419.569420,20121027T220731.538173,"SENSOR",1,"O2+ density","cm-3",4.656e+00,,
20121027T220419.569420,20121027T220731.538173,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.11,1201582.00,1453998.00
20121027T220419.569420,20121027T220731.538173,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121027T220419.569420,20121027T220731.538173,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121027T220419.569420,20121027T220731.538173,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121027T220731.538173,20121027T221043.600690,"SENSOR",1,"position MSO [x,y,z]","km",2210.299000,-303.322400,-5996.888000
20121027T220731.538173,20121027T221043.600690,"SENSOR",1,"H+ density","cm-3",4.435e+01,,
20121027T220731.538173,20121027T221043.600690,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.58,1730310.00,2442715.00
20121027T220731.538173,20121027T221043.600690,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121027T220731.538173,20121027T221043.600690,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121027T220731.538173,20121027T221043.600690,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20121027T220731.538173,20121027T221043.600690,"SENSOR",1,"He++ density","cm-3",5.887e+01,,
20121027T220731.538173,20121027T221043.600690,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.74,840117.80,1320407.00
20121027T220731.538173,20121027T221043.600690,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121027T220731.538173,20121027T221043.600690,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121027T220731.538173,20121027T221043.600690,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20121027T220731.538173,20121027T221043.600690,"SENSOR",1,"O+ density","cm-3",3.418e+01,,
20121027T220731.538173,20121027T221043.600690,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.10,3661966.00,5421155.00
20121027T220731.538173,20121027T221043.600690,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121027T220731.538173,20121027T221043.600690,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121027T220731.538173,20121027T221043.600690,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20121027T220731.538173,20121027T221043.600690,"SENSOR",1,"O2+ density","cm-3",5.701e+01,,
20121027T220731.538173,20121027T221043.600690,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.60,0.00,0.00
20121027T220731.538173,20121027T221043.600690,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121027T220731.538173,20121027T221043.600690,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121027T220731.538173,20121027T221043.600690,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121027T221043.600690,20121027T221355.569444,"SENSOR",1,"position MSO [x,y,z]","km",2525.403000,-726.172400,-6155.708000
20121027T221043.600690,20121027T221355.569444,"SENSOR",1,"H+ density","cm-3",7.406e+01,,
20121027T221043.600690,20121027T221355.569444,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.40,644522.90,777345.50
