20121008T161524.854868,20121008T161836.823621,"SENSOR",1,"position MSO [x,y,z]","km",-1804.353000,2681.231000,-1954.036000
20121008T161524.854868,20121008T161836.823621,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121008T161524.854868,20121008T161836.823621,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T161524.854868,20121008T161836.823621,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121008T161524.854868,20121008T161836.823621,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121008T161524.854868,20121008T161836.823621,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121008T161524.854868,20121008T161836.823621,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121008T161524.854868,20121008T161836.823621,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T161524.854868,20121008T161836.823621,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121008T161524.854868,20121008T161836.823621,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121008T161524.854868,20121008T161836.823621,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121008T161524.854868,20121008T161836.823621,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121008T161524.854868,20121008T161836.823621,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T161524.854868,20121008T161836.823621,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121008T161524.854868,20121008T161836.823621,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121008T161524.854868,20121008T161836.823621,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121008T161524.854868,20121008T161836.823621,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121008T161524.854868,20121008T161836.823621,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T161524.854868,20121008T161836.823621,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121008T161524.854868,20121008T161836.823621,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121008T161524.854868,20121008T161836.823621,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121008T161836.823621,20121008T162148.917369,"SENSOR",1,"position MSO [x,y,z]","km",-1379.632000,2523.987000,-2617.083000
20121008T161836.823621,20121008T162148.917369,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121008T161836.823621,20121008T162148.917369,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T161836.823621,20121008T162148.917369,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121008T161836.823621,20121008T162148.917369,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121008T161836.823621,20121008T162148.917369,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121008T161836.823621,20121008T162148.917369,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121008T161836.823621,20121008T162148.917369,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T161836.823621,20121008T162148.917369,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121008T161836.823621,20121008T162148.917369,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121008T161836.823621,20121008T162148.917369,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121008T161836.823621,20121008T162148.917369,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121008T161836.823621,20121008T162148.917369,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T161836.823621,20121008T162148.917369,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121008T161836.823621,20121008T162148.917369,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121008T161836.823621,20121008T162148.917369,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121008T161836.823621,20121008T162148.917369,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121008T161836.823621,20121008T162148.917369,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T161836.823621,20121008T162148.917369,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121008T161836.823621,20121008T162148.917369,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121008T161836.823621,20121008T162148.917369,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121008T162148.917369,20121008T162500.854881,"SENSOR",1,"position MSO [x,y,z]","km",-918.090600,2299.403000,-3210.467000
20121008T162148.917369,20121008T162500.854881,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121008T162148.917369,20121008T162500.854881,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T162148.917369,20121008T162500.854881,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121008T162148.917369,20121008T162500.854881,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121008T162148.917369,20121008T162500.854881,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121008T162148.917369,20121008T162500.854881,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121008T162148.917369,20121008T162500.854881,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T162148.917369,20121008T162500.854881,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121008T162148.917369,20121008T162500.854881,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121008T162148.917369,20121008T162500.854881,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121008T162148.917369,20121008T162500.854881,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121008T162148.917369,20121008T162500.854881,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T162148.917369,20121008T162500.854881,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121008T162148.917369,20121008T162500.854881,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121008T162148.917369,20121008T162500.854881,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121008T162148.917369,20121008T162500.854881,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121008T162148.917369,20121008T162500.854881,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T162148.917369,20121008T162500.854881,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121008T162148.917369,20121008T162500.854881,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121008T162148.917369,20121008T162500.854881,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121008T162500.854881,20121008T162812.948639,"SENSOR",1,"position MSO [x,y,z]","km",-434.766600,2020.531000,-3728.458000
20121008T162500.854881,20121008T162812.948639,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121008T162500.854881,20121008T162812.948639,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T162500.854881,20121008T162812.948639,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121008T162500.854881,20121008T162812.948639,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121008T162500.854881,20121008T162812.948639,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121008T162500.854881,20121008T162812.948639,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121008T162500.854881,20121008T162812.948639,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T162500.854881,20121008T162812.948639,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121008T162500.854881,20121008T162812.948639,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121008T162500.854881,20121008T162812.948639,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121008T162500.854881,20121008T162812.948639,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121008T162500.854881,20121008T162812.948639,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T162500.854881,20121008T162812.948639,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121008T162500.854881,20121008T162812.948639,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121008T162500.854881,20121008T162812.948639,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121008T162500.854881,20121008T162812.948639,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121008T162500.854881,20121008T162812.948639,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T162500.854881,20121008T162812.948639,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121008T162500.854881,20121008T162812.948639,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121008T162500.854881,20121008T162812.948639,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121008T162812.948639,20121008T163124.917393,"SENSOR",1,"position MSO [x,y,z]","km",57.622520,1700.451000,-4171.041000
20121008T162812.948639,20121008T163124.917393,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121008T162812.948639,20121008T163124.917393,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T162812.948639,20121008T163124.917393,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121008T162812.948639,20121008T163124.917393,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121008T162812.948639,20121008T163124.917393,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121008T162812.948639,20121008T163124.917393,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121008T162812.948639,20121008T163124.917393,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T162812.948639,20121008T163124.917393,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121008T162812.948639,20121008T163124.917393,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121008T162812.948639,20121008T163124.917393,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121008T162812.948639,20121008T163124.917393,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121008T162812.948639,20121008T163124.917393,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T162812.948639,20121008T163124.917393,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121008T162812.948639,20121008T163124.917393,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121008T162812.948639,20121008T163124.917393,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121008T162812.948639,20121008T163124.917393,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121008T162812.948639,20121008T163124.917393,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T162812.948639,20121008T163124.917393,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121008T162812.948639,20121008T163124.917393,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121008T162812.948639,20121008T163124.917393,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121008T163124.917393,20121008T163437.011151,"SENSOR",1,"position MSO [x,y,z]","km",549.228600,1350.877000,-4541.951000
20121008T163124.917393,20121008T163437.011151,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121008T163124.917393,20121008T163437.011151,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T163124.917393,20121008T163437.011151,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121008T163124.917393,20121008T163437.011151,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121008T163124.917393,20121008T163437.011151,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121008T163124.917393,20121008T163437.011151,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121008T163124.917393,20121008T163437.011151,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T163124.917393,20121008T163437.011151,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121008T163124.917393,20121008T163437.011151,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121008T163124.917393,20121008T163437.011151,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121008T163124.917393,20121008T163437.011151,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121008T163124.917393,20121008T163437.011151,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T163124.917393,20121008T163437.011151,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121008T163124.917393,20121008T163437.011151,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121008T163124.917393,20121008T163437.011151,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121008T163124.917393,20121008T163437.011151,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121008T163124.917393,20121008T163437.011151,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T163124.917393,20121008T163437.011151,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121008T163124.917393,20121008T163437.011151,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121008T163124.917393,20121008T163437.011151,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121008T163437.011151,20121008T163748.979914,"SENSOR",1,"position MSO [x,y,z]","km",1033.050000,981.481700,-4847.021000
20121008T163437.011151,20121008T163748.979914,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121008T163437.011151,20121008T163748.979914,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T163437.011151,20121008T163748.979914,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121008T163437.011151,20121008T163748.979914,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121008T163437.011151,20121008T163748.979914,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121008T163437.011151,20121008T163748.979914,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121008T163437.011151,20121008T163748.979914,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T163437.011151,20121008T163748.979914,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121008T163437.011151,20121008T163748.979914,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121008T163437.011151,20121008T163748.979914,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20121008T163437.011151,20121008T163748.979914,"SENSOR",1,"O+ density","cm-3",8.099e+00,,
20121008T163437.011151,20121008T163748.979914,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.03,97850.35,64322.84
20121008T163437.011151,20121008T163748.979914,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121008T163437.011151,20121008T163748.979914,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121008T163437.011151,20121008T163748.979914,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121008T163437.011151,20121008T163748.979914,"SENSOR",1,"O2+ density","cm-3",4.912e+00,,
20121008T163437.011151,20121008T163748.979914,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.91,111620.20,69577.53
20121008T163437.011151,20121008T163748.979914,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121008T163437.011151,20121008T163748.979914,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121008T163437.011151,20121008T163748.979914,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121008T163748.979914,20121008T164101.073672,"SENSOR",1,"position MSO [x,y,z]","km",1504.390000,599.887300,-5092.854000
20121008T163748.979914,20121008T164101.073672,"SENSOR",1,"H+ density","cm-3",4.509e+01,,
20121008T163748.979914,20121008T164101.073672,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",205.59,22243740.00,-433728.80
20121008T163748.979914,20121008T164101.073672,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121008T163748.979914,20121008T164101.073672,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121008T163748.979914,20121008T164101.073672,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121008T163748.979914,20121008T164101.073672,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121008T163748.979914,20121008T164101.073672,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T163748.979914,20121008T164101.073672,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121008T163748.979914,20121008T164101.073672,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121008T163748.979914,20121008T164101.073672,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121008T163748.979914,20121008T164101.073672,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121008T163748.979914,20121008T164101.073672,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T163748.979914,20121008T164101.073672,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121008T163748.979914,20121008T164101.073672,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121008T163748.979914,20121008T164101.073672,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121008T163748.979914,20121008T164101.073672,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121008T163748.979914,20121008T164101.073672,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T163748.979914,20121008T164101.073672,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121008T163748.979914,20121008T164101.073672,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121008T163748.979914,20121008T164101.073672,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121008T164101.073672,20121008T164413.042416,"SENSOR",1,"position MSO [x,y,z]","km",1960.296000,211.920100,-5286.040000
20121008T164101.073672,20121008T164413.042416,"SENSOR",1,"H+ density","cm-3",-3.426e+02,,
20121008T164101.073672,20121008T164413.042416,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-112.71,20033350.00,4625397.00
20121008T164101.073672,20121008T164413.042416,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121008T164101.073672,20121008T164413.042416,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121008T164101.073672,20121008T164413.042416,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121008T164101.073672,20121008T164413.042416,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121008T164101.073672,20121008T164413.042416,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T164101.073672,20121008T164413.042416,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121008T164101.073672,20121008T164413.042416,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121008T164101.073672,20121008T164413.042416,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20121008T164101.073672,20121008T164413.042416,"SENSOR",1,"O+ density","cm-3",4.547e-01,,
20121008T164101.073672,20121008T164413.042416,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-114.30,3259928.00,164573.60
20121008T164101.073672,20121008T164413.042416,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121008T164101.073672,20121008T164413.042416,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121008T164101.073672,20121008T164413.042416,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121008T164101.073672,20121008T164413.042416,"SENSOR",1,"O2+ density","cm-3",-1.276e-01,,
20121008T164101.073672,20121008T164413.042416,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-82.29,2768030.00,87877.34
20121008T164101.073672,20121008T164413.042416,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121008T164101.073672,20121008T164413.042416,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121008T164101.073672,20121008T164413.042416,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121008T164413.042416,20121008T164725.136174,"SENSOR",1,"position MSO [x,y,z]","km",2399.057000,-178.054800,-5432.741000
20121008T164413.042416,20121008T164725.136174,"SENSOR",1,"H+ density","cm-3",-1.415e+02,,
20121008T164413.042416,20121008T164725.136174,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-341.01,13749270.00,314647.30
20121008T164413.042416,20121008T164725.136174,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121008T164413.042416,20121008T164725.136174,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121008T164413.042416,20121008T164725.136174,"SENSOR",1,"H+ qf lowEcountratio","unitless",-147,,
20121008T164413.042416,20121008T164725.136174,"SENSOR",1,"He++ density","cm-3",-1.128e+02,,
20121008T164413.042416,20121008T164725.136174,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-144.02,8476827.00,515843.10
20121008T164413.042416,20121008T164725.136174,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121008T164413.042416,20121008T164725.136174,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121008T164413.042416,20121008T164725.136174,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20121008T164413.042416,20121008T164725.136174,"SENSOR",1,"O+ density","cm-3",-4.783e+01,,
20121008T164413.042416,20121008T164725.136174,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.16,293743.80,4225.10
20121008T164413.042416,20121008T164725.136174,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121008T164413.042416,20121008T164725.136174,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121008T164413.042416,20121008T164725.136174,"SENSOR",1,"O+ qf lowEcountratio","unitless",-147,,
20121008T164413.042416,20121008T164725.136174,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121008T164413.042416,20121008T164725.136174,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T164413.042416,20121008T164725.136174,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121008T164413.042416,20121008T164725.136174,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121008T164413.042416,20121008T164725.136174,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121008T164725.136174,20121008T165037.073686,"SENSOR",1,"position MSO [x,y,z]","km",2819.783000,-566.777900,-5538.506000
20121008T164725.136174,20121008T165037.073686,"SENSOR",1,"H+ density","cm-3",-1.065e+02,,
20121008T164725.136174,20121008T165037.073686,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-511.88,18170910.00,-220014.30
20121008T164725.136174,20121008T165037.073686,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121008T164725.136174,20121008T165037.073686,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121008T164725.136174,20121008T165037.073686,"SENSOR",1,"H+ qf lowEcountratio","unitless",-164,,
20121008T164725.136174,20121008T165037.073686,"SENSOR",1,"He++ density","cm-3",-7.262e+01,,
20121008T164725.136174,20121008T165037.073686,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-110.70,9769966.00,-182523.00
20121008T164725.136174,20121008T165037.073686,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121008T164725.136174,20121008T165037.073686,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121008T164725.136174,20121008T165037.073686,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121008T164725.136174,20121008T165037.073686,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121008T164725.136174,20121008T165037.073686,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T164725.136174,20121008T165037.073686,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121008T164725.136174,20121008T165037.073686,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121008T164725.136174,20121008T165037.073686,"SENSOR",1,"O+ qf lowEcountratio","unitless",-164,,
20121008T164725.136174,20121008T165037.073686,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121008T164725.136174,20121008T165037.073686,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T164725.136174,20121008T165037.073686,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121008T164725.136174,20121008T165037.073686,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121008T164725.136174,20121008T165037.073686,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121008T165037.073686,20121008T165349.167444,"SENSOR",1,"position MSO [x,y,z]","km",3222.230000,-951.917700,-5608.254000
20121008T165037.073686,20121008T165349.167444,"SENSOR",1,"H+ density","cm-3",-9.966e+00,,
20121008T165037.073686,20121008T165349.167444,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-106.66,6195119.00,9055.64
20121008T165037.073686,20121008T165349.167444,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121008T165037.073686,20121008T165349.167444,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121008T165037.073686,20121008T165349.167444,"SENSOR",1,"H+ qf lowEcountratio","unitless",-446,,
20121008T165037.073686,20121008T165349.167444,"SENSOR",1,"He++ density","cm-3",-6.387e-01,,
20121008T165037.073686,20121008T165349.167444,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.82,3292860.00,-505254.10
20121008T165037.073686,20121008T165349.167444,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121008T165037.073686,20121008T165349.167444,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121008T165037.073686,20121008T165349.167444,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20121008T165037.073686,20121008T165349.167444,"SENSOR",1,"O+ density","cm-3",8.232e+00,,
20121008T165037.073686,20121008T165349.167444,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",42.25,0.00,0.00
20121008T165037.073686,20121008T165349.167444,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121008T165037.073686,20121008T165349.167444,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121008T165037.073686,20121008T165349.167444,"SENSOR",1,"O+ qf lowEcountratio","unitless",-446,,
20121008T165037.073686,20121008T165349.167444,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121008T165037.073686,20121008T165349.167444,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T165037.073686,20121008T165349.167444,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121008T165037.073686,20121008T165349.167444,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121008T165037.073686,20121008T165349.167444,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121008T165349.167444,20121008T165701.136198,"SENSOR",1,"position MSO [x,y,z]","km",3606.521000,-1331.789000,-5646.272000
20121008T165349.167444,20121008T165701.136198,"SENSOR",1,"H+ density","cm-3",-2.795e+01,,
20121008T165349.167444,20121008T165701.136198,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-193.01,8151831.00,294768.00
20121008T165349.167444,20121008T165701.136198,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121008T165349.167444,20121008T165701.136198,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
