20121019T174917.575251,20121019T175229.669009,"SENSOR",1,"position MSO [x,y,z]","km",-1850.187000,3026.959000,-1204.063000
20121019T174917.575251,20121019T175229.669009,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121019T174917.575251,20121019T175229.669009,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121019T174917.575251,20121019T175229.669009,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121019T174917.575251,20121019T175229.669009,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121019T174917.575251,20121019T175229.669009,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121019T174917.575251,20121019T175229.669009,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121019T174917.575251,20121019T175229.669009,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121019T174917.575251,20121019T175229.669009,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121019T174917.575251,20121019T175229.669009,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121019T174917.575251,20121019T175229.669009,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121019T174917.575251,20121019T175229.669009,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121019T174917.575251,20121019T175229.669009,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121019T174917.575251,20121019T175229.669009,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121019T174917.575251,20121019T175229.669009,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121019T174917.575251,20121019T175229.669009,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121019T174917.575251,20121019T175229.669009,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121019T174917.575251,20121019T175229.669009,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121019T174917.575251,20121019T175229.669009,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121019T174917.575251,20121019T175229.669009,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121019T174917.575251,20121019T175229.669009,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121019T175229.669009,20121019T175541.637762,"SENSOR",1,"position MSO [x,y,z]","km",-1514.981000,2934.903000,-1935.044000
20121019T175229.669009,20121019T175541.637762,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121019T175229.669009,20121019T175541.637762,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121019T175229.669009,20121019T175541.637762,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121019T175229.669009,20121019T175541.637762,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121019T175229.669009,20121019T175541.637762,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121019T175229.669009,20121019T175541.637762,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121019T175229.669009,20121019T175541.637762,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121019T175229.669009,20121019T175541.637762,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121019T175229.669009,20121019T175541.637762,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121019T175229.669009,20121019T175541.637762,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121019T175229.669009,20121019T175541.637762,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121019T175229.669009,20121019T175541.637762,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121019T175229.669009,20121019T175541.637762,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121019T175229.669009,20121019T175541.637762,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121019T175229.669009,20121019T175541.637762,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121019T175229.669009,20121019T175541.637762,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121019T175229.669009,20121019T175541.637762,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121019T175229.669009,20121019T175541.637762,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121019T175229.669009,20121019T175541.637762,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121019T175229.669009,20121019T175541.637762,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121019T175541.637762,20121019T175853.731520,"SENSOR",1,"position MSO [x,y,z]","km",-1137.396000,2760.714000,-2611.985000
20121019T175541.637762,20121019T175853.731520,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121019T175541.637762,20121019T175853.731520,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121019T175541.637762,20121019T175853.731520,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121019T175541.637762,20121019T175853.731520,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121019T175541.637762,20121019T175853.731520,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121019T175541.637762,20121019T175853.731520,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121019T175541.637762,20121019T175853.731520,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121019T175541.637762,20121019T175853.731520,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121019T175541.637762,20121019T175853.731520,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121019T175541.637762,20121019T175853.731520,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121019T175541.637762,20121019T175853.731520,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121019T175541.637762,20121019T175853.731520,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121019T175541.637762,20121019T175853.731520,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121019T175541.637762,20121019T175853.731520,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121019T175541.637762,20121019T175853.731520,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121019T175541.637762,20121019T175853.731520,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121019T175541.637762,20121019T175853.731520,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121019T175541.637762,20121019T175853.731520,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121019T175541.637762,20121019T175853.731520,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121019T175541.637762,20121019T175853.731520,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121019T175853.731520,20121019T180205.731520,"SENSOR",1,"position MSO [x,y,z]","km",-731.103900,2516.996000,-3223.481000
20121019T175853.731520,20121019T180205.731520,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121019T175853.731520,20121019T180205.731520,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121019T175853.731520,20121019T180205.731520,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121019T175853.731520,20121019T180205.731520,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121019T175853.731520,20121019T180205.731520,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121019T175853.731520,20121019T180205.731520,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121019T175853.731520,20121019T180205.731520,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121019T175853.731520,20121019T180205.731520,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121019T175853.731520,20121019T180205.731520,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121019T175853.731520,20121019T180205.731520,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121019T175853.731520,20121019T180205.731520,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121019T175853.731520,20121019T180205.731520,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121019T175853.731520,20121019T180205.731520,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121019T175853.731520,20121019T180205.731520,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121019T175853.731520,20121019T180205.731520,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121019T175853.731520,20121019T180205.731520,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121019T175853.731520,20121019T180205.731520,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121019T175853.731520,20121019T180205.731520,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121019T175853.731520,20121019T180205.731520,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121019T175853.731520,20121019T180205.731520,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121019T180205.700274,20121019T180517.794032,"SENSOR",1,"position MSO [x,y,z]","km",-308.729800,2218.019000,-3764.459000
20121019T180205.700274,20121019T180517.794032,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121019T180205.700274,20121019T180517.794032,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121019T180205.700274,20121019T180517.794032,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121019T180205.700274,20121019T180517.794032,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121019T180205.700274,20121019T180517.794032,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121019T180205.700274,20121019T180517.794032,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121019T180205.700274,20121019T180517.794032,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121019T180205.700274,20121019T180517.794032,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121019T180205.700274,20121019T180517.794032,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121019T180205.700274,20121019T180517.794032,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121019T180205.700274,20121019T180517.794032,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121019T180205.700274,20121019T180517.794032,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121019T180205.700274,20121019T180517.794032,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121019T180205.700274,20121019T180517.794032,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121019T180205.700274,20121019T180517.794032,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121019T180205.700274,20121019T180517.794032,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121019T180205.700274,20121019T180517.794032,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121019T180205.700274,20121019T180517.794032,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121019T180205.700274,20121019T180517.794032,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121019T180205.700274,20121019T180517.794032,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121019T180517.794032,20121019T180829.731534,"SENSOR",1,"position MSO [x,y,z]","km",119.574600,1877.341000,-4235.167000
20121019T180517.794032,20121019T180829.731534,"SENSOR",1,"H+ density","cm-3",5.272e+01,,
20121019T180517.794032,20121019T180829.731534,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-199.59,202.53,70476.63
20121019T180517.794032,20121019T180829.731534,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121019T180517.794032,20121019T180829.731534,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121019T180517.794032,20121019T180829.731534,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121019T180517.794032,20121019T180829.731534,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121019T180517.794032,20121019T180829.731534,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121019T180517.794032,20121019T180829.731534,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121019T180517.794032,20121019T180829.731534,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121019T180517.794032,20121019T180829.731534,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20121019T180517.794032,20121019T180829.731534,"SENSOR",1,"O+ density","cm-3",3.934e+00,,
20121019T180517.794032,20121019T180829.731534,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.43,1072866.00,733927.30
20121019T180517.794032,20121019T180829.731534,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121019T180517.794032,20121019T180829.731534,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121019T180517.794032,20121019T180829.731534,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121019T180517.794032,20121019T180829.731534,"SENSOR",1,"O2+ density","cm-3",2.248e+00,,
20121019T180517.794032,20121019T180829.731534,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.34,979836.00,750811.30
20121019T180517.794032,20121019T180829.731534,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121019T180517.794032,20121019T180829.731534,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121019T180517.794032,20121019T180829.731534,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121019T180829.731534,20121019T181141.825292,"SENSOR",1,"position MSO [x,y,z]","km",546.136500,1506.762000,-4639.008000
20121019T180829.731534,20121019T181141.825292,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121019T180829.731534,20121019T181141.825292,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121019T180829.731534,20121019T181141.825292,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121019T180829.731534,20121019T181141.825292,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121019T180829.731534,20121019T181141.825292,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121019T180829.731534,20121019T181141.825292,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121019T180829.731534,20121019T181141.825292,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121019T180829.731534,20121019T181141.825292,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121019T180829.731534,20121019T181141.825292,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121019T180829.731534,20121019T181141.825292,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20121019T180829.731534,20121019T181141.825292,"SENSOR",1,"O+ density","cm-3",-2.468e+01,,
20121019T180829.731534,20121019T181141.825292,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-78.08,322619.20,213880.40
20121019T180829.731534,20121019T181141.825292,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121019T180829.731534,20121019T181141.825292,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121019T180829.731534,20121019T181141.825292,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121019T180829.731534,20121019T181141.825292,"SENSOR",1,"O2+ density","cm-3",-1.633e+01,,
20121019T180829.731534,20121019T181141.825292,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-60.44,1129.75,3505.99
20121019T180829.731534,20121019T181141.825292,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121019T180829.731534,20121019T181141.825292,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121019T180829.731534,20121019T181141.825292,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121019T181141.825292,20121019T181453.794056,"SENSOR",1,"position MSO [x,y,z]","km",965.583900,1115.871000,-4981.129000
20121019T181141.825292,20121019T181453.794056,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121019T181141.825292,20121019T181453.794056,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121019T181141.825292,20121019T181453.794056,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121019T181141.825292,20121019T181453.794056,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121019T181141.825292,20121019T181453.794056,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121019T181141.825292,20121019T181453.794056,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121019T181141.825292,20121019T181453.794056,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121019T181141.825292,20121019T181453.794056,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121019T181141.825292,20121019T181453.794056,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121019T181141.825292,20121019T181453.794056,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20121019T181141.825292,20121019T181453.794056,"SENSOR",1,"O+ density","cm-3",-8.181e+01,,
20121019T181141.825292,20121019T181453.794056,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-87.94,464036.80,622902.20
20121019T181141.825292,20121019T181453.794056,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121019T181141.825292,20121019T181453.794056,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121019T181141.825292,20121019T181453.794056,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121019T181141.825292,20121019T181453.794056,"SENSOR",1,"O2+ density","cm-3",-5.904e+01,,
20121019T181141.825292,20121019T181453.794056,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-60.68,452527.30,705745.90
20121019T181141.825292,20121019T181453.794056,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121019T181141.825292,20121019T181453.794056,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121019T181141.825292,20121019T181453.794056,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121019T181453.794056,20121019T181805.887814,"SENSOR",1,"position MSO [x,y,z]","km",1374.277000,712.251700,-5267.267000
20121019T181453.794056,20121019T181805.887814,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121019T181453.794056,20121019T181805.887814,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121019T181453.794056,20121019T181805.887814,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121019T181453.794056,20121019T181805.887814,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121019T181453.794056,20121019T181805.887814,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20121019T181453.794056,20121019T181805.887814,"SENSOR",1,"He++ density","cm-3",-5.786e+01,,
20121019T181453.794056,20121019T181805.887814,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-107.92,130125.90,94535.27
20121019T181453.794056,20121019T181805.887814,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121019T181453.794056,20121019T181805.887814,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121019T181453.794056,20121019T181805.887814,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20121019T181453.794056,20121019T181805.887814,"SENSOR",1,"O+ density","cm-3",-3.812e+01,,
20121019T181453.794056,20121019T181805.887814,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-136.99,3031401.00,1524749.00
20121019T181453.794056,20121019T181805.887814,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121019T181453.794056,20121019T181805.887814,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121019T181453.794056,20121019T181805.887814,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20121019T181453.794056,20121019T181805.887814,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121019T181453.794056,20121019T181805.887814,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121019T181453.794056,20121019T181805.887814,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121019T181453.794056,20121019T181805.887814,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121019T181453.794056,20121019T181805.887814,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121019T181805.887814,20121019T182117.887818,"SENSOR",1,"position MSO [x,y,z]","km",1769.978000,301.652900,-5503.210000
20121019T181805.887814,20121019T182117.887818,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121019T181805.887814,20121019T182117.887818,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121019T181805.887814,20121019T182117.887818,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121019T181805.887814,20121019T182117.887818,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121019T181805.887814,20121019T182117.887818,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20121019T181805.887814,20121019T182117.887818,"SENSOR",1,"He++ density","cm-3",-3.579e+01,,
20121019T181805.887814,20121019T182117.887818,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.35,711531.40,121852.60
20121019T181805.887814,20121019T182117.887818,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121019T181805.887814,20121019T182117.887818,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121019T181805.887814,20121019T182117.887818,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121019T181805.887814,20121019T182117.887818,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121019T181805.887814,20121019T182117.887818,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121019T181805.887814,20121019T182117.887818,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121019T181805.887814,20121019T182117.887818,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121019T181805.887814,20121019T182117.887818,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20121019T181805.887814,20121019T182117.887818,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121019T181805.887814,20121019T182117.887818,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121019T181805.887814,20121019T182117.887818,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121019T181805.887814,20121019T182117.887818,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121019T181805.887814,20121019T182117.887818,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121019T182117.887818,20121019T182429.981576,"SENSOR",1,"position MSO [x,y,z]","km",2151.333000,-111.531800,-5694.361000
20121019T182117.887818,20121019T182429.981576,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121019T182117.887818,20121019T182429.981576,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121019T182117.887818,20121019T182429.981576,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121019T182117.887818,20121019T182429.981576,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121019T182117.887818,20121019T182429.981576,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121019T182117.887818,20121019T182429.981576,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121019T182117.887818,20121019T182429.981576,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121019T182117.887818,20121019T182429.981576,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121019T182117.887818,20121019T182429.981576,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121019T182117.887818,20121019T182429.981576,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20121019T182117.887818,20121019T182429.981576,"SENSOR",1,"O+ density","cm-3",-5.582e+00,,
20121019T182117.887818,20121019T182429.981576,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.17,56069.57,15829.61
20121019T182117.887818,20121019T182429.981576,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121019T182117.887818,20121019T182429.981576,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121019T182117.887818,20121019T182429.981576,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121019T182117.887818,20121019T182429.981576,"SENSOR",1,"O2+ density","cm-3",-3.646e+00,,
20121019T182117.887818,20121019T182429.981576,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.79,63595.76,7697.53
20121019T182117.887818,20121019T182429.981576,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121019T182117.887818,20121019T182429.981576,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121019T182117.887818,20121019T182429.981576,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121019T182429.981576,20121019T182741.950330,"SENSOR",1,"position MSO [x,y,z]","km",2517.647000,-524.011900,-5845.641000
20121019T182429.981576,20121019T182741.950330,"SENSOR",1,"H+ density","cm-3",-1.750e+01,,
20121019T182429.981576,20121019T182741.950330,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-86.09,78456.63,-8655.95
20121019T182429.981576,20121019T182741.950330,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121019T182429.981576,20121019T182741.950330,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121019T182429.981576,20121019T182741.950330,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20121019T182429.981576,20121019T182741.950330,"SENSOR",1,"He++ density","cm-3",-4.162e+01,,
20121019T182429.981576,20121019T182741.950330,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-95.01,334034.00,31255.12
20121019T182429.981576,20121019T182741.950330,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121019T182429.981576,20121019T182741.950330,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121019T182429.981576,20121019T182741.950330,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20121019T182429.981576,20121019T182741.950330,"SENSOR",1,"O+ density","cm-3",-5.645e+00,,
20121019T182429.981576,20121019T182741.950330,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.04,134726.30,-16417.78
20121019T182429.981576,20121019T182741.950330,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121019T182429.981576,20121019T182741.950330,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121019T182429.981576,20121019T182741.950330,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20121019T182429.981576,20121019T182741.950330,"SENSOR",1,"O2+ density","cm-3",-4.210e+00,,
20121019T182429.981576,20121019T182741.950330,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.33,0.00,0.00
20121019T182429.981576,20121019T182741.950330,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121019T182429.981576,20121019T182741.950330,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121019T182429.981576,20121019T182741.950330,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121019T182741.950330,20121019T183054.012837,"SENSOR",1,"position MSO [x,y,z]","km",2868.696000,-933.372700,-5961.451000
20121019T182741.950330,20121019T183054.012837,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121019T182741.950330,20121019T183054.012837,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121019T182741.950330,20121019T183054.012837,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121019T182741.950330,20121019T183054.012837,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
