20121027T003405.316637,20121027T003717.285390,"SENSOR",1,"position MSO [x,y,z]","km",-1692.880000,3201.584000,-983.415500
20121027T003405.316637,20121027T003717.285390,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121027T003405.316637,20121027T003717.285390,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121027T003405.316637,20121027T003717.285390,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121027T003405.316637,20121027T003717.285390,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121027T003405.316637,20121027T003717.285390,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121027T003405.316637,20121027T003717.285390,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121027T003405.316637,20121027T003717.285390,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121027T003405.316637,20121027T003717.285390,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121027T003405.316637,20121027T003717.285390,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121027T003405.316637,20121027T003717.285390,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121027T003405.316637,20121027T003717.285390,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121027T003405.316637,20121027T003717.285390,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121027T003405.316637,20121027T003717.285390,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121027T003405.316637,20121027T003717.285390,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121027T003405.316637,20121027T003717.285390,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121027T003405.316637,20121027T003717.285390,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121027T003405.316637,20121027T003717.285390,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121027T003405.316637,20121027T003717.285390,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121027T003405.316637,20121027T003717.285390,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121027T003405.316637,20121027T003717.285390,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121027T003717.285390,20121027T004029.347897,"SENSOR",1,"position MSO [x,y,z]","km",-1393.095000,3129.437000,-1730.593000
20121027T003717.285390,20121027T004029.347897,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121027T003717.285390,20121027T004029.347897,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121027T003717.285390,20121027T004029.347897,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121027T003717.285390,20121027T004029.347897,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121027T003717.285390,20121027T004029.347897,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121027T003717.285390,20121027T004029.347897,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121027T003717.285390,20121027T004029.347897,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121027T003717.285390,20121027T004029.347897,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121027T003717.285390,20121027T004029.347897,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121027T003717.285390,20121027T004029.347897,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121027T003717.285390,20121027T004029.347897,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121027T003717.285390,20121027T004029.347897,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121027T003717.285390,20121027T004029.347897,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121027T003717.285390,20121027T004029.347897,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121027T003717.285390,20121027T004029.347897,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121027T003717.285390,20121027T004029.347897,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121027T003717.285390,20121027T004029.347897,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121027T003717.285390,20121027T004029.347897,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121027T003717.285390,20121027T004029.347897,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121027T003717.285390,20121027T004029.347897,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121027T004029.347897,20121027T004341.316651,"SENSOR",1,"position MSO [x,y,z]","km",-1054.631000,2970.373000,-2429.827000
20121027T004029.347897,20121027T004341.316651,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121027T004029.347897,20121027T004341.316651,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121027T004029.347897,20121027T004341.316651,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121027T004029.347897,20121027T004341.316651,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121027T004029.347897,20121027T004341.316651,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121027T004029.347897,20121027T004341.316651,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121027T004029.347897,20121027T004341.316651,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121027T004029.347897,20121027T004341.316651,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121027T004029.347897,20121027T004341.316651,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121027T004029.347897,20121027T004341.316651,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121027T004029.347897,20121027T004341.316651,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121027T004029.347897,20121027T004341.316651,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121027T004029.347897,20121027T004341.316651,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121027T004029.347897,20121027T004341.316651,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121027T004029.347897,20121027T004341.316651,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121027T004029.347897,20121027T004341.316651,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121027T004029.347897,20121027T004341.316651,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121027T004029.347897,20121027T004341.316651,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121027T004029.347897,20121027T004341.316651,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121027T004029.347897,20121027T004341.316651,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121027T004341.316651,20121027T004653.410409,"SENSOR",1,"position MSO [x,y,z]","km",-689.804800,2737.221000,-3068.778000
20121027T004341.316651,20121027T004653.410409,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121027T004341.316651,20121027T004653.410409,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121027T004341.316651,20121027T004653.410409,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121027T004341.316651,20121027T004653.410409,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121027T004341.316651,20121027T004653.410409,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121027T004341.316651,20121027T004653.410409,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121027T004341.316651,20121027T004653.410409,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121027T004341.316651,20121027T004653.410409,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121027T004341.316651,20121027T004653.410409,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121027T004341.316651,20121027T004653.410409,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121027T004341.316651,20121027T004653.410409,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121027T004341.316651,20121027T004653.410409,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121027T004341.316651,20121027T004653.410409,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121027T004341.316651,20121027T004653.410409,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121027T004341.316651,20121027T004653.410409,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121027T004341.316651,20121027T004653.410409,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121027T004341.316651,20121027T004653.410409,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121027T004341.316651,20121027T004653.410409,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121027T004341.316651,20121027T004653.410409,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121027T004341.316651,20121027T004653.410409,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121027T004653.410409,20121027T005005.379162,"SENSOR",1,"position MSO [x,y,z]","km",-309.915200,2444.580000,-3641.404000
20121027T004653.410409,20121027T005005.379162,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121027T004653.410409,20121027T005005.379162,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121027T004653.410409,20121027T005005.379162,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121027T004653.410409,20121027T005005.379162,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121027T004653.410409,20121027T005005.379162,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121027T004653.410409,20121027T005005.379162,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121027T004653.410409,20121027T005005.379162,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121027T004653.410409,20121027T005005.379162,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121027T004653.410409,20121027T005005.379162,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121027T004653.410409,20121027T005005.379162,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121027T004653.410409,20121027T005005.379162,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121027T004653.410409,20121027T005005.379162,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121027T004653.410409,20121027T005005.379162,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121027T004653.410409,20121027T005005.379162,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121027T004653.410409,20121027T005005.379162,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121027T004653.410409,20121027T005005.379162,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121027T004653.410409,20121027T005005.379162,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121027T004653.410409,20121027T005005.379162,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121027T004653.410409,20121027T005005.379162,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121027T004653.410409,20121027T005005.379162,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121027T005005.379162,20121027T005317.472920,"SENSOR",1,"position MSO [x,y,z]","km",75.837080,2106.512000,-4146.815000
20121027T005005.379162,20121027T005317.472920,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121027T005005.379162,20121027T005317.472920,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121027T005005.379162,20121027T005317.472920,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121027T005005.379162,20121027T005317.472920,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121027T005005.379162,20121027T005317.472920,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121027T005005.379162,20121027T005317.472920,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121027T005005.379162,20121027T005317.472920,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121027T005005.379162,20121027T005317.472920,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121027T005005.379162,20121027T005317.472920,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121027T005005.379162,20121027T005317.472920,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121027T005005.379162,20121027T005317.472920,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121027T005005.379162,20121027T005317.472920,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121027T005005.379162,20121027T005317.472920,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121027T005005.379162,20121027T005317.472920,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121027T005005.379162,20121027T005317.472920,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121027T005005.379162,20121027T005317.472920,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121027T005005.379162,20121027T005317.472920,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121027T005005.379162,20121027T005317.472920,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121027T005005.379162,20121027T005317.472920,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121027T005005.379162,20121027T005317.472920,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121027T005317.472920,20121027T005629.441684,"SENSOR",1,"position MSO [x,y,z]","km",460.526100,1735.295000,-4587.493000
20121027T005317.472920,20121027T005629.441684,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121027T005317.472920,20121027T005629.441684,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121027T005317.472920,20121027T005629.441684,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121027T005317.472920,20121027T005629.441684,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121027T005317.472920,20121027T005629.441684,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121027T005317.472920,20121027T005629.441684,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121027T005317.472920,20121027T005629.441684,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121027T005317.472920,20121027T005629.441684,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121027T005317.472920,20121027T005629.441684,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121027T005317.472920,20121027T005629.441684,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121027T005317.472920,20121027T005629.441684,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121027T005317.472920,20121027T005629.441684,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121027T005317.472920,20121027T005629.441684,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121027T005317.472920,20121027T005629.441684,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121027T005317.472920,20121027T005629.441684,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121027T005317.472920,20121027T005629.441684,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121027T005317.472920,20121027T005629.441684,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121027T005317.472920,20121027T005629.441684,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121027T005317.472920,20121027T005629.441684,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121027T005317.472920,20121027T005629.441684,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121027T005629.441684,20121027T005941.535442,"SENSOR",1,"position MSO [x,y,z]","km",839.251100,1341.014000,-4967.790000
20121027T005629.441684,20121027T005941.535442,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121027T005629.441684,20121027T005941.535442,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121027T005629.441684,20121027T005941.535442,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121027T005629.441684,20121027T005941.535442,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121027T005629.441684,20121027T005941.535442,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121027T005629.441684,20121027T005941.535442,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121027T005629.441684,20121027T005941.535442,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121027T005629.441684,20121027T005941.535442,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121027T005629.441684,20121027T005941.535442,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121027T005629.441684,20121027T005941.535442,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121027T005629.441684,20121027T005941.535442,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121027T005629.441684,20121027T005941.535442,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121027T005629.441684,20121027T005941.535442,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121027T005629.441684,20121027T005941.535442,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121027T005629.441684,20121027T005941.535442,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121027T005629.441684,20121027T005941.535442,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121027T005629.441684,20121027T005941.535442,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121027T005629.441684,20121027T005941.535442,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121027T005629.441684,20121027T005941.535442,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121027T005629.441684,20121027T005941.535442,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121027T005941.535442,20121027T010253.535441,"SENSOR",1,"position MSO [x,y,z]","km",1208.753000,931.603400,-5292.884000
20121027T005941.535442,20121027T010253.535441,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121027T005941.535442,20121027T010253.535441,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121027T005941.535442,20121027T010253.535441,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121027T005941.535442,20121027T010253.535441,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121027T005941.535442,20121027T010253.535441,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121027T005941.535442,20121027T010253.535441,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121027T005941.535442,20121027T010253.535441,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121027T005941.535442,20121027T010253.535441,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121027T005941.535442,20121027T010253.535441,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121027T005941.535442,20121027T010253.535441,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20121027T005941.535442,20121027T010253.535441,"SENSOR",1,"O+ density","cm-3",-5.210e+00,,
20121027T005941.535442,20121027T010253.535441,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-45.62,646095.90,1225273.00
20121027T005941.535442,20121027T010253.535441,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121027T005941.535442,20121027T010253.535441,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121027T005941.535442,20121027T010253.535441,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121027T005941.535442,20121027T010253.535441,"SENSOR",1,"O2+ density","cm-3",-5.875e-01,,
20121027T005941.535442,20121027T010253.535441,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-34.82,817378.30,1701371.00
20121027T005941.535442,20121027T010253.535441,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121027T005941.535442,20121027T010253.535441,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121027T005941.535442,20121027T010253.535441,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121027T010253.472944,20121027T010605.566702,"SENSOR",1,"position MSO [x,y,z]","km",1566.793000,513.383500,-5567.953000
20121027T010253.472944,20121027T010605.566702,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121027T010253.472944,20121027T010605.566702,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121027T010253.472944,20121027T010605.566702,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121027T010253.472944,20121027T010605.566702,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121027T010253.472944,20121027T010605.566702,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121027T010253.472944,20121027T010605.566702,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121027T010253.472944,20121027T010605.566702,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121027T010253.472944,20121027T010605.566702,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121027T010253.472944,20121027T010605.566702,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121027T010253.472944,20121027T010605.566702,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20121027T010253.472944,20121027T010605.566702,"SENSOR",1,"O+ density","cm-3",-2.450e+01,,
20121027T010253.472944,20121027T010605.566702,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-72.25,1001326.00,1442784.00
20121027T010253.472944,20121027T010605.566702,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121027T010253.472944,20121027T010605.566702,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121027T010253.472944,20121027T010605.566702,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121027T010253.472944,20121027T010605.566702,"SENSOR",1,"O2+ density","cm-3",-2.969e+01,,
20121027T010253.472944,20121027T010605.566702,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-51.47,769278.60,844618.10
20121027T010253.472944,20121027T010605.566702,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121027T010253.472944,20121027T010605.566702,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121027T010253.472944,20121027T010605.566702,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121027T010605.566702,20121027T010917.535466,"SENSOR",1,"position MSO [x,y,z]","km",1912.340000,90.794860,-5798.224000
20121027T010605.566702,20121027T010917.535466,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121027T010605.566702,20121027T010917.535466,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121027T010605.566702,20121027T010917.535466,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121027T010605.566702,20121027T010917.535466,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121027T010605.566702,20121027T010917.535466,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20121027T010605.566702,20121027T010917.535466,"SENSOR",1,"He++ density","cm-3",5.604e+01,,
20121027T010605.566702,20121027T010917.535466,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-109.51,87605.52,147147.70
20121027T010605.566702,20121027T010917.535466,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121027T010605.566702,20121027T010917.535466,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121027T010605.566702,20121027T010917.535466,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121027T010605.566702,20121027T010917.535466,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121027T010605.566702,20121027T010917.535466,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121027T010605.566702,20121027T010917.535466,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121027T010605.566702,20121027T010917.535466,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121027T010605.566702,20121027T010917.535466,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20121027T010605.566702,20121027T010917.535466,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121027T010605.566702,20121027T010917.535466,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121027T010605.566702,20121027T010917.535466,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121027T010605.566702,20121027T010917.535466,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121027T010605.566702,20121027T010917.535466,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121027T010917.535466,20121027T011229.629224,"SENSOR",1,"position MSO [x,y,z]","km",2244.658000,-332.532500,-5988.283000
20121027T010917.535466,20121027T011229.629224,"SENSOR",1,"H+ density","cm-3",2.301e+02,,
20121027T010917.535466,20121027T011229.629224,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-83.33,752190.00,1456279.00
20121027T010917.535466,20121027T011229.629224,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121027T010917.535466,20121027T011229.629224,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121027T010917.535466,20121027T011229.629224,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20121027T010917.535466,20121027T011229.629224,"SENSOR",1,"He++ density","cm-3",4.379e+01,,
20121027T010917.535466,20121027T011229.629224,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-83.63,2131379.00,941405.00
20121027T010917.535466,20121027T011229.629224,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121027T010917.535466,20121027T011229.629224,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121027T010917.535466,20121027T011229.629224,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121027T010917.535466,20121027T011229.629224,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121027T010917.535466,20121027T011229.629224,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121027T010917.535466,20121027T011229.629224,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121027T010917.535466,20121027T011229.629224,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121027T010917.535466,20121027T011229.629224,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20121027T010917.535466,20121027T011229.629224,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121027T010917.535466,20121027T011229.629224,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121027T010917.535466,20121027T011229.629224,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121027T010917.535466,20121027T011229.629224,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121027T010917.535466,20121027T011229.629224,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121027T011229.629224,20121027T011541.597977,"SENSOR",1,"position MSO [x,y,z]","km",2563.500000,-753.952000,-6142.324000
20121027T011229.629224,20121027T011541.597977,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121027T011229.629224,20121027T011541.597977,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121027T011229.629224,20121027T011541.597977,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121027T011229.629224,20121027T011541.597977,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121027T011229.629224,20121027T011541.597977,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
