20121030T192630.858568,20121030T192942.827321,"SENSOR",1,"position MSO [x,y,z]","km",-1595.738000,3284.383000,-877.996200
20121030T192630.858568,20121030T192942.827321,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121030T192630.858568,20121030T192942.827321,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121030T192630.858568,20121030T192942.827321,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121030T192630.858568,20121030T192942.827321,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121030T192630.858568,20121030T192942.827321,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121030T192630.858568,20121030T192942.827321,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121030T192630.858568,20121030T192942.827321,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121030T192630.858568,20121030T192942.827321,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121030T192630.858568,20121030T192942.827321,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121030T192630.858568,20121030T192942.827321,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121030T192630.858568,20121030T192942.827321,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121030T192630.858568,20121030T192942.827321,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121030T192630.858568,20121030T192942.827321,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121030T192630.858568,20121030T192942.827321,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121030T192630.858568,20121030T192942.827321,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121030T192630.858568,20121030T192942.827321,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121030T192630.858568,20121030T192942.827321,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121030T192630.858568,20121030T192942.827321,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121030T192630.858568,20121030T192942.827321,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121030T192630.858568,20121030T192942.827321,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121030T192942.827321,20121030T193254.921079,"SENSOR",1,"position MSO [x,y,z]","km",-1311.770000,3222.983000,-1631.836000
20121030T192942.827321,20121030T193254.921079,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121030T192942.827321,20121030T193254.921079,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121030T192942.827321,20121030T193254.921079,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121030T192942.827321,20121030T193254.921079,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121030T192942.827321,20121030T193254.921079,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121030T192942.827321,20121030T193254.921079,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121030T192942.827321,20121030T193254.921079,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121030T192942.827321,20121030T193254.921079,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121030T192942.827321,20121030T193254.921079,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121030T192942.827321,20121030T193254.921079,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121030T192942.827321,20121030T193254.921079,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121030T192942.827321,20121030T193254.921079,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121030T192942.827321,20121030T193254.921079,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121030T192942.827321,20121030T193254.921079,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121030T192942.827321,20121030T193254.921079,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121030T192942.827321,20121030T193254.921079,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121030T192942.827321,20121030T193254.921079,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121030T192942.827321,20121030T193254.921079,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121030T192942.827321,20121030T193254.921079,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121030T192942.827321,20121030T193254.921079,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121030T193254.921079,20121030T193606.889843,"SENSOR",1,"position MSO [x,y,z]","km",-991.503200,3072.403000,-2340.628000
20121030T193254.921079,20121030T193606.889843,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121030T193254.921079,20121030T193606.889843,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121030T193254.921079,20121030T193606.889843,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121030T193254.921079,20121030T193606.889843,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121030T193254.921079,20121030T193606.889843,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121030T193254.921079,20121030T193606.889843,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121030T193254.921079,20121030T193606.889843,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121030T193254.921079,20121030T193606.889843,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121030T193254.921079,20121030T193606.889843,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121030T193254.921079,20121030T193606.889843,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121030T193254.921079,20121030T193606.889843,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121030T193254.921079,20121030T193606.889843,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121030T193254.921079,20121030T193606.889843,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121030T193254.921079,20121030T193606.889843,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121030T193254.921079,20121030T193606.889843,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121030T193254.921079,20121030T193606.889843,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121030T193254.921079,20121030T193606.889843,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121030T193254.921079,20121030T193606.889843,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121030T193254.921079,20121030T193606.889843,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121030T193254.921079,20121030T193606.889843,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121030T193606.889843,20121030T193918.983601,"SENSOR",1,"position MSO [x,y,z]","km",-646.607900,2845.625000,-2991.605000
20121030T193606.889843,20121030T193918.983601,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121030T193606.889843,20121030T193918.983601,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121030T193606.889843,20121030T193918.983601,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121030T193606.889843,20121030T193918.983601,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121030T193606.889843,20121030T193918.983601,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121030T193606.889843,20121030T193918.983601,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121030T193606.889843,20121030T193918.983601,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121030T193606.889843,20121030T193918.983601,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121030T193606.889843,20121030T193918.983601,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121030T193606.889843,20121030T193918.983601,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121030T193606.889843,20121030T193918.983601,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121030T193606.889843,20121030T193918.983601,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121030T193606.889843,20121030T193918.983601,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121030T193606.889843,20121030T193918.983601,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121030T193606.889843,20121030T193918.983601,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121030T193606.889843,20121030T193918.983601,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121030T193606.889843,20121030T193918.983601,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121030T193606.889843,20121030T193918.983601,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121030T193606.889843,20121030T193918.983601,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121030T193606.889843,20121030T193918.983601,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121030T193918.983601,20121030T194230.952354,"SENSOR",1,"position MSO [x,y,z]","km",-287.685300,2557.425000,-3578.340000
20121030T193918.983601,20121030T194230.952354,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121030T193918.983601,20121030T194230.952354,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121030T193918.983601,20121030T194230.952354,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121030T193918.983601,20121030T194230.952354,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121030T193918.983601,20121030T194230.952354,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121030T193918.983601,20121030T194230.952354,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121030T193918.983601,20121030T194230.952354,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121030T193918.983601,20121030T194230.952354,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121030T193918.983601,20121030T194230.952354,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121030T193918.983601,20121030T194230.952354,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20121030T193918.983601,20121030T194230.952354,"SENSOR",1,"O+ density","cm-3",1.151e+01,,
20121030T193918.983601,20121030T194230.952354,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-44.70,27928.34,89695.58
20121030T193918.983601,20121030T194230.952354,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121030T193918.983601,20121030T194230.952354,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121030T193918.983601,20121030T194230.952354,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121030T193918.983601,20121030T194230.952354,"SENSOR",1,"O2+ density","cm-3",8.561e+00,,
20121030T193918.983601,20121030T194230.952354,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-35.97,205.38,-2652.18
20121030T193918.983601,20121030T194230.952354,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121030T193918.983601,20121030T194230.952354,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121030T193918.983601,20121030T194230.952354,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121030T194230.952354,20121030T194543.046112,"SENSOR",1,"position MSO [x,y,z]","km",76.637810,2222.065000,-4099.497000
20121030T194230.952354,20121030T194543.046112,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121030T194230.952354,20121030T194543.046112,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121030T194230.952354,20121030T194543.046112,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121030T194230.952354,20121030T194543.046112,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121030T194230.952354,20121030T194543.046112,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121030T194230.952354,20121030T194543.046112,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121030T194230.952354,20121030T194543.046112,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121030T194230.952354,20121030T194543.046112,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121030T194230.952354,20121030T194543.046112,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121030T194230.952354,20121030T194543.046112,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121030T194230.952354,20121030T194543.046112,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121030T194230.952354,20121030T194543.046112,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121030T194230.952354,20121030T194543.046112,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121030T194230.952354,20121030T194543.046112,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121030T194230.952354,20121030T194543.046112,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121030T194230.952354,20121030T194543.046112,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121030T194230.952354,20121030T194543.046112,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121030T194230.952354,20121030T194543.046112,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121030T194230.952354,20121030T194543.046112,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121030T194230.952354,20121030T194543.046112,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121030T194543.046112,20121030T194855.014866,"SENSOR",1,"position MSO [x,y,z]","km",439.881100,1852.022000,-4557.139000
20121030T194543.046112,20121030T194855.014866,"SENSOR",1,"H+ density","cm-3",4.540e+02,,
20121030T194543.046112,20121030T194855.014866,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.71,6045620.00,3891282.00
20121030T194543.046112,20121030T194855.014866,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121030T194543.046112,20121030T194855.014866,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121030T194543.046112,20121030T194855.014866,"SENSOR",1,"H+ qf lowEcountratio","unitless",-78,,
20121030T194543.046112,20121030T194855.014866,"SENSOR",1,"He++ density","cm-3",3.083e+02,,
20121030T194543.046112,20121030T194855.014866,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.42,2860096.00,1736041.00
20121030T194543.046112,20121030T194855.014866,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121030T194543.046112,20121030T194855.014866,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121030T194543.046112,20121030T194855.014866,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20121030T194543.046112,20121030T194855.014866,"SENSOR",1,"O+ density","cm-3",-5.465e+01,,
20121030T194543.046112,20121030T194855.014866,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-55.90,1442589.00,3583254.00
20121030T194543.046112,20121030T194855.014866,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121030T194543.046112,20121030T194855.014866,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121030T194543.046112,20121030T194855.014866,"SENSOR",1,"O+ qf lowEcountratio","unitless",-78,,
20121030T194543.046112,20121030T194855.014866,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121030T194543.046112,20121030T194855.014866,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121030T194543.046112,20121030T194855.014866,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121030T194543.046112,20121030T194855.014866,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121030T194543.046112,20121030T194855.014866,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121030T194855.014866,20121030T195207.077372,"SENSOR",1,"position MSO [x,y,z]","km",797.436300,1457.602000,-4955.223000
20121030T194855.014866,20121030T195207.077372,"SENSOR",1,"H+ density","cm-3",5.686e+02,,
20121030T194855.014866,20121030T195207.077372,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-321.65,10426670.00,10674770.00
20121030T194855.014866,20121030T195207.077372,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121030T194855.014866,20121030T195207.077372,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121030T194855.014866,20121030T195207.077372,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20121030T194855.014866,20121030T195207.077372,"SENSOR",1,"He++ density","cm-3",1.313e+01,,
20121030T194855.014866,20121030T195207.077372,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-123.92,6164027.00,6983346.00
20121030T194855.014866,20121030T195207.077372,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121030T194855.014866,20121030T195207.077372,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121030T194855.014866,20121030T195207.077372,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121030T194855.014866,20121030T195207.077372,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121030T194855.014866,20121030T195207.077372,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121030T194855.014866,20121030T195207.077372,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121030T194855.014866,20121030T195207.077372,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121030T194855.014866,20121030T195207.077372,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20121030T194855.014866,20121030T195207.077372,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121030T194855.014866,20121030T195207.077372,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121030T194855.014866,20121030T195207.077372,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121030T194855.014866,20121030T195207.077372,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121030T194855.014866,20121030T195207.077372,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121030T195207.077372,20121030T195519.046126,"SENSOR",1,"position MSO [x,y,z]","km",1146.262000,1046.919000,-5298.637000
20121030T195207.077372,20121030T195519.046126,"SENSOR",1,"H+ density","cm-3",4.003e+02,,
20121030T195207.077372,20121030T195519.046126,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-205.60,15230760.00,10773640.00
20121030T195207.077372,20121030T195519.046126,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121030T195207.077372,20121030T195519.046126,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121030T195207.077372,20121030T195519.046126,"SENSOR",1,"H+ qf lowEcountratio","unitless",-437,,
20121030T195207.077372,20121030T195519.046126,"SENSOR",1,"He++ density","cm-3",-2.171e+01,,
20121030T195207.077372,20121030T195519.046126,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.64,2083886.00,4707229.00
20121030T195207.077372,20121030T195519.046126,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121030T195207.077372,20121030T195519.046126,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121030T195207.077372,20121030T195519.046126,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121030T195207.077372,20121030T195519.046126,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121030T195207.077372,20121030T195519.046126,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121030T195207.077372,20121030T195519.046126,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121030T195207.077372,20121030T195519.046126,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121030T195207.077372,20121030T195519.046126,"SENSOR",1,"O+ qf lowEcountratio","unitless",-437,,
20121030T195207.077372,20121030T195519.046126,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121030T195207.077372,20121030T195519.046126,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121030T195207.077372,20121030T195519.046126,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121030T195207.077372,20121030T195519.046126,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121030T195207.077372,20121030T195519.046126,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121030T195519.046126,20121030T195831.139884,"SENSOR",1,"position MSO [x,y,z]","km",1484.431000,626.243000,-5592.449000
20121030T195519.046126,20121030T195831.139884,"SENSOR",1,"H+ density","cm-3",2.173e+02,,
20121030T195519.046126,20121030T195831.139884,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-165.46,9469783.00,4786491.00
20121030T195519.046126,20121030T195831.139884,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121030T195519.046126,20121030T195831.139884,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121030T195519.046126,20121030T195831.139884,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20121030T195519.046126,20121030T195831.139884,"SENSOR",1,"He++ density","cm-3",-2.712e+01,,
20121030T195519.046126,20121030T195831.139884,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-82.90,3226847.00,4425949.00
20121030T195519.046126,20121030T195831.139884,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121030T195519.046126,20121030T195831.139884,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121030T195519.046126,20121030T195831.139884,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121030T195519.046126,20121030T195831.139884,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121030T195519.046126,20121030T195831.139884,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121030T195519.046126,20121030T195831.139884,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121030T195519.046126,20121030T195831.139884,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121030T195519.046126,20121030T195831.139884,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20121030T195519.046126,20121030T195831.139884,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121030T195519.046126,20121030T195831.139884,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121030T195519.046126,20121030T195831.139884,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121030T195519.046126,20121030T195831.139884,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121030T195519.046126,20121030T195831.139884,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121030T195831.139884,20121030T200143.139883,"SENSOR",1,"position MSO [x,y,z]","km",1810.784000,200.391100,-5841.519000
20121030T195831.139884,20121030T200143.139883,"SENSOR",1,"H+ density","cm-3",2.871e+02,,
20121030T195831.139884,20121030T200143.139883,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-177.10,7866883.00,4565775.00
20121030T195831.139884,20121030T200143.139883,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121030T195831.139884,20121030T200143.139883,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121030T195831.139884,20121030T200143.139883,"SENSOR",1,"H+ qf lowEcountratio","unitless",-422,,
20121030T195831.139884,20121030T200143.139883,"SENSOR",1,"He++ density","cm-3",1.309e+01,,
20121030T195831.139884,20121030T200143.139883,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-239.09,3948667.00,2806632.00
20121030T195831.139884,20121030T200143.139883,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121030T195831.139884,20121030T200143.139883,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121030T195831.139884,20121030T200143.139883,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20121030T195831.139884,20121030T200143.139883,"SENSOR",1,"O+ density","cm-3",1.316e+01,,
20121030T195831.139884,20121030T200143.139883,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.47,307660.20,708987.70
20121030T195831.139884,20121030T200143.139883,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121030T195831.139884,20121030T200143.139883,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121030T195831.139884,20121030T200143.139883,"SENSOR",1,"O+ qf lowEcountratio","unitless",-422,,
20121030T195831.139884,20121030T200143.139883,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121030T195831.139884,20121030T200143.139883,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121030T195831.139884,20121030T200143.139883,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121030T195831.139884,20121030T200143.139883,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121030T195831.139884,20121030T200143.139883,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121030T200143.108647,20121030T200455.202395,"SENSOR",1,"position MSO [x,y,z]","km",2124.638000,-226.881300,-6050.301000
20121030T200143.108647,20121030T200455.202395,"SENSOR",1,"H+ density","cm-3",1.910e+02,,
20121030T200143.108647,20121030T200455.202395,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-362.60,7668494.00,1714308.00
20121030T200143.108647,20121030T200455.202395,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121030T200143.108647,20121030T200455.202395,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121030T200143.108647,20121030T200455.202395,"SENSOR",1,"H+ qf lowEcountratio","unitless",-788,,
20121030T200143.108647,20121030T200455.202395,"SENSOR",1,"He++ density","cm-3",1.266e+02,,
20121030T200143.108647,20121030T200455.202395,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-280.82,162477.30,-54704.38
20121030T200143.108647,20121030T200455.202395,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121030T200143.108647,20121030T200455.202395,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121030T200143.108647,20121030T200455.202395,"SENSOR",1,"He++ qf lowEcountratio","unitless",-106,,
20121030T200143.108647,20121030T200455.202395,"SENSOR",1,"O+ density","cm-3",1.112e+00,,
20121030T200143.108647,20121030T200455.202395,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.26,337807.90,642304.80
20121030T200143.108647,20121030T200455.202395,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121030T200143.108647,20121030T200455.202395,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121030T200143.108647,20121030T200455.202395,"SENSOR",1,"O+ qf lowEcountratio","unitless",-788,,
20121030T200143.108647,20121030T200455.202395,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121030T200143.108647,20121030T200455.202395,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121030T200143.108647,20121030T200455.202395,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121030T200143.108647,20121030T200455.202395,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121030T200143.108647,20121030T200455.202395,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121030T200455.202395,20121030T200807.171159,"SENSOR",1,"position MSO [x,y,z]","km",2425.838000,-652.924600,-6222.932000
20121030T200455.202395,20121030T200807.171159,"SENSOR",1,"H+ density","cm-3",8.677e+01,,
20121030T200455.202395,20121030T200807.171159,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-112.50,5928173.00,812554.40
20121030T200455.202395,20121030T200807.171159,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121030T200455.202395,20121030T200807.171159,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
