20121023T194042.900426,20121023T194354.837928,"SENSOR",1,"position MSO [x,y,z]","km",-1757.186000,3125.107000,-1101.530000
20121023T194042.900426,20121023T194354.837928,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121023T194042.900426,20121023T194354.837928,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T194042.900426,20121023T194354.837928,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121023T194042.900426,20121023T194354.837928,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121023T194042.900426,20121023T194354.837928,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121023T194042.900426,20121023T194354.837928,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121023T194042.900426,20121023T194354.837928,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T194042.900426,20121023T194354.837928,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121023T194042.900426,20121023T194354.837928,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121023T194042.900426,20121023T194354.837928,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121023T194042.900426,20121023T194354.837928,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121023T194042.900426,20121023T194354.837928,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T194042.900426,20121023T194354.837928,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121023T194042.900426,20121023T194354.837928,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121023T194042.900426,20121023T194354.837928,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121023T194042.900426,20121023T194354.837928,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121023T194042.900426,20121023T194354.837928,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T194042.900426,20121023T194354.837928,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121023T194042.900426,20121023T194354.837928,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121023T194042.900426,20121023T194354.837928,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121023T194354.837928,20121023T194706.931686,"SENSOR",1,"position MSO [x,y,z]","km",-1440.956000,3040.990000,-1840.944000
20121023T194354.837928,20121023T194706.931686,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121023T194354.837928,20121023T194706.931686,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T194354.837928,20121023T194706.931686,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121023T194354.837928,20121023T194706.931686,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121023T194354.837928,20121023T194706.931686,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121023T194354.837928,20121023T194706.931686,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121023T194354.837928,20121023T194706.931686,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T194354.837928,20121023T194706.931686,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121023T194354.837928,20121023T194706.931686,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121023T194354.837928,20121023T194706.931686,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121023T194354.837928,20121023T194706.931686,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121023T194354.837928,20121023T194706.931686,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T194354.837928,20121023T194706.931686,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121023T194354.837928,20121023T194706.931686,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121023T194354.837928,20121023T194706.931686,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121023T194354.837928,20121023T194706.931686,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121023T194354.837928,20121023T194706.931686,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T194354.837928,20121023T194706.931686,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121023T194354.837928,20121023T194706.931686,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121023T194354.837928,20121023T194706.931686,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121023T194706.931686,20121023T195018.900440,"SENSOR",1,"position MSO [x,y,z]","km",-1084.624000,2872.265000,-2529.312000
20121023T194706.931686,20121023T195018.900440,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121023T194706.931686,20121023T195018.900440,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T194706.931686,20121023T195018.900440,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121023T194706.931686,20121023T195018.900440,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121023T194706.931686,20121023T195018.900440,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121023T194706.931686,20121023T195018.900440,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121023T194706.931686,20121023T195018.900440,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T194706.931686,20121023T195018.900440,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121023T194706.931686,20121023T195018.900440,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121023T194706.931686,20121023T195018.900440,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121023T194706.931686,20121023T195018.900440,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121023T194706.931686,20121023T195018.900440,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T194706.931686,20121023T195018.900440,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121023T194706.931686,20121023T195018.900440,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121023T194706.931686,20121023T195018.900440,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121023T194706.931686,20121023T195018.900440,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121023T194706.931686,20121023T195018.900440,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T194706.931686,20121023T195018.900440,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121023T194706.931686,20121023T195018.900440,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121023T194706.931686,20121023T195018.900440,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121023T195018.900440,20121023T195330.994197,"SENSOR",1,"position MSO [x,y,z]","km",-701.165300,2631.800000,-3154.768000
20121023T195018.900440,20121023T195330.994197,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121023T195018.900440,20121023T195330.994197,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T195018.900440,20121023T195330.994197,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121023T195018.900440,20121023T195330.994197,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121023T195018.900440,20121023T195330.994197,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121023T195018.900440,20121023T195330.994197,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121023T195018.900440,20121023T195330.994197,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T195018.900440,20121023T195330.994197,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121023T195018.900440,20121023T195330.994197,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121023T195018.900440,20121023T195330.994197,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121023T195018.900440,20121023T195330.994197,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121023T195018.900440,20121023T195330.994197,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T195018.900440,20121023T195330.994197,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121023T195018.900440,20121023T195330.994197,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121023T195018.900440,20121023T195330.994197,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121023T195018.900440,20121023T195330.994197,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121023T195018.900440,20121023T195330.994197,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T195018.900440,20121023T195330.994197,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121023T195018.900440,20121023T195330.994197,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121023T195018.900440,20121023T195330.994197,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121023T195330.994197,20121023T195642.962961,"SENSOR",1,"position MSO [x,y,z]","km",-302.370200,2334.058000,-3711.944000
20121023T195330.994197,20121023T195642.962961,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121023T195330.994197,20121023T195642.962961,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T195330.994197,20121023T195642.962961,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121023T195330.994197,20121023T195642.962961,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121023T195330.994197,20121023T195642.962961,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121023T195330.994197,20121023T195642.962961,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121023T195330.994197,20121023T195642.962961,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T195330.994197,20121023T195642.962961,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121023T195330.994197,20121023T195642.962961,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121023T195330.994197,20121023T195642.962961,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121023T195330.994197,20121023T195642.962961,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121023T195330.994197,20121023T195642.962961,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T195330.994197,20121023T195642.962961,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121023T195330.994197,20121023T195642.962961,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121023T195330.994197,20121023T195642.962961,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121023T195330.994197,20121023T195642.962961,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121023T195330.994197,20121023T195642.962961,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T195330.994197,20121023T195642.962961,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121023T195330.994197,20121023T195642.962961,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121023T195330.994197,20121023T195642.962961,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121023T195642.962961,20121023T195955.056719,"SENSOR",1,"position MSO [x,y,z]","km",102.163100,1992.883000,-4200.521000
20121023T195642.962961,20121023T195955.056719,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121023T195642.962961,20121023T195955.056719,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T195642.962961,20121023T195955.056719,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121023T195642.962961,20121023T195955.056719,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121023T195642.962961,20121023T195955.056719,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121023T195642.962961,20121023T195955.056719,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121023T195642.962961,20121023T195955.056719,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T195642.962961,20121023T195955.056719,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121023T195642.962961,20121023T195955.056719,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121023T195642.962961,20121023T195955.056719,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121023T195642.962961,20121023T195955.056719,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121023T195642.962961,20121023T195955.056719,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T195642.962961,20121023T195955.056719,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121023T195642.962961,20121023T195955.056719,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121023T195642.962961,20121023T195955.056719,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121023T195642.962961,20121023T195955.056719,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121023T195642.962961,20121023T195955.056719,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T195642.962961,20121023T195955.056719,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121023T195642.962961,20121023T195955.056719,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121023T195642.962961,20121023T195955.056719,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121023T195955.056719,20121023T200307.056718,"SENSOR",1,"position MSO [x,y,z]","km",505.262100,1620.276000,-4623.493000
20121023T195955.056719,20121023T200307.056718,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121023T195955.056719,20121023T200307.056718,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T195955.056719,20121023T200307.056718,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121023T195955.056719,20121023T200307.056718,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121023T195955.056719,20121023T200307.056718,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121023T195955.056719,20121023T200307.056718,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121023T195955.056719,20121023T200307.056718,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T195955.056719,20121023T200307.056718,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121023T195955.056719,20121023T200307.056718,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121023T195955.056719,20121023T200307.056718,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121023T195955.056719,20121023T200307.056718,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121023T195955.056719,20121023T200307.056718,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T195955.056719,20121023T200307.056718,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121023T195955.056719,20121023T200307.056718,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121023T195955.056719,20121023T200307.056718,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121023T195955.056719,20121023T200307.056718,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121023T195955.056719,20121023T200307.056718,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T195955.056719,20121023T200307.056718,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121023T195955.056719,20121023T200307.056718,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121023T195955.056719,20121023T200307.056718,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121023T200307.025473,20121023T200619.025477,"SENSOR",1,"position MSO [x,y,z]","km",901.651400,1226.264000,-4985.415000
20121023T200307.025473,20121023T200619.025477,"SENSOR",1,"H+ density","cm-3",-1.026e+02,,
20121023T200307.025473,20121023T200619.025477,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-202.33,6405784.00,4186183.00
20121023T200307.025473,20121023T200619.025477,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121023T200307.025473,20121023T200619.025477,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121023T200307.025473,20121023T200619.025477,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121023T200307.025473,20121023T200619.025477,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121023T200307.025473,20121023T200619.025477,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T200307.025473,20121023T200619.025477,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121023T200307.025473,20121023T200619.025477,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121023T200307.025473,20121023T200619.025477,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121023T200307.025473,20121023T200619.025477,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121023T200307.025473,20121023T200619.025477,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T200307.025473,20121023T200619.025477,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121023T200307.025473,20121023T200619.025477,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121023T200307.025473,20121023T200619.025477,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121023T200307.025473,20121023T200619.025477,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121023T200307.025473,20121023T200619.025477,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T200307.025473,20121023T200619.025477,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121023T200307.025473,20121023T200619.025477,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121023T200307.025473,20121023T200619.025477,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121023T200619.025477,20121023T200931.056733,"SENSOR",1,"position MSO [x,y,z]","km",1288.195000,818.331900,-5291.980000
20121023T200619.025477,20121023T200931.056733,"SENSOR",1,"H+ density","cm-3",-1.281e+02,,
20121023T200619.025477,20121023T200931.056733,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-274.87,7719100.00,2265174.00
20121023T200619.025477,20121023T200931.056733,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121023T200619.025477,20121023T200931.056733,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121023T200619.025477,20121023T200931.056733,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121023T200619.025477,20121023T200931.056733,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121023T200619.025477,20121023T200931.056733,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T200619.025477,20121023T200931.056733,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121023T200619.025477,20121023T200931.056733,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121023T200619.025477,20121023T200931.056733,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121023T200619.025477,20121023T200931.056733,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121023T200619.025477,20121023T200931.056733,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T200619.025477,20121023T200931.056733,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121023T200619.025477,20121023T200931.056733,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121023T200619.025477,20121023T200931.056733,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121023T200619.025477,20121023T200931.056733,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121023T200619.025477,20121023T200931.056733,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T200619.025477,20121023T200931.056733,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121023T200619.025477,20121023T200931.056733,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121023T200619.025477,20121023T200931.056733,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121023T200931.056733,20121023T201243.056738,"SENSOR",1,"position MSO [x,y,z]","km",1662.647000,402.521900,-5548.596000
20121023T200931.056733,20121023T201243.056738,"SENSOR",1,"H+ density","cm-3",-1.450e+02,,
20121023T200931.056733,20121023T201243.056738,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-255.34,7652140.00,1792659.00
20121023T200931.056733,20121023T201243.056738,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121023T200931.056733,20121023T201243.056738,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121023T200931.056733,20121023T201243.056738,"SENSOR",1,"H+ qf lowEcountratio","unitless",-220,,
20121023T200931.056733,20121023T201243.056738,"SENSOR",1,"He++ density","cm-3",-3.291e+01,,
20121023T200931.056733,20121023T201243.056738,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-153.23,363790.10,363093.10
20121023T200931.056733,20121023T201243.056738,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121023T200931.056733,20121023T201243.056738,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121023T200931.056733,20121023T201243.056738,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20121023T200931.056733,20121023T201243.056738,"SENSOR",1,"O+ density","cm-3",3.529e-01,,
20121023T200931.056733,20121023T201243.056738,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.02,137298.70,65242.16
20121023T200931.056733,20121023T201243.056738,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121023T200931.056733,20121023T201243.056738,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121023T200931.056733,20121023T201243.056738,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20121023T200931.056733,20121023T201243.056738,"SENSOR",1,"O2+ density","cm-3",-3.055e-01,,
20121023T200931.056733,20121023T201243.056738,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.68,60629.32,45213.83
20121023T200931.056733,20121023T201243.056738,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121023T200931.056733,20121023T201243.056738,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121023T200931.056733,20121023T201243.056738,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121023T201243.056738,20121023T201555.150495,"SENSOR",1,"position MSO [x,y,z]","km",2023.806000,-16.730450,-5760.515000
20121023T201243.056738,20121023T201555.150495,"SENSOR",1,"H+ density","cm-3",-2.937e+01,,
20121023T201243.056738,20121023T201555.150495,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-219.34,5238327.00,634032.40
20121023T201243.056738,20121023T201555.150495,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121023T201243.056738,20121023T201555.150495,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121023T201243.056738,20121023T201555.150495,"SENSOR",1,"H+ qf lowEcountratio","unitless",-231,,
20121023T201243.056738,20121023T201555.150495,"SENSOR",1,"He++ density","cm-3",-2.471e+01,,
20121023T201243.056738,20121023T201555.150495,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-129.05,1811649.00,261946.40
20121023T201243.056738,20121023T201555.150495,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121023T201243.056738,20121023T201555.150495,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121023T201243.056738,20121023T201555.150495,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20121023T201243.056738,20121023T201555.150495,"SENSOR",1,"O+ density","cm-3",-5.579e+00,,
20121023T201243.056738,20121023T201555.150495,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.34,685182.80,130040.30
20121023T201243.056738,20121023T201555.150495,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121023T201243.056738,20121023T201555.150495,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121023T201243.056738,20121023T201555.150495,"SENSOR",1,"O+ qf lowEcountratio","unitless",-231,,
20121023T201243.056738,20121023T201555.150495,"SENSOR",1,"O2+ density","cm-3",-7.581e+00,,
20121023T201243.056738,20121023T201555.150495,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.18,119843.20,137675.80
20121023T201243.056738,20121023T201555.150495,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121023T201243.056738,20121023T201555.150495,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121023T201243.056738,20121023T201555.150495,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121023T201555.150495,20121023T201907.119259,"SENSOR",1,"position MSO [x,y,z]","km",2370.936000,-435.941100,-5932.449000
20121023T201555.150495,20121023T201907.119259,"SENSOR",1,"H+ density","cm-3",-8.031e+01,,
20121023T201555.150495,20121023T201907.119259,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-111.15,276057.30,279151.70
20121023T201555.150495,20121023T201907.119259,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121023T201555.150495,20121023T201907.119259,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121023T201555.150495,20121023T201907.119259,"SENSOR",1,"H+ qf lowEcountratio","unitless",-174,,
20121023T201555.150495,20121023T201907.119259,"SENSOR",1,"He++ density","cm-3",-5.811e+01,,
20121023T201555.150495,20121023T201907.119259,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.42,4406414.00,151534.00
20121023T201555.150495,20121023T201907.119259,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121023T201555.150495,20121023T201907.119259,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121023T201555.150495,20121023T201907.119259,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20121023T201555.150495,20121023T201907.119259,"SENSOR",1,"O+ density","cm-3",-1.586e+01,,
20121023T201555.150495,20121023T201907.119259,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.85,959287.00,162931.20
20121023T201555.150495,20121023T201907.119259,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121023T201555.150495,20121023T201907.119259,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121023T201555.150495,20121023T201907.119259,"SENSOR",1,"O+ qf lowEcountratio","unitless",-174,,
20121023T201555.150495,20121023T201907.119259,"SENSOR",1,"O2+ density","cm-3",-1.440e+01,,
20121023T201555.150495,20121023T201907.119259,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.64,867974.30,95872.56
20121023T201555.150495,20121023T201907.119259,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121023T201555.150495,20121023T201907.119259,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121023T201555.150495,20121023T201907.119259,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121023T201907.119259,20121023T202219.213017,"SENSOR",1,"position MSO [x,y,z]","km",2703.832000,-852.620600,-6068.693000
20121023T201907.119259,20121023T202219.213017,"SENSOR",1,"H+ density","cm-3",-5.559e+00,,
20121023T201907.119259,20121023T202219.213017,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.65,533147.00,411803.90
20121023T201907.119259,20121023T202219.213017,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121023T201907.119259,20121023T202219.213017,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
