20121010T171107.204793,20121010T171419.267300,"SENSOR",1,"position MSO [x,y,z]","km",-1775.593000,2736.053000,-1910.731000
20121010T171107.204793,20121010T171419.267300,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121010T171107.204793,20121010T171419.267300,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T171107.204793,20121010T171419.267300,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121010T171107.204793,20121010T171419.267300,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121010T171107.204793,20121010T171419.267300,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121010T171107.204793,20121010T171419.267300,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121010T171107.204793,20121010T171419.267300,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T171107.204793,20121010T171419.267300,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121010T171107.204793,20121010T171419.267300,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121010T171107.204793,20121010T171419.267300,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121010T171107.204793,20121010T171419.267300,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121010T171107.204793,20121010T171419.267300,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T171107.204793,20121010T171419.267300,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121010T171107.204793,20121010T171419.267300,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121010T171107.204793,20121010T171419.267300,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121010T171107.204793,20121010T171419.267300,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121010T171107.204793,20121010T171419.267300,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T171107.204793,20121010T171419.267300,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121010T171107.204793,20121010T171419.267300,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121010T171107.204793,20121010T171419.267300,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121010T171419.267300,20121010T171731.236064,"SENSOR",1,"position MSO [x,y,z]","km",-1361.977000,2579.295000,-2580.102000
20121010T171419.267300,20121010T171731.236064,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121010T171419.267300,20121010T171731.236064,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T171419.267300,20121010T171731.236064,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121010T171419.267300,20121010T171731.236064,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121010T171419.267300,20121010T171731.236064,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121010T171419.267300,20121010T171731.236064,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121010T171419.267300,20121010T171731.236064,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T171419.267300,20121010T171731.236064,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121010T171419.267300,20121010T171731.236064,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121010T171419.267300,20121010T171731.236064,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121010T171419.267300,20121010T171731.236064,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121010T171419.267300,20121010T171731.236064,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T171419.267300,20121010T171731.236064,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121010T171419.267300,20121010T171731.236064,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121010T171419.267300,20121010T171731.236064,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121010T171419.267300,20121010T171731.236064,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121010T171419.267300,20121010T171731.236064,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T171419.267300,20121010T171731.236064,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121010T171419.267300,20121010T171731.236064,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121010T171419.267300,20121010T171731.236064,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121010T171731.236064,20121010T172043.329822,"SENSOR",1,"position MSO [x,y,z]","km",-912.088100,2353.965000,-3181.173000
20121010T171731.236064,20121010T172043.329822,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121010T171731.236064,20121010T172043.329822,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T171731.236064,20121010T172043.329822,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121010T171731.236064,20121010T172043.329822,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121010T171731.236064,20121010T172043.329822,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121010T171731.236064,20121010T172043.329822,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121010T171731.236064,20121010T172043.329822,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T171731.236064,20121010T172043.329822,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121010T171731.236064,20121010T172043.329822,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121010T171731.236064,20121010T172043.329822,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121010T171731.236064,20121010T172043.329822,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121010T171731.236064,20121010T172043.329822,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T171731.236064,20121010T172043.329822,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121010T171731.236064,20121010T172043.329822,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121010T171731.236064,20121010T172043.329822,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121010T171731.236064,20121010T172043.329822,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121010T171731.236064,20121010T172043.329822,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T171731.236064,20121010T172043.329822,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121010T171731.236064,20121010T172043.329822,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121010T171731.236064,20121010T172043.329822,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121010T172043.329822,20121010T172355.298575,"SENSOR",1,"position MSO [x,y,z]","km",-440.668500,2073.327000,-3707.899000
20121010T172043.329822,20121010T172355.298575,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121010T172043.329822,20121010T172355.298575,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T172043.329822,20121010T172355.298575,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121010T172043.329822,20121010T172355.298575,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121010T172043.329822,20121010T172355.298575,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121010T172043.329822,20121010T172355.298575,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121010T172043.329822,20121010T172355.298575,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T172043.329822,20121010T172355.298575,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121010T172043.329822,20121010T172355.298575,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121010T172043.329822,20121010T172355.298575,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121010T172043.329822,20121010T172355.298575,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121010T172043.329822,20121010T172355.298575,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T172043.329822,20121010T172355.298575,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121010T172043.329822,20121010T172355.298575,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121010T172043.329822,20121010T172355.298575,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121010T172043.329822,20121010T172355.298575,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121010T172043.329822,20121010T172355.298575,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T172043.329822,20121010T172355.298575,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121010T172043.329822,20121010T172355.298575,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121010T172043.329822,20121010T172355.298575,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121010T172355.298575,20121010T172707.392333,"SENSOR",1,"position MSO [x,y,z]","km",39.837840,1750.666000,-4160.009000
20121010T172355.298575,20121010T172707.392333,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121010T172355.298575,20121010T172707.392333,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T172355.298575,20121010T172707.392333,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121010T172355.298575,20121010T172707.392333,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121010T172355.298575,20121010T172707.392333,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121010T172355.298575,20121010T172707.392333,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121010T172355.298575,20121010T172707.392333,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T172355.298575,20121010T172707.392333,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121010T172355.298575,20121010T172707.392333,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121010T172355.298575,20121010T172707.392333,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121010T172355.298575,20121010T172707.392333,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121010T172355.298575,20121010T172707.392333,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T172355.298575,20121010T172707.392333,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121010T172355.298575,20121010T172707.392333,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121010T172355.298575,20121010T172707.392333,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121010T172355.298575,20121010T172707.392333,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121010T172355.298575,20121010T172707.392333,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T172355.298575,20121010T172707.392333,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121010T172355.298575,20121010T172707.392333,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121010T172355.298575,20121010T172707.392333,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121010T172707.392333,20121010T173019.361097,"SENSOR",1,"position MSO [x,y,z]","km",519.861300,1397.825000,-4541.056000
20121010T172707.392333,20121010T173019.361097,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121010T172707.392333,20121010T173019.361097,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T172707.392333,20121010T173019.361097,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121010T172707.392333,20121010T173019.361097,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121010T172707.392333,20121010T173019.361097,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121010T172707.392333,20121010T173019.361097,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121010T172707.392333,20121010T173019.361097,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T172707.392333,20121010T173019.361097,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121010T172707.392333,20121010T173019.361097,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121010T172707.392333,20121010T173019.361097,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121010T172707.392333,20121010T173019.361097,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121010T172707.392333,20121010T173019.361097,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T172707.392333,20121010T173019.361097,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121010T172707.392333,20121010T173019.361097,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121010T172707.392333,20121010T173019.361097,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121010T172707.392333,20121010T173019.361097,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121010T172707.392333,20121010T173019.361097,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T172707.392333,20121010T173019.361097,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121010T172707.392333,20121010T173019.361097,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121010T172707.392333,20121010T173019.361097,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121010T173019.361097,20121010T173331.454844,"SENSOR",1,"position MSO [x,y,z]","km",992.561000,1024.601000,-4856.665000
20121010T173019.361097,20121010T173331.454844,"SENSOR",1,"H+ density","cm-3",-9.216e+01,,
20121010T173019.361097,20121010T173331.454844,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-153.73,9621906.00,4057290.00
20121010T173019.361097,20121010T173331.454844,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121010T173019.361097,20121010T173331.454844,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121010T173019.361097,20121010T173331.454844,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121010T173019.361097,20121010T173331.454844,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121010T173019.361097,20121010T173331.454844,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T173019.361097,20121010T173331.454844,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121010T173019.361097,20121010T173331.454844,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121010T173019.361097,20121010T173331.454844,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20121010T173019.361097,20121010T173331.454844,"SENSOR",1,"O+ density","cm-3",1.515e+01,,
20121010T173019.361097,20121010T173331.454844,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-51.31,2537992.00,825578.30
20121010T173019.361097,20121010T173331.454844,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121010T173019.361097,20121010T173331.454844,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121010T173019.361097,20121010T173331.454844,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121010T173019.361097,20121010T173331.454844,"SENSOR",1,"O2+ density","cm-3",7.534e+00,,
20121010T173019.361097,20121010T173331.454844,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-28.88,2590820.00,994344.50
20121010T173019.361097,20121010T173331.454844,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121010T173019.361097,20121010T173331.454844,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121010T173019.361097,20121010T173331.454844,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121010T173331.454844,20121010T173643.423598,"SENSOR",1,"position MSO [x,y,z]","km",1453.338000,638.724400,-5113.265000
20121010T173331.454844,20121010T173643.423598,"SENSOR",1,"H+ density","cm-3",-3.271e+01,,
20121010T173331.454844,20121010T173643.423598,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.01,10317350.00,4661482.00
20121010T173331.454844,20121010T173643.423598,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121010T173331.454844,20121010T173643.423598,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121010T173331.454844,20121010T173643.423598,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20121010T173331.454844,20121010T173643.423598,"SENSOR",1,"He++ density","cm-3",-5.240e+00,,
20121010T173331.454844,20121010T173643.423598,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-64.94,3723478.00,719948.00
20121010T173331.454844,20121010T173643.423598,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121010T173331.454844,20121010T173643.423598,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121010T173331.454844,20121010T173643.423598,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20121010T173331.454844,20121010T173643.423598,"SENSOR",1,"O+ density","cm-3",1.222e+01,,
20121010T173331.454844,20121010T173643.423598,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-128.78,1593123.00,142037.00
20121010T173331.454844,20121010T173643.423598,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121010T173331.454844,20121010T173643.423598,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121010T173331.454844,20121010T173643.423598,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20121010T173331.454844,20121010T173643.423598,"SENSOR",1,"O2+ density","cm-3",7.791e+00,,
20121010T173331.454844,20121010T173643.423598,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-89.85,2394972.00,162634.60
20121010T173331.454844,20121010T173643.423598,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121010T173331.454844,20121010T173643.423598,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121010T173331.454844,20121010T173643.423598,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121010T173643.423598,20121010T173955.486105,"SENSOR",1,"position MSO [x,y,z]","km",1899.251000,246.142700,-5317.290000
20121010T173643.423598,20121010T173955.486105,"SENSOR",1,"H+ density","cm-3",-9.217e+01,,
20121010T173643.423598,20121010T173955.486105,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-196.65,8270820.00,2209082.00
20121010T173643.423598,20121010T173955.486105,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121010T173643.423598,20121010T173955.486105,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121010T173643.423598,20121010T173955.486105,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20121010T173643.423598,20121010T173955.486105,"SENSOR",1,"He++ density","cm-3",-5.025e+01,,
20121010T173643.423598,20121010T173955.486105,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.92,1065908.00,550311.50
20121010T173643.423598,20121010T173955.486105,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121010T173643.423598,20121010T173955.486105,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121010T173643.423598,20121010T173955.486105,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20121010T173643.423598,20121010T173955.486105,"SENSOR",1,"O+ density","cm-3",-5.498e+00,,
20121010T173643.423598,20121010T173955.486105,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-51.78,2982520.00,358030.80
20121010T173643.423598,20121010T173955.486105,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121010T173643.423598,20121010T173955.486105,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121010T173643.423598,20121010T173955.486105,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20121010T173643.423598,20121010T173955.486105,"SENSOR",1,"O2+ density","cm-3",-8.447e-01,,
20121010T173643.423598,20121010T173955.486105,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-54.27,2794896.00,193045.00
20121010T173643.423598,20121010T173955.486105,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121010T173643.423598,20121010T173955.486105,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121010T173643.423598,20121010T173955.486105,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121010T173955.486105,20121010T174307.454868,"SENSOR",1,"position MSO [x,y,z]","km",2328.641000,-148.735300,-5474.811000
20121010T173955.486105,20121010T174307.454868,"SENSOR",1,"H+ density","cm-3",-9.114e+01,,
20121010T173955.486105,20121010T174307.454868,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-145.63,1312639.00,569373.20
20121010T173955.486105,20121010T174307.454868,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121010T173955.486105,20121010T174307.454868,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121010T173955.486105,20121010T174307.454868,"SENSOR",1,"H+ qf lowEcountratio","unitless",-197,,
20121010T173955.486105,20121010T174307.454868,"SENSOR",1,"He++ density","cm-3",-7.256e+01,,
20121010T173955.486105,20121010T174307.454868,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-107.57,4061575.00,316157.70
20121010T173955.486105,20121010T174307.454868,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121010T173955.486105,20121010T174307.454868,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121010T173955.486105,20121010T174307.454868,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20121010T173955.486105,20121010T174307.454868,"SENSOR",1,"O+ density","cm-3",-1.274e+01,,
20121010T173955.486105,20121010T174307.454868,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.19,1513206.00,232902.80
20121010T173955.486105,20121010T174307.454868,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121010T173955.486105,20121010T174307.454868,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121010T173955.486105,20121010T174307.454868,"SENSOR",1,"O+ qf lowEcountratio","unitless",-197,,
20121010T173955.486105,20121010T174307.454868,"SENSOR",1,"O2+ density","cm-3",-1.269e+01,,
20121010T173955.486105,20121010T174307.454868,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.57,934591.60,112282.80
20121010T173955.486105,20121010T174307.454868,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121010T173955.486105,20121010T174307.454868,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121010T173955.486105,20121010T174307.454868,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121010T174307.454868,20121010T174619.548626,"SENSOR",1,"position MSO [x,y,z]","km",2740.680000,-542.651500,-5591.310000
20121010T174307.454868,20121010T174619.548626,"SENSOR",1,"H+ density","cm-3",-1.887e+01,,
20121010T174307.454868,20121010T174619.548626,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.31,2271086.00,-117494.60
20121010T174307.454868,20121010T174619.548626,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121010T174307.454868,20121010T174619.548626,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121010T174307.454868,20121010T174619.548626,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20121010T174307.454868,20121010T174619.548626,"SENSOR",1,"He++ density","cm-3",1.687e+01,,
20121010T174307.454868,20121010T174619.548626,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.01,445415.50,-22372.66
20121010T174307.454868,20121010T174619.548626,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121010T174307.454868,20121010T174619.548626,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121010T174307.454868,20121010T174619.548626,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20121010T174307.454868,20121010T174619.548626,"SENSOR",1,"O+ density","cm-3",-1.972e+00,,
20121010T174307.454868,20121010T174619.548626,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.41,1183899.00,-96492.87
20121010T174307.454868,20121010T174619.548626,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121010T174307.454868,20121010T174619.548626,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121010T174307.454868,20121010T174619.548626,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20121010T174307.454868,20121010T174619.548626,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121010T174307.454868,20121010T174619.548626,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T174307.454868,20121010T174619.548626,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121010T174307.454868,20121010T174619.548626,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121010T174307.454868,20121010T174619.548626,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121010T174619.548626,20121010T174931.517379,"SENSOR",1,"position MSO [x,y,z]","km",3135.032000,-933.157200,-5671.616000
20121010T174619.548626,20121010T174931.517379,"SENSOR",1,"H+ density","cm-3",1.082e+01,,
20121010T174619.548626,20121010T174931.517379,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.64,2196866.00,-237573.90
20121010T174619.548626,20121010T174931.517379,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121010T174619.548626,20121010T174931.517379,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121010T174619.548626,20121010T174931.517379,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20121010T174619.548626,20121010T174931.517379,"SENSOR",1,"He++ density","cm-3",4.383e+01,,
20121010T174619.548626,20121010T174931.517379,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.33,5732781.00,-1002047.00
20121010T174619.548626,20121010T174931.517379,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121010T174619.548626,20121010T174931.517379,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121010T174619.548626,20121010T174931.517379,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20121010T174619.548626,20121010T174931.517379,"SENSOR",1,"O+ density","cm-3",8.313e+00,,
20121010T174619.548626,20121010T174931.517379,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",68.56,27199.12,30807.60
20121010T174619.548626,20121010T174931.517379,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121010T174619.548626,20121010T174931.517379,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121010T174619.548626,20121010T174931.517379,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20121010T174619.548626,20121010T174931.517379,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121010T174619.548626,20121010T174931.517379,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T174619.548626,20121010T174931.517379,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121010T174619.548626,20121010T174931.517379,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121010T174619.548626,20121010T174931.517379,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121010T174931.517379,20121010T175243.611138,"SENSOR",1,"position MSO [x,y,z]","km",3511.765000,-1318.493000,-5719.969000
20121010T174931.517379,20121010T175243.611138,"SENSOR",1,"H+ density","cm-3",1.276e+01,,
20121010T174931.517379,20121010T175243.611138,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-79.02,2280044.00,-301037.00
20121010T174931.517379,20121010T175243.611138,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
