20121024T093917.652239,20121024T094229.652244,"SENSOR",1,"position MSO [x,y,z]","km",-1764.420000,3142.217000,-1030.650000
20121024T093917.652239,20121024T094229.652244,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121024T093917.652239,20121024T094229.652244,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T093917.652239,20121024T094229.652244,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121024T093917.652239,20121024T094229.652244,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121024T093917.652239,20121024T094229.652244,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121024T093917.652239,20121024T094229.652244,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121024T093917.652239,20121024T094229.652244,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T093917.652239,20121024T094229.652244,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121024T093917.652239,20121024T094229.652244,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121024T093917.652239,20121024T094229.652244,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121024T093917.652239,20121024T094229.652244,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121024T093917.652239,20121024T094229.652244,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T093917.652239,20121024T094229.652244,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121024T093917.652239,20121024T094229.652244,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121024T093917.652239,20121024T094229.652244,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121024T093917.652239,20121024T094229.652244,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121024T093917.652239,20121024T094229.652244,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T093917.652239,20121024T094229.652244,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121024T093917.652239,20121024T094229.652244,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121024T093917.652239,20121024T094229.652244,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121024T094229.652244,20121024T094541.714741,"SENSOR",1,"position MSO [x,y,z]","km",-1454.276000,3066.288000,-1774.195000
20121024T094229.652244,20121024T094541.714741,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121024T094229.652244,20121024T094541.714741,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T094229.652244,20121024T094541.714741,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121024T094229.652244,20121024T094541.714741,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121024T094229.652244,20121024T094541.714741,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121024T094229.652244,20121024T094541.714741,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121024T094229.652244,20121024T094541.714741,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T094229.652244,20121024T094541.714741,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121024T094229.652244,20121024T094541.714741,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121024T094229.652244,20121024T094541.714741,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121024T094229.652244,20121024T094541.714741,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121024T094229.652244,20121024T094541.714741,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T094229.652244,20121024T094541.714741,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121024T094229.652244,20121024T094541.714741,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121024T094229.652244,20121024T094541.714741,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121024T094229.652244,20121024T094541.714741,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121024T094229.652244,20121024T094541.714741,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T094229.652244,20121024T094541.714741,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121024T094229.652244,20121024T094541.714741,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121024T094229.652244,20121024T094541.714741,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121024T094541.714741,20121024T094853.683504,"SENSOR",1,"position MSO [x,y,z]","km",-1103.512000,2904.670000,-2468.206000
20121024T094541.714741,20121024T094853.683504,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121024T094541.714741,20121024T094853.683504,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T094541.714741,20121024T094853.683504,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121024T094541.714741,20121024T094853.683504,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121024T094541.714741,20121024T094853.683504,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121024T094541.714741,20121024T094853.683504,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121024T094541.714741,20121024T094853.683504,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T094541.714741,20121024T094853.683504,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121024T094541.714741,20121024T094853.683504,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121024T094541.714741,20121024T094853.683504,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121024T094541.714741,20121024T094853.683504,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121024T094541.714741,20121024T094853.683504,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T094541.714741,20121024T094853.683504,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121024T094541.714741,20121024T094853.683504,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121024T094541.714741,20121024T094853.683504,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121024T094541.714741,20121024T094853.683504,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121024T094541.714741,20121024T094853.683504,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T094541.714741,20121024T094853.683504,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121024T094541.714741,20121024T094853.683504,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121024T094541.714741,20121024T094853.683504,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121024T094853.683504,20121024T095205.777262,"SENSOR",1,"position MSO [x,y,z]","km",-724.918000,2669.982000,-3100.446000
20121024T094853.683504,20121024T095205.777262,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121024T094853.683504,20121024T095205.777262,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T094853.683504,20121024T095205.777262,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121024T094853.683504,20121024T095205.777262,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121024T094853.683504,20121024T095205.777262,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121024T094853.683504,20121024T095205.777262,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121024T094853.683504,20121024T095205.777262,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T094853.683504,20121024T095205.777262,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121024T094853.683504,20121024T095205.777262,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121024T094853.683504,20121024T095205.777262,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121024T094853.683504,20121024T095205.777262,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121024T094853.683504,20121024T095205.777262,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T094853.683504,20121024T095205.777262,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121024T094853.683504,20121024T095205.777262,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121024T094853.683504,20121024T095205.777262,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121024T094853.683504,20121024T095205.777262,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121024T094853.683504,20121024T095205.777262,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T094853.683504,20121024T095205.777262,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121024T094853.683504,20121024T095205.777262,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121024T094853.683504,20121024T095205.777262,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121024T095205.777262,20121024T095517.746016,"SENSOR",1,"position MSO [x,y,z]","km",-330.322700,2376.682000,-3664.991000
20121024T095205.777262,20121024T095517.746016,"SENSOR",1,"H+ density","cm-3",1.285e+01,,
20121024T095205.777262,20121024T095517.746016,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-89.59,50719.02,121415.40
20121024T095205.777262,20121024T095517.746016,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121024T095205.777262,20121024T095517.746016,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121024T095205.777262,20121024T095517.746016,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121024T095205.777262,20121024T095517.746016,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121024T095205.777262,20121024T095517.746016,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T095205.777262,20121024T095517.746016,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121024T095205.777262,20121024T095517.746016,"SENSOR",1,"He++ qf lowcounts","unitless",2,,
20121024T095205.777262,20121024T095517.746016,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20121024T095205.777262,20121024T095517.746016,"SENSOR",1,"O+ density","cm-3",7.129e+00,,
20121024T095205.777262,20121024T095517.746016,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.41,100084.60,86971.83
20121024T095205.777262,20121024T095517.746016,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121024T095205.777262,20121024T095517.746016,"SENSOR",1,"O+ qf lowcounts","unitless",2,,
20121024T095205.777262,20121024T095517.746016,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121024T095205.777262,20121024T095517.746016,"SENSOR",1,"O2+ density","cm-3",4.528e+00,,
20121024T095205.777262,20121024T095517.746016,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.06,91275.80,88563.79
20121024T095205.777262,20121024T095517.746016,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121024T095205.777262,20121024T095517.746016,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121024T095205.777262,20121024T095517.746016,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121024T095517.746016,20121024T095829.839774,"SENSOR",1,"position MSO [x,y,z]","km",70.597540,2038.729000,-4161.136000
20121024T095517.746016,20121024T095829.839774,"SENSOR",1,"H+ density","cm-3",-2.765e+01,,
20121024T095517.746016,20121024T095829.839774,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-236.86,375495.80,450844.10
20121024T095517.746016,20121024T095829.839774,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121024T095517.746016,20121024T095829.839774,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121024T095517.746016,20121024T095829.839774,"SENSOR",1,"H+ qf lowEcountratio","unitless",-234,,
20121024T095517.746016,20121024T095829.839774,"SENSOR",1,"He++ density","cm-3",1.263e+01,,
20121024T095517.746016,20121024T095829.839774,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-154.29,2300825.00,1573392.00
20121024T095517.746016,20121024T095829.839774,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121024T095517.746016,20121024T095829.839774,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121024T095517.746016,20121024T095829.839774,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20121024T095517.746016,20121024T095829.839774,"SENSOR",1,"O+ density","cm-3",8.858e+00,,
20121024T095517.746016,20121024T095829.839774,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-69.17,1520075.00,950028.60
20121024T095517.746016,20121024T095829.839774,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121024T095517.746016,20121024T095829.839774,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121024T095517.746016,20121024T095829.839774,"SENSOR",1,"O+ qf lowEcountratio","unitless",-234,,
20121024T095517.746016,20121024T095829.839774,"SENSOR",1,"O2+ density","cm-3",1.144e+01,,
20121024T095517.746016,20121024T095829.839774,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-54.48,1674530.00,689249.50
20121024T095517.746016,20121024T095829.839774,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121024T095517.746016,20121024T095829.839774,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121024T095517.746016,20121024T095829.839774,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121024T095829.839774,20121024T100141.839773,"SENSOR",1,"position MSO [x,y,z]","km",470.572200,1668.299000,-4591.618000
20121024T095829.839774,20121024T100141.839773,"SENSOR",1,"H+ density","cm-3",-8.293e+01,,
20121024T095829.839774,20121024T100141.839773,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",212.37,2482115.00,1246351.00
20121024T095829.839774,20121024T100141.839773,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121024T095829.839774,20121024T100141.839773,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121024T095829.839774,20121024T100141.839773,"SENSOR",1,"H+ qf lowEcountratio","unitless",-179,,
20121024T095829.839774,20121024T100141.839773,"SENSOR",1,"He++ density","cm-3",8.145e+01,,
20121024T095829.839774,20121024T100141.839773,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.26,1639222.00,779221.00
20121024T095829.839774,20121024T100141.839773,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121024T095829.839774,20121024T100141.839773,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121024T095829.839774,20121024T100141.839773,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20121024T095829.839774,20121024T100141.839773,"SENSOR",1,"O+ density","cm-3",5.001e+01,,
20121024T095829.839774,20121024T100141.839773,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.92,144202.80,137506.30
20121024T095829.839774,20121024T100141.839773,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121024T095829.839774,20121024T100141.839773,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121024T095829.839774,20121024T100141.839773,"SENSOR",1,"O+ qf lowEcountratio","unitless",-179,,
20121024T095829.839774,20121024T100141.839773,"SENSOR",1,"O2+ density","cm-3",3.287e+01,,
20121024T095829.839774,20121024T100141.839773,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.41,274444.50,221882.90
20121024T095829.839774,20121024T100141.839773,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121024T095829.839774,20121024T100141.839773,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121024T095829.839774,20121024T100141.839773,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121024T100141.808537,20121024T100453.902295,"SENSOR",1,"position MSO [x,y,z]","km",864.330500,1275.502000,-4960.916000
20121024T100141.808537,20121024T100453.902295,"SENSOR",1,"H+ density","cm-3",1.758e+01,,
20121024T100141.808537,20121024T100453.902295,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",232.61,7032006.00,-1127521.00
20121024T100141.808537,20121024T100453.902295,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121024T100141.808537,20121024T100453.902295,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121024T100141.808537,20121024T100453.902295,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20121024T100141.808537,20121024T100453.902295,"SENSOR",1,"He++ density","cm-3",-7.092e+01,,
20121024T100141.808537,20121024T100453.902295,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.96,827955.70,-64185.62
20121024T100141.808537,20121024T100453.902295,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121024T100141.808537,20121024T100453.902295,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121024T100141.808537,20121024T100453.902295,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121024T100141.808537,20121024T100453.902295,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121024T100141.808537,20121024T100453.902295,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T100141.808537,20121024T100453.902295,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121024T100141.808537,20121024T100453.902295,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121024T100141.808537,20121024T100453.902295,"SENSOR",1,"O+ qf lowEcountratio","unitless",-253,,
20121024T100141.808537,20121024T100453.902295,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121024T100141.808537,20121024T100453.902295,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T100141.808537,20121024T100453.902295,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121024T100141.808537,20121024T100453.902295,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121024T100141.808537,20121024T100453.902295,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121024T100453.902295,20121024T100805.871049,"SENSOR",1,"position MSO [x,y,z]","km",1248.496000,868.152400,-5274.488000
20121024T100453.902295,20121024T100805.871049,"SENSOR",1,"H+ density","cm-3",2.147e+02,,
20121024T100453.902295,20121024T100805.871049,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.84,3886717.00,-441596.70
20121024T100453.902295,20121024T100805.871049,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121024T100453.902295,20121024T100805.871049,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121024T100453.902295,20121024T100805.871049,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20121024T100453.902295,20121024T100805.871049,"SENSOR",1,"He++ density","cm-3",-3.729e+01,,
20121024T100453.902295,20121024T100805.871049,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.10,439367.40,-234822.20
20121024T100453.902295,20121024T100805.871049,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121024T100453.902295,20121024T100805.871049,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121024T100453.902295,20121024T100805.871049,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121024T100453.902295,20121024T100805.871049,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121024T100453.902295,20121024T100805.871049,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T100453.902295,20121024T100805.871049,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121024T100453.902295,20121024T100805.871049,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121024T100453.902295,20121024T100805.871049,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20121024T100453.902295,20121024T100805.871049,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121024T100453.902295,20121024T100805.871049,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T100453.902295,20121024T100805.871049,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121024T100453.902295,20121024T100805.871049,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121024T100453.902295,20121024T100805.871049,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121024T100805.871049,20121024T101117.933555,"SENSOR",1,"position MSO [x,y,z]","km",1620.797000,452.404600,-5537.754000
20121024T100805.871049,20121024T101117.933555,"SENSOR",1,"H+ density","cm-3",-8.052e+01,,
20121024T100805.871049,20121024T101117.933555,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",245.92,3564384.00,-4855932.00
20121024T100805.871049,20121024T101117.933555,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121024T100805.871049,20121024T101117.933555,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121024T100805.871049,20121024T101117.933555,"SENSOR",1,"H+ qf lowEcountratio","unitless",-564,,
20121024T100805.871049,20121024T101117.933555,"SENSOR",1,"He++ density","cm-3",1.794e+02,,
20121024T100805.871049,20121024T101117.933555,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",136.44,25999.97,4568.19
20121024T100805.871049,20121024T101117.933555,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121024T100805.871049,20121024T101117.933555,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121024T100805.871049,20121024T101117.933555,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121024T100805.871049,20121024T101117.933555,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121024T100805.871049,20121024T101117.933555,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T100805.871049,20121024T101117.933555,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121024T100805.871049,20121024T101117.933555,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121024T100805.871049,20121024T101117.933555,"SENSOR",1,"O+ qf lowEcountratio","unitless",-564,,
20121024T100805.871049,20121024T101117.933555,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121024T100805.871049,20121024T101117.933555,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T100805.871049,20121024T101117.933555,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121024T100805.871049,20121024T101117.933555,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121024T100805.871049,20121024T101117.933555,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121024T101117.933555,20121024T101429.902309,"SENSOR",1,"position MSO [x,y,z]","km",1979.962000,32.845140,-5755.949000
20121024T101117.933555,20121024T101429.902309,"SENSOR",1,"H+ density","cm-3",1.043e+02,,
20121024T101117.933555,20121024T101429.902309,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",116.93,2874298.00,-3840650.00
20121024T101117.933555,20121024T101429.902309,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121024T101117.933555,20121024T101429.902309,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121024T101117.933555,20121024T101429.902309,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20121024T101117.933555,20121024T101429.902309,"SENSOR",1,"He++ density","cm-3",-5.039e+01,,
20121024T101117.933555,20121024T101429.902309,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.08,148249.00,485911.20
20121024T101117.933555,20121024T101429.902309,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121024T101117.933555,20121024T101429.902309,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121024T101117.933555,20121024T101429.902309,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121024T101117.933555,20121024T101429.902309,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121024T101117.933555,20121024T101429.902309,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T101117.933555,20121024T101429.902309,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121024T101117.933555,20121024T101429.902309,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121024T101117.933555,20121024T101429.902309,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20121024T101117.933555,20121024T101429.902309,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121024T101117.933555,20121024T101429.902309,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T101117.933555,20121024T101429.902309,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121024T101117.933555,20121024T101429.902309,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121024T101117.933555,20121024T101429.902309,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121024T101429.902309,20121024T101741.996067,"SENSOR",1,"position MSO [x,y,z]","km",2325.335000,-387.087400,-5933.865000
20121024T101429.902309,20121024T101741.996067,"SENSOR",1,"H+ density","cm-3",1.402e+02,,
20121024T101429.902309,20121024T101741.996067,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-125.31,779283.00,-747072.80
20121024T101429.902309,20121024T101741.996067,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121024T101429.902309,20121024T101741.996067,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121024T101429.902309,20121024T101741.996067,"SENSOR",1,"H+ qf lowEcountratio","unitless",-408,,
20121024T101429.902309,20121024T101741.996067,"SENSOR",1,"He++ density","cm-3",8.227e+01,,
20121024T101429.902309,20121024T101741.996067,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.93,-211436.00,3335668.00
20121024T101429.902309,20121024T101741.996067,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121024T101429.902309,20121024T101741.996067,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121024T101429.902309,20121024T101741.996067,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20121024T101429.902309,20121024T101741.996067,"SENSOR",1,"O+ density","cm-3",5.482e+01,,
20121024T101429.902309,20121024T101741.996067,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.80,-0.00,0.00
20121024T101429.902309,20121024T101741.996067,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121024T101429.902309,20121024T101741.996067,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121024T101429.902309,20121024T101741.996067,"SENSOR",1,"O+ qf lowEcountratio","unitless",-408,,
20121024T101429.902309,20121024T101741.996067,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121024T101429.902309,20121024T101741.996067,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T101429.902309,20121024T101741.996067,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121024T101429.902309,20121024T101741.996067,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121024T101429.902309,20121024T101741.996067,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121024T101741.996067,20121024T102053.996072,"SENSOR",1,"position MSO [x,y,z]","km",2656.654000,-804.796900,-6075.781000
20121024T101741.996067,20121024T102053.996072,"SENSOR",1,"H+ density","cm-3",-6.027e+01,,
20121024T101741.996067,20121024T102053.996072,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.80,196287.00,-403881.60
20121024T101741.996067,20121024T102053.996072,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121024T101741.996067,20121024T102053.996072,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
