20121015T015935.561794,20121015T020247.561803,"SENSOR",1,"position MSO [x,y,z]","km",-1922.470000,2905.971000,-1373.482000
20121015T015935.561794,20121015T020247.561803,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121015T015935.561794,20121015T020247.561803,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121015T015935.561794,20121015T020247.561803,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121015T015935.561794,20121015T020247.561803,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121015T015935.561794,20121015T020247.561803,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121015T015935.561794,20121015T020247.561803,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121015T015935.561794,20121015T020247.561803,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121015T015935.561794,20121015T020247.561803,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121015T015935.561794,20121015T020247.561803,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121015T015935.561794,20121015T020247.561803,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121015T015935.561794,20121015T020247.561803,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121015T015935.561794,20121015T020247.561803,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121015T015935.561794,20121015T020247.561803,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121015T015935.561794,20121015T020247.561803,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121015T015935.561794,20121015T020247.561803,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121015T015935.561794,20121015T020247.561803,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121015T015935.561794,20121015T020247.561803,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121015T015935.561794,20121015T020247.561803,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121015T015935.561794,20121015T020247.561803,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121015T015935.561794,20121015T020247.561803,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121015T020247.655551,20121015T020559.624315,"SENSOR",1,"position MSO [x,y,z]","km",-1560.680000,2800.653000,-2090.120000
20121015T020247.655551,20121015T020559.624315,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121015T020247.655551,20121015T020559.624315,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121015T020247.655551,20121015T020559.624315,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121015T020247.655551,20121015T020559.624315,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121015T020247.655551,20121015T020559.624315,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121015T020247.655551,20121015T020559.624315,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121015T020247.655551,20121015T020559.624315,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121015T020247.655551,20121015T020559.624315,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121015T020247.655551,20121015T020559.624315,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121015T020247.655551,20121015T020559.624315,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121015T020247.655551,20121015T020559.624315,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121015T020247.655551,20121015T020559.624315,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121015T020247.655551,20121015T020559.624315,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121015T020247.655551,20121015T020559.624315,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121015T020247.655551,20121015T020559.624315,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121015T020247.655551,20121015T020559.624315,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121015T020247.655551,20121015T020559.624315,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121015T020247.655551,20121015T020559.624315,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121015T020247.655551,20121015T020559.624315,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121015T020247.655551,20121015T020559.624315,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121015T020559.624315,20121015T020911.686822,"SENSOR",1,"position MSO [x,y,z]","km",-1155.345000,2616.981000,-2748.150000
20121015T020559.624315,20121015T020911.686822,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121015T020559.624315,20121015T020911.686822,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121015T020559.624315,20121015T020911.686822,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121015T020559.624315,20121015T020911.686822,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121015T020559.624315,20121015T020911.686822,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121015T020559.624315,20121015T020911.686822,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121015T020559.624315,20121015T020911.686822,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121015T020559.624315,20121015T020911.686822,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121015T020559.624315,20121015T020911.686822,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121015T020559.624315,20121015T020911.686822,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121015T020559.624315,20121015T020911.686822,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121015T020559.624315,20121015T020911.686822,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121015T020559.624315,20121015T020911.686822,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121015T020559.624315,20121015T020911.686822,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121015T020559.624315,20121015T020911.686822,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121015T020559.624315,20121015T020911.686822,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121015T020559.624315,20121015T020911.686822,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121015T020559.624315,20121015T020911.686822,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121015T020559.624315,20121015T020911.686822,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121015T020559.624315,20121015T020911.686822,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121015T020911.686822,20121015T021223.655575,"SENSOR",1,"position MSO [x,y,z]","km",-720.876400,2367.435000,-3337.292000
20121015T020911.686822,20121015T021223.655575,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121015T020911.686822,20121015T021223.655575,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121015T020911.686822,20121015T021223.655575,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121015T020911.686822,20121015T021223.655575,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121015T020911.686822,20121015T021223.655575,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121015T020911.686822,20121015T021223.655575,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121015T020911.686822,20121015T021223.655575,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121015T020911.686822,20121015T021223.655575,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121015T020911.686822,20121015T021223.655575,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121015T020911.686822,20121015T021223.655575,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121015T020911.686822,20121015T021223.655575,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121015T020911.686822,20121015T021223.655575,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121015T020911.686822,20121015T021223.655575,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121015T020911.686822,20121015T021223.655575,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121015T020911.686822,20121015T021223.655575,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121015T020911.686822,20121015T021223.655575,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121015T020911.686822,20121015T021223.655575,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121015T020911.686822,20121015T021223.655575,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121015T020911.686822,20121015T021223.655575,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121015T020911.686822,20121015T021223.655575,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121015T021223.655575,20121015T021535.749333,"SENSOR",1,"position MSO [x,y,z]","km",-270.425900,2065.859000,-3853.592000
20121015T021223.655575,20121015T021535.749333,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121015T021223.655575,20121015T021535.749333,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121015T021223.655575,20121015T021535.749333,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121015T021223.655575,20121015T021535.749333,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121015T021223.655575,20121015T021535.749333,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121015T021223.655575,20121015T021535.749333,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121015T021223.655575,20121015T021535.749333,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121015T021223.655575,20121015T021535.749333,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121015T021223.655575,20121015T021535.749333,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121015T021223.655575,20121015T021535.749333,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20121015T021223.655575,20121015T021535.749333,"SENSOR",1,"O+ density","cm-3",-1.256e+01,,
20121015T021223.655575,20121015T021535.749333,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.58,-7779.14,9137.59
20121015T021223.655575,20121015T021535.749333,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121015T021223.655575,20121015T021535.749333,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121015T021223.655575,20121015T021535.749333,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121015T021223.655575,20121015T021535.749333,"SENSOR",1,"O2+ density","cm-3",-9.466e+00,,
20121015T021223.655575,20121015T021535.749333,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.08,-6879.09,7533.92
20121015T021223.655575,20121015T021535.749333,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121015T021223.655575,20121015T021535.749333,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121015T021223.655575,20121015T021535.749333,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121015T021535.749333,20121015T021847.718087,"SENSOR",1,"position MSO [x,y,z]","km",185.266700,1725.440000,-4297.971000
20121015T021535.749333,20121015T021847.718087,"SENSOR",1,"H+ density","cm-3",-2.275e+01,,
20121015T021535.749333,20121015T021847.718087,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.14,15095140.00,15649700.00
20121015T021535.749333,20121015T021847.718087,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121015T021535.749333,20121015T021847.718087,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121015T021535.749333,20121015T021847.718087,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121015T021535.749333,20121015T021847.718087,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121015T021535.749333,20121015T021847.718087,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121015T021535.749333,20121015T021847.718087,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121015T021535.749333,20121015T021847.718087,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121015T021535.749333,20121015T021847.718087,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121015T021535.749333,20121015T021847.718087,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121015T021535.749333,20121015T021847.718087,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121015T021535.749333,20121015T021847.718087,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121015T021535.749333,20121015T021847.718087,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121015T021535.749333,20121015T021847.718087,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121015T021535.749333,20121015T021847.718087,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121015T021535.749333,20121015T021847.718087,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121015T021535.749333,20121015T021847.718087,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121015T021535.749333,20121015T021847.718087,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121015T021535.749333,20121015T021847.718087,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121015T021847.718087,20121015T022159.811845,"SENSOR",1,"position MSO [x,y,z]","km",638.206000,1357.531000,-4674.510000
20121015T021847.718087,20121015T022159.811845,"SENSOR",1,"H+ density","cm-3",2.160e+01,,
20121015T021847.718087,20121015T022159.811845,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-73.95,159506.70,5959688.00
20121015T021847.718087,20121015T022159.811845,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121015T021847.718087,20121015T022159.811845,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121015T021847.718087,20121015T022159.811845,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20121015T021847.718087,20121015T022159.811845,"SENSOR",1,"He++ density","cm-3",-5.308e+01,,
20121015T021847.718087,20121015T022159.811845,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-119.90,289033.50,4409764.00
20121015T021847.718087,20121015T022159.811845,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121015T021847.718087,20121015T022159.811845,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121015T021847.718087,20121015T022159.811845,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20121015T021847.718087,20121015T022159.811845,"SENSOR",1,"O+ density","cm-3",-5.501e+01,,
20121015T021847.718087,20121015T022159.811845,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-95.89,-464364.40,2199603.00
20121015T021847.718087,20121015T022159.811845,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121015T021847.718087,20121015T022159.811845,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121015T021847.718087,20121015T022159.811845,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20121015T021847.718087,20121015T022159.811845,"SENSOR",1,"O2+ density","cm-3",-4.345e+01,,
20121015T021847.718087,20121015T022159.811845,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-76.75,-63757.46,270282.60
20121015T021847.718087,20121015T022159.811845,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121015T021847.718087,20121015T022159.811845,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121015T021847.718087,20121015T022159.811845,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121015T022159.811845,20121015T022511.780598,"SENSOR",1,"position MSO [x,y,z]","km",1082.797000,971.339500,-4988.854000
20121015T022159.811845,20121015T022511.780598,"SENSOR",1,"H+ density","cm-3",7.901e+01,,
20121015T022159.811845,20121015T022511.780598,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-99.05,1437545.00,11744670.00
20121015T022159.811845,20121015T022511.780598,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121015T022159.811845,20121015T022511.780598,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121015T022159.811845,20121015T022511.780598,"SENSOR",1,"H+ qf lowEcountratio","unitless",-230,,
20121015T022159.811845,20121015T022511.780598,"SENSOR",1,"He++ density","cm-3",-4.589e+01,,
20121015T022159.811845,20121015T022511.780598,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-127.49,259174.50,1811475.00
20121015T022159.811845,20121015T022511.780598,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121015T022159.811845,20121015T022511.780598,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121015T022159.811845,20121015T022511.780598,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121015T022159.811845,20121015T022511.780598,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121015T022159.811845,20121015T022511.780598,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121015T022159.811845,20121015T022511.780598,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121015T022159.811845,20121015T022511.780598,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121015T022159.811845,20121015T022511.780598,"SENSOR",1,"O+ qf lowEcountratio","unitless",-230,,
20121015T022159.811845,20121015T022511.780598,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121015T022159.811845,20121015T022511.780598,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121015T022159.811845,20121015T022511.780598,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121015T022159.811845,20121015T022511.780598,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121015T022159.811845,20121015T022511.780598,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121015T022511.780598,20121015T022823.874356,"SENSOR",1,"position MSO [x,y,z]","km",1515.340000,574.052500,-5247.160000
20121015T022511.780598,20121015T022823.874356,"SENSOR",1,"H+ density","cm-3",-6.265e+01,,
20121015T022511.780598,20121015T022823.874356,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-243.81,1196125.00,9111348.00
20121015T022511.780598,20121015T022823.874356,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121015T022511.780598,20121015T022823.874356,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121015T022511.780598,20121015T022823.874356,"SENSOR",1,"H+ qf lowEcountratio","unitless",-237,,
20121015T022511.780598,20121015T022823.874356,"SENSOR",1,"He++ density","cm-3",-4.382e+01,,
20121015T022511.780598,20121015T022823.874356,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.62,288190.20,3745390.00
20121015T022511.780598,20121015T022823.874356,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121015T022511.780598,20121015T022823.874356,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121015T022511.780598,20121015T022823.874356,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20121015T022511.780598,20121015T022823.874356,"SENSOR",1,"O+ density","cm-3",-3.207e+01,,
20121015T022511.780598,20121015T022823.874356,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-132.98,2444759.00,2612754.00
20121015T022511.780598,20121015T022823.874356,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121015T022511.780598,20121015T022823.874356,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121015T022511.780598,20121015T022823.874356,"SENSOR",1,"O+ qf lowEcountratio","unitless",-237,,
20121015T022511.780598,20121015T022823.874356,"SENSOR",1,"O2+ density","cm-3",-1.862e+01,,
20121015T022511.780598,20121015T022823.874356,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-84.35,2182674.00,1470546.00
20121015T022511.780598,20121015T022823.874356,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121015T022511.780598,20121015T022823.874356,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121015T022511.780598,20121015T022823.874356,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121015T022823.874356,20121015T023135.843120,"SENSOR",1,"position MSO [x,y,z]","km",1933.540000,171.141200,-5455.476000
20121015T022823.874356,20121015T023135.843120,"SENSOR",1,"H+ density","cm-3",-6.344e+01,,
20121015T022823.874356,20121015T023135.843120,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-182.77,3018338.00,2379657.00
20121015T022823.874356,20121015T023135.843120,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121015T022823.874356,20121015T023135.843120,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121015T022823.874356,20121015T023135.843120,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20121015T022823.874356,20121015T023135.843120,"SENSOR",1,"He++ density","cm-3",-7.774e+01,,
20121015T022823.874356,20121015T023135.843120,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-122.86,509220.70,1506717.00
20121015T022823.874356,20121015T023135.843120,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121015T022823.874356,20121015T023135.843120,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121015T022823.874356,20121015T023135.843120,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20121015T022823.874356,20121015T023135.843120,"SENSOR",1,"O+ density","cm-3",-6.659e+00,,
20121015T022823.874356,20121015T023135.843120,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.10,197586.40,780196.70
20121015T022823.874356,20121015T023135.843120,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121015T022823.874356,20121015T023135.843120,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121015T022823.874356,20121015T023135.843120,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20121015T022823.874356,20121015T023135.843120,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121015T022823.874356,20121015T023135.843120,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121015T022823.874356,20121015T023135.843120,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121015T022823.874356,20121015T023135.843120,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121015T022823.874356,20121015T023135.843120,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121015T023135.843120,20121015T023447.905627,"SENSOR",1,"position MSO [x,y,z]","km",2336.055000,-233.259300,-5619.411000
20121015T023135.843120,20121015T023447.905627,"SENSOR",1,"H+ density","cm-3",3.069e+01,,
20121015T023135.843120,20121015T023447.905627,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-245.35,2123512.00,2594432.00
20121015T023135.843120,20121015T023447.905627,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121015T023135.843120,20121015T023447.905627,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121015T023135.843120,20121015T023447.905627,"SENSOR",1,"H+ qf lowEcountratio","unitless",-403,,
20121015T023135.843120,20121015T023447.905627,"SENSOR",1,"He++ density","cm-3",-1.394e+01,,
20121015T023135.843120,20121015T023447.905627,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-290.40,9214138.00,266312.90
20121015T023135.843120,20121015T023447.905627,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121015T023135.843120,20121015T023447.905627,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121015T023135.843120,20121015T023447.905627,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20121015T023135.843120,20121015T023447.905627,"SENSOR",1,"O+ density","cm-3",-1.386e+01,,
20121015T023135.843120,20121015T023447.905627,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.51,168588.20,308451.20
20121015T023135.843120,20121015T023447.905627,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121015T023135.843120,20121015T023447.905627,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121015T023135.843120,20121015T023447.905627,"SENSOR",1,"O+ qf lowEcountratio","unitless",-403,,
20121015T023135.843120,20121015T023447.905627,"SENSOR",1,"O2+ density","cm-3",-6.546e+00,,
20121015T023135.843120,20121015T023447.905627,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.85,-9618.41,111291.40
20121015T023135.843120,20121015T023447.905627,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121015T023135.843120,20121015T023447.905627,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121015T023135.843120,20121015T023447.905627,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121015T023447.905627,20121015T023759.874380,"SENSOR",1,"position MSO [x,y,z]","km",2722.290000,-636.138200,-5744.046000
20121015T023447.905627,20121015T023759.874380,"SENSOR",1,"H+ density","cm-3",3.732e+01,,
20121015T023447.905627,20121015T023759.874380,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.76,1534541.00,789397.00
20121015T023447.905627,20121015T023759.874380,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121015T023447.905627,20121015T023759.874380,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121015T023447.905627,20121015T023759.874380,"SENSOR",1,"H+ qf lowEcountratio","unitless",-406,,
20121015T023447.905627,20121015T023759.874380,"SENSOR",1,"He++ density","cm-3",-1.221e+01,,
20121015T023447.905627,20121015T023759.874380,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.50,1824359.00,-1115004.00
20121015T023447.905627,20121015T023759.874380,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121015T023447.905627,20121015T023759.874380,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121015T023447.905627,20121015T023759.874380,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20121015T023447.905627,20121015T023759.874380,"SENSOR",1,"O+ density","cm-3",-2.031e+01,,
20121015T023447.905627,20121015T023759.874380,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.69,108305.20,370942.10
20121015T023447.905627,20121015T023759.874380,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121015T023447.905627,20121015T023759.874380,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121015T023447.905627,20121015T023759.874380,"SENSOR",1,"O+ qf lowEcountratio","unitless",-406,,
20121015T023447.905627,20121015T023759.874380,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121015T023447.905627,20121015T023759.874380,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121015T023447.905627,20121015T023759.874380,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121015T023447.905627,20121015T023759.874380,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121015T023447.905627,20121015T023759.874380,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121015T023759.874380,20121015T024111.968138,"SENSOR",1,"position MSO [x,y,z]","km",3092.098000,-1035.286000,-5833.868000
20121015T023759.874380,20121015T024111.968138,"SENSOR",1,"H+ density","cm-3",1.433e+00,,
20121015T023759.874380,20121015T024111.968138,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.84,908203.50,1247297.00
20121015T023759.874380,20121015T024111.968138,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
