20121013T080512.806504,20121013T080824.900262,"SENSOR",1,"position MSO [x,y,z]","km",-1763.576000,2813.846000,-1802.708000
20121013T080512.806504,20121013T080824.900262,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121013T080512.806504,20121013T080824.900262,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121013T080512.806504,20121013T080824.900262,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121013T080512.806504,20121013T080824.900262,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121013T080512.806504,20121013T080824.900262,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121013T080512.806504,20121013T080824.900262,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121013T080512.806504,20121013T080824.900262,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121013T080512.806504,20121013T080824.900262,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121013T080512.806504,20121013T080824.900262,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121013T080512.806504,20121013T080824.900262,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121013T080512.806504,20121013T080824.900262,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121013T080512.806504,20121013T080824.900262,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121013T080512.806504,20121013T080824.900262,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121013T080512.806504,20121013T080824.900262,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121013T080512.806504,20121013T080824.900262,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121013T080512.806504,20121013T080824.900262,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121013T080512.806504,20121013T080824.900262,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121013T080512.806504,20121013T080824.900262,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121013T080512.806504,20121013T080824.900262,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121013T080512.806504,20121013T080824.900262,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121013T080824.900262,20121013T081136.869016,"SENSOR",1,"position MSO [x,y,z]","km",-1367.281000,2663.822000,-2484.577000
20121013T080824.900262,20121013T081136.869016,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121013T080824.900262,20121013T081136.869016,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121013T080824.900262,20121013T081136.869016,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121013T080824.900262,20121013T081136.869016,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121013T080824.900262,20121013T081136.869016,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121013T080824.900262,20121013T081136.869016,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121013T080824.900262,20121013T081136.869016,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121013T080824.900262,20121013T081136.869016,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121013T080824.900262,20121013T081136.869016,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121013T080824.900262,20121013T081136.869016,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121013T080824.900262,20121013T081136.869016,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121013T080824.900262,20121013T081136.869016,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121013T080824.900262,20121013T081136.869016,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121013T080824.900262,20121013T081136.869016,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121013T080824.900262,20121013T081136.869016,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121013T080824.900262,20121013T081136.869016,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121013T080824.900262,20121013T081136.869016,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121013T080824.900262,20121013T081136.869016,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121013T080824.900262,20121013T081136.869016,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121013T080824.900262,20121013T081136.869016,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121013T081136.869016,20121013T081448.962763,"SENSOR",1,"position MSO [x,y,z]","km",-934.503800,2442.787000,-3100.412000
20121013T081136.869016,20121013T081448.962763,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121013T081136.869016,20121013T081448.962763,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121013T081136.869016,20121013T081448.962763,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121013T081136.869016,20121013T081448.962763,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121013T081136.869016,20121013T081448.962763,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121013T081136.869016,20121013T081448.962763,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121013T081136.869016,20121013T081448.962763,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121013T081136.869016,20121013T081448.962763,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121013T081136.869016,20121013T081448.962763,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121013T081136.869016,20121013T081448.962763,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121013T081136.869016,20121013T081448.962763,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121013T081136.869016,20121013T081448.962763,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121013T081136.869016,20121013T081448.962763,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121013T081136.869016,20121013T081448.962763,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121013T081136.869016,20121013T081448.962763,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121013T081136.869016,20121013T081448.962763,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121013T081136.869016,20121013T081448.962763,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121013T081136.869016,20121013T081448.962763,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121013T081136.869016,20121013T081448.962763,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121013T081136.869016,20121013T081448.962763,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121013T081448.962763,20121013T081800.900276,"SENSOR",1,"position MSO [x,y,z]","km",-479.640200,2164.180000,-3643.460000
20121013T081448.962763,20121013T081800.900276,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121013T081448.962763,20121013T081800.900276,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121013T081448.962763,20121013T081800.900276,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121013T081448.962763,20121013T081800.900276,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121013T081448.962763,20121013T081800.900276,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121013T081448.962763,20121013T081800.900276,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121013T081448.962763,20121013T081800.900276,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121013T081448.962763,20121013T081800.900276,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121013T081448.962763,20121013T081800.900276,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121013T081448.962763,20121013T081800.900276,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121013T081448.962763,20121013T081800.900276,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121013T081448.962763,20121013T081800.900276,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121013T081448.962763,20121013T081800.900276,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121013T081448.962763,20121013T081800.900276,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121013T081448.962763,20121013T081800.900276,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121013T081448.962763,20121013T081800.900276,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121013T081448.962763,20121013T081800.900276,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121013T081448.962763,20121013T081800.900276,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121013T081448.962763,20121013T081800.900276,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121013T081448.962763,20121013T081800.900276,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121013T081800.900276,20121013T082112.994034,"SENSOR",1,"position MSO [x,y,z]","km",-14.879660,1841.546000,-4112.872000
20121013T081800.900276,20121013T082112.994034,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121013T081800.900276,20121013T082112.994034,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121013T081800.900276,20121013T082112.994034,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121013T081800.900276,20121013T082112.994034,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121013T081800.900276,20121013T082112.994034,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121013T081800.900276,20121013T082112.994034,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121013T081800.900276,20121013T082112.994034,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121013T081800.900276,20121013T082112.994034,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121013T081800.900276,20121013T082112.994034,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121013T081800.900276,20121013T082112.994034,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121013T081800.900276,20121013T082112.994034,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121013T081800.900276,20121013T082112.994034,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121013T081800.900276,20121013T082112.994034,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121013T081800.900276,20121013T082112.994034,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121013T081800.900276,20121013T082112.994034,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121013T081800.900276,20121013T082112.994034,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121013T081800.900276,20121013T082112.994034,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121013T081800.900276,20121013T082112.994034,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121013T081800.900276,20121013T082112.994034,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121013T081800.900276,20121013T082112.994034,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121013T082112.994034,20121013T082424.962788,"SENSOR",1,"position MSO [x,y,z]","km",450.358500,1487.013000,-4511.736000
20121013T082112.994034,20121013T082424.962788,"SENSOR",1,"H+ density","cm-3",-1.699e+01,,
20121013T082112.994034,20121013T082424.962788,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-286.18,12045650.00,7926541.00
20121013T082112.994034,20121013T082424.962788,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121013T082112.994034,20121013T082424.962788,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121013T082112.994034,20121013T082424.962788,"SENSOR",1,"H+ qf lowEcountratio","unitless",-234,,
20121013T082112.994034,20121013T082424.962788,"SENSOR",1,"He++ density","cm-3",-4.215e+01,,
20121013T082112.994034,20121013T082424.962788,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.00,1932342.00,1250482.00
20121013T082112.994034,20121013T082424.962788,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121013T082112.994034,20121013T082424.962788,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121013T082112.994034,20121013T082424.962788,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121013T082112.994034,20121013T082424.962788,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121013T082112.994034,20121013T082424.962788,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121013T082112.994034,20121013T082424.962788,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121013T082112.994034,20121013T082424.962788,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121013T082112.994034,20121013T082424.962788,"SENSOR",1,"O+ qf lowEcountratio","unitless",-234,,
20121013T082112.994034,20121013T082424.962788,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121013T082112.994034,20121013T082424.962788,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121013T082112.994034,20121013T082424.962788,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121013T082112.994034,20121013T082424.962788,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121013T082112.994034,20121013T082424.962788,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121013T082424.962788,20121013T082737.056545,"SENSOR",1,"position MSO [x,y,z]","km",909.233300,1110.714000,-4845.274000
20121013T082424.962788,20121013T082737.056545,"SENSOR",1,"H+ density","cm-3",-2.461e+01,,
20121013T082424.962788,20121013T082737.056545,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-318.75,13080700.00,6504431.00
20121013T082424.962788,20121013T082737.056545,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121013T082424.962788,20121013T082737.056545,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121013T082424.962788,20121013T082737.056545,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20121013T082424.962788,20121013T082737.056545,"SENSOR",1,"He++ density","cm-3",-4.435e+01,,
20121013T082424.962788,20121013T082737.056545,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-73.88,3999658.00,1178640.00
20121013T082424.962788,20121013T082737.056545,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121013T082424.962788,20121013T082737.056545,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121013T082424.962788,20121013T082737.056545,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121013T082424.962788,20121013T082737.056545,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121013T082424.962788,20121013T082737.056545,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121013T082424.962788,20121013T082737.056545,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121013T082424.962788,20121013T082737.056545,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121013T082424.962788,20121013T082737.056545,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20121013T082424.962788,20121013T082737.056545,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121013T082424.962788,20121013T082737.056545,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121013T082424.962788,20121013T082737.056545,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121013T082424.962788,20121013T082737.056545,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121013T082424.962788,20121013T082737.056545,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121013T082737.056545,20121013T083049.025309,"SENSOR",1,"position MSO [x,y,z]","km",1357.138000,720.653500,-5119.661000
20121013T082737.056545,20121013T083049.025309,"SENSOR",1,"H+ density","cm-3",-1.637e+02,,
20121013T082737.056545,20121013T083049.025309,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-107.90,13760370.00,4407740.00
20121013T082737.056545,20121013T083049.025309,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121013T082737.056545,20121013T083049.025309,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121013T082737.056545,20121013T083049.025309,"SENSOR",1,"H+ qf lowEcountratio","unitless",-423,,
20121013T082737.056545,20121013T083049.025309,"SENSOR",1,"He++ density","cm-3",-3.848e+01,,
20121013T082737.056545,20121013T083049.025309,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.34,5307292.00,827637.10
20121013T082737.056545,20121013T083049.025309,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121013T082737.056545,20121013T083049.025309,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121013T082737.056545,20121013T083049.025309,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121013T082737.056545,20121013T083049.025309,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121013T082737.056545,20121013T083049.025309,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121013T082737.056545,20121013T083049.025309,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121013T082737.056545,20121013T083049.025309,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121013T082737.056545,20121013T083049.025309,"SENSOR",1,"O+ qf lowEcountratio","unitless",-423,,
20121013T082737.056545,20121013T083049.025309,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121013T082737.056545,20121013T083049.025309,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121013T082737.056545,20121013T083049.025309,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121013T082737.056545,20121013T083049.025309,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121013T082737.056545,20121013T083049.025309,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121013T083049.025309,20121013T083713.087821,"SENSOR",1,"position MSO [x,y,z]","km",2002.263000,122.849200,-5433.958000
20121013T083049.025309,20121013T083713.087821,"SENSOR",1,"H+ density","cm-3",-1.250e+02,,
20121013T083049.025309,20121013T083713.087821,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-128.20,9644929.00,2396766.00
20121013T083049.025309,20121013T083713.087821,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121013T083049.025309,20121013T083713.087821,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121013T083049.025309,20121013T083713.087821,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20121013T083049.025309,20121013T083713.087821,"SENSOR",1,"He++ density","cm-3",2.440e+01,,
20121013T083049.025309,20121013T083713.087821,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-149.04,5781239.00,298079.20
20121013T083049.025309,20121013T083713.087821,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121013T083049.025309,20121013T083713.087821,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121013T083049.025309,20121013T083713.087821,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121013T083049.025309,20121013T083713.087821,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121013T083049.025309,20121013T083713.087821,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121013T083049.025309,20121013T083713.087821,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121013T083049.025309,20121013T083713.087821,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121013T083049.025309,20121013T083713.087821,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20121013T083049.025309,20121013T083713.087821,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121013T083049.025309,20121013T083713.087821,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121013T083049.025309,20121013T083713.087821,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121013T083049.025309,20121013T083713.087821,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121013T083049.025309,20121013T083713.087821,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121013T083713.087821,20121013T084025.181578,"SENSOR",1,"position MSO [x,y,z]","km",2611.243000,-477.872700,-5648.831000
20121013T083713.087821,20121013T084025.181578,"SENSOR",1,"H+ density","cm-3",-1.527e+02,,
20121013T083713.087821,20121013T084025.181578,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-215.72,5575419.00,2336007.00
20121013T083713.087821,20121013T084025.181578,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121013T083713.087821,20121013T084025.181578,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121013T083713.087821,20121013T084025.181578,"SENSOR",1,"H+ qf lowEcountratio","unitless",-386,,
20121013T083713.087821,20121013T084025.181578,"SENSOR",1,"He++ density","cm-3",-3.771e+00,,
20121013T083713.087821,20121013T084025.181578,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-99.78,6888311.00,732903.40
20121013T083713.087821,20121013T084025.181578,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121013T083713.087821,20121013T084025.181578,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121013T083713.087821,20121013T084025.181578,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121013T083713.087821,20121013T084025.181578,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121013T083713.087821,20121013T084025.181578,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121013T083713.087821,20121013T084025.181578,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121013T083713.087821,20121013T084025.181578,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121013T083713.087821,20121013T084025.181578,"SENSOR",1,"O+ qf lowEcountratio","unitless",-386,,
20121013T083713.087821,20121013T084025.181578,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121013T083713.087821,20121013T084025.181578,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121013T083713.087821,20121013T084025.181578,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121013T083713.087821,20121013T084025.181578,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121013T083713.087821,20121013T084025.181578,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121013T084025.181578,20121013T084337.150332,"SENSOR",1,"position MSO [x,y,z]","km",2996.093000,-875.065700,-5745.179000
20121013T084025.181578,20121013T084337.150332,"SENSOR",1,"H+ density","cm-3",-1.545e+01,,
20121013T084025.181578,20121013T084337.150332,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.03,3753300.00,882324.10
20121013T084025.181578,20121013T084337.150332,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121013T084025.181578,20121013T084337.150332,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121013T084025.181578,20121013T084337.150332,"SENSOR",1,"H+ qf lowEcountratio","unitless",-419,,
20121013T084025.181578,20121013T084337.150332,"SENSOR",1,"He++ density","cm-3",6.230e+00,,
20121013T084025.181578,20121013T084337.150332,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.55,4495145.00,-52792.00
20121013T084025.181578,20121013T084337.150332,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121013T084025.181578,20121013T084337.150332,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121013T084025.181578,20121013T084337.150332,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20121013T084025.181578,20121013T084337.150332,"SENSOR",1,"O+ density","cm-3",-2.481e+00,,
20121013T084025.181578,20121013T084337.150332,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.32,433758.20,-17647.24
20121013T084025.181578,20121013T084337.150332,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121013T084025.181578,20121013T084337.150332,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121013T084025.181578,20121013T084337.150332,"SENSOR",1,"O+ qf lowEcountratio","unitless",-419,,
20121013T084025.181578,20121013T084337.150332,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121013T084025.181578,20121013T084337.150332,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121013T084025.181578,20121013T084337.150332,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121013T084025.181578,20121013T084337.150332,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121013T084025.181578,20121013T084337.150332,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121013T084337.150332,20121013T084649.212839,"SENSOR",1,"position MSO [x,y,z]","km",3364.008000,-1267.367000,-5809.029000
20121013T084337.150332,20121013T084649.212839,"SENSOR",1,"H+ density","cm-3",-1.645e+01,,
20121013T084337.150332,20121013T084649.212839,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-94.89,5514345.00,-79275.27
20121013T084337.150332,20121013T084649.212839,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121013T084337.150332,20121013T084649.212839,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121013T084337.150332,20121013T084649.212839,"SENSOR",1,"H+ qf lowEcountratio","unitless",-441,,
20121013T084337.150332,20121013T084649.212839,"SENSOR",1,"He++ density","cm-3",-9.113e+00,,
20121013T084337.150332,20121013T084649.212839,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.91,6238142.00,-759326.50
20121013T084337.150332,20121013T084649.212839,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121013T084337.150332,20121013T084649.212839,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121013T084337.150332,20121013T084649.212839,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121013T084337.150332,20121013T084649.212839,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121013T084337.150332,20121013T084649.212839,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121013T084337.150332,20121013T084649.212839,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121013T084337.150332,20121013T084649.212839,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121013T084337.150332,20121013T084649.212839,"SENSOR",1,"O+ qf lowEcountratio","unitless",-441,,
20121013T084337.150332,20121013T084649.212839,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121013T084337.150332,20121013T084649.212839,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121013T084337.150332,20121013T084649.212839,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121013T084337.150332,20121013T084649.212839,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121013T084337.150332,20121013T084649.212839,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121013T084649.212839,20121013T085001.181592,"SENSOR",1,"position MSO [x,y,z]","km",3715.270000,-1653.459000,-5844.071000
20121013T084649.212839,20121013T085001.181592,"SENSOR",1,"H+ density","cm-3",-2.136e+01,,
20121013T084649.212839,20121013T085001.181592,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.66,1908441.00,-335916.80
20121013T084649.212839,20121013T085001.181592,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121013T084649.212839,20121013T085001.181592,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
