20121002T062705.586224,20121002T063017.554978,"SENSOR",1,"position MSO [x,y,z]","km",-2048.042000,2549.088000,-1817.991000
20121002T062705.586224,20121002T063017.554978,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121002T062705.586224,20121002T063017.554978,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T062705.586224,20121002T063017.554978,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121002T062705.586224,20121002T063017.554978,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121002T062705.586224,20121002T063017.554978,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121002T062705.586224,20121002T063017.554978,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121002T062705.586224,20121002T063017.554978,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T062705.586224,20121002T063017.554978,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121002T062705.586224,20121002T063017.554978,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121002T062705.586224,20121002T063017.554978,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121002T062705.586224,20121002T063017.554978,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121002T062705.586224,20121002T063017.554978,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T062705.586224,20121002T063017.554978,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121002T062705.586224,20121002T063017.554978,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121002T062705.586224,20121002T063017.554978,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121002T062705.586224,20121002T063017.554978,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121002T062705.586224,20121002T063017.554978,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T062705.586224,20121002T063017.554978,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121002T062705.586224,20121002T063017.554978,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121002T062705.586224,20121002T063017.554978,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121002T063017.554978,20121002T063329.648735,"SENSOR",1,"position MSO [x,y,z]","km",-1607.866000,2421.010000,-2485.543000
20121002T063017.554978,20121002T063329.648735,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121002T063017.554978,20121002T063329.648735,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T063017.554978,20121002T063329.648735,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121002T063017.554978,20121002T063329.648735,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121002T063017.554978,20121002T063329.648735,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121002T063017.554978,20121002T063329.648735,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121002T063017.554978,20121002T063329.648735,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T063017.554978,20121002T063329.648735,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121002T063017.554978,20121002T063329.648735,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121002T063017.554978,20121002T063329.648735,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121002T063017.554978,20121002T063329.648735,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121002T063017.554978,20121002T063329.648735,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T063017.554978,20121002T063329.648735,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121002T063017.554978,20121002T063329.648735,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121002T063017.554978,20121002T063329.648735,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121002T063017.554978,20121002T063329.648735,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121002T063017.554978,20121002T063329.648735,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T063017.554978,20121002T063329.648735,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121002T063017.554978,20121002T063329.648735,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121002T063017.554978,20121002T063329.648735,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121002T063329.648735,20121002T063641.648740,"SENSOR",1,"position MSO [x,y,z]","km",-1122.562000,2225.015000,-3083.593000
20121002T063329.648735,20121002T063641.648740,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121002T063329.648735,20121002T063641.648740,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T063329.648735,20121002T063641.648740,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121002T063329.648735,20121002T063641.648740,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121002T063329.648735,20121002T063641.648740,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121002T063329.648735,20121002T063641.648740,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121002T063329.648735,20121002T063641.648740,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T063329.648735,20121002T063641.648740,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121002T063329.648735,20121002T063641.648740,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121002T063329.648735,20121002T063641.648740,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121002T063329.648735,20121002T063641.648740,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121002T063329.648735,20121002T063641.648740,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T063329.648735,20121002T063641.648740,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121002T063329.648735,20121002T063641.648740,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121002T063329.648735,20121002T063641.648740,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121002T063329.648735,20121002T063641.648740,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121002T063329.648735,20121002T063641.648740,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T063329.648735,20121002T063641.648740,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121002T063329.648735,20121002T063641.648740,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121002T063329.648735,20121002T063641.648740,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121002T063641.648740,20121002T063953.742498,"SENSOR",1,"position MSO [x,y,z]","km",-608.862200,1972.892000,-3604.218000
20121002T063641.648740,20121002T063953.742498,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121002T063641.648740,20121002T063953.742498,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T063641.648740,20121002T063953.742498,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121002T063641.648740,20121002T063953.742498,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121002T063641.648740,20121002T063953.742498,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121002T063641.648740,20121002T063953.742498,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121002T063641.648740,20121002T063953.742498,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T063641.648740,20121002T063953.742498,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121002T063641.648740,20121002T063953.742498,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121002T063641.648740,20121002T063953.742498,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121002T063641.648740,20121002T063953.742498,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121002T063641.648740,20121002T063953.742498,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T063641.648740,20121002T063953.742498,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121002T063641.648740,20121002T063953.742498,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121002T063641.648740,20121002T063953.742498,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121002T063641.648740,20121002T063953.742498,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121002T063641.648740,20121002T063953.742498,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T063641.648740,20121002T063953.742498,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121002T063641.648740,20121002T063953.742498,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121002T063641.648740,20121002T063953.742498,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121002T063953.742498,20121002T064305.711262,"SENSOR",1,"position MSO [x,y,z]","km",-81.646870,1677.370000,-4046.007000
20121002T063953.742498,20121002T064305.711262,"SENSOR",1,"H+ density","cm-3",-4.095e+01,,
20121002T063953.742498,20121002T064305.711262,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.20,114236.30,270778.00
20121002T063953.742498,20121002T064305.711262,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121002T063953.742498,20121002T064305.711262,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121002T063953.742498,20121002T064305.711262,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121002T063953.742498,20121002T064305.711262,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121002T063953.742498,20121002T064305.711262,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T063953.742498,20121002T064305.711262,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121002T063953.742498,20121002T064305.711262,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20121002T063953.742498,20121002T064305.711262,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20121002T063953.742498,20121002T064305.711262,"SENSOR",1,"O+ density","cm-3",-7.461e+00,,
20121002T063953.742498,20121002T064305.711262,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.00,455837.90,271566.00
20121002T063953.742498,20121002T064305.711262,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121002T063953.742498,20121002T064305.711262,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20121002T063953.742498,20121002T064305.711262,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121002T063953.742498,20121002T064305.711262,"SENSOR",1,"O2+ density","cm-3",-5.508e+00,,
20121002T063953.742498,20121002T064305.711262,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.29,439187.70,258138.20
20121002T063953.742498,20121002T064305.711262,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121002T063953.742498,20121002T064305.711262,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121002T063953.742498,20121002T064305.711262,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121002T064305.711262,20121002T064617.805020,"SENSOR",1,"position MSO [x,y,z]","km",447.331500,1350.251000,-4412.251000
20121002T064305.711262,20121002T064617.805020,"SENSOR",1,"H+ density","cm-3",2.158e+01,,
20121002T064305.711262,20121002T064617.805020,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-82.89,190775.20,231749.10
20121002T064305.711262,20121002T064617.805020,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121002T064305.711262,20121002T064617.805020,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121002T064305.711262,20121002T064617.805020,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121002T064305.711262,20121002T064617.805020,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121002T064305.711262,20121002T064617.805020,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T064305.711262,20121002T064617.805020,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121002T064305.711262,20121002T064617.805020,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20121002T064305.711262,20121002T064617.805020,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20121002T064305.711262,20121002T064617.805020,"SENSOR",1,"O+ density","cm-3",-5.247e+00,,
20121002T064305.711262,20121002T064617.805020,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.94,475114.90,653309.60
20121002T064305.711262,20121002T064617.805020,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121002T064305.711262,20121002T064617.805020,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20121002T064305.711262,20121002T064617.805020,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121002T064305.711262,20121002T064617.805020,"SENSOR",1,"O2+ density","cm-3",-3.912e+00,,
20121002T064305.711262,20121002T064617.805020,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.28,377773.30,521971.10
20121002T064305.711262,20121002T064617.805020,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121002T064305.711262,20121002T064617.805020,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121002T064305.711262,20121002T064617.805020,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121002T064617.805020,20121002T064929.773773,"SENSOR",1,"position MSO [x,y,z]","km",969.460700,1001.572000,-4708.844000
20121002T064617.805020,20121002T064929.773773,"SENSOR",1,"H+ density","cm-3",-1.269e+02,,
20121002T064617.805020,20121002T064929.773773,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-295.50,4987298.00,1850586.00
20121002T064617.805020,20121002T064929.773773,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121002T064617.805020,20121002T064929.773773,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121002T064617.805020,20121002T064929.773773,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20121002T064617.805020,20121002T064929.773773,"SENSOR",1,"He++ density","cm-3",-1.112e+02,,
20121002T064617.805020,20121002T064929.773773,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-71.15,3504740.00,2702848.00
20121002T064617.805020,20121002T064929.773773,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121002T064617.805020,20121002T064929.773773,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121002T064617.805020,20121002T064929.773773,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20121002T064617.805020,20121002T064929.773773,"SENSOR",1,"O+ density","cm-3",-3.296e+01,,
20121002T064617.805020,20121002T064929.773773,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-96.40,299113.60,258891.40
20121002T064617.805020,20121002T064929.773773,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121002T064617.805020,20121002T064929.773773,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121002T064617.805020,20121002T064929.773773,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20121002T064617.805020,20121002T064929.773773,"SENSOR",1,"O2+ density","cm-3",-2.235e+01,,
20121002T064617.805020,20121002T064929.773773,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-56.67,531613.40,378335.20
20121002T064617.805020,20121002T064929.773773,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121002T064617.805020,20121002T064929.773773,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121002T064617.805020,20121002T064929.773773,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121002T064929.773773,20121002T065241.836280,"SENSOR",1,"position MSO [x,y,z]","km",1478.833000,639.388900,-4942.783000
20121002T064929.773773,20121002T065241.836280,"SENSOR",1,"H+ density","cm-3",-4.099e+01,,
20121002T064929.773773,20121002T065241.836280,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-170.23,1826068.00,1126696.00
20121002T064929.773773,20121002T065241.836280,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121002T064929.773773,20121002T065241.836280,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121002T064929.773773,20121002T065241.836280,"SENSOR",1,"H+ qf lowEcountratio","unitless",-223,,
20121002T064929.773773,20121002T065241.836280,"SENSOR",1,"He++ density","cm-3",-7.960e+00,,
20121002T064929.773773,20121002T065241.836280,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-203.96,10776230.00,2860398.00
20121002T064929.773773,20121002T065241.836280,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121002T064929.773773,20121002T065241.836280,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121002T064929.773773,20121002T065241.836280,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20121002T064929.773773,20121002T065241.836280,"SENSOR",1,"O+ density","cm-3",-1.609e+00,,
20121002T064929.773773,20121002T065241.836280,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.27,243739.60,142768.00
20121002T064929.773773,20121002T065241.836280,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121002T064929.773773,20121002T065241.836280,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121002T064929.773773,20121002T065241.836280,"SENSOR",1,"O+ qf lowEcountratio","unitless",-223,,
20121002T064929.773773,20121002T065241.836280,"SENSOR",1,"O2+ density","cm-3",-7.419e-01,,
20121002T064929.773773,20121002T065241.836280,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.27,251370.30,133254.90
20121002T064929.773773,20121002T065241.836280,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121002T064929.773773,20121002T065241.836280,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121002T064929.773773,20121002T065241.836280,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121002T065241.836280,20121002T065553.805033,"SENSOR",1,"position MSO [x,y,z]","km",1971.754000,269.849600,-5121.237000
20121002T065241.836280,20121002T065553.805033,"SENSOR",1,"H+ density","cm-3",-1.537e+01,,
20121002T065241.836280,20121002T065553.805033,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-187.95,1278184.00,718137.40
20121002T065241.836280,20121002T065553.805033,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121002T065241.836280,20121002T065553.805033,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121002T065241.836280,20121002T065553.805033,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20121002T065241.836280,20121002T065553.805033,"SENSOR",1,"He++ density","cm-3",-3.583e+01,,
20121002T065241.836280,20121002T065553.805033,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-124.07,4057097.00,1932094.00
20121002T065241.836280,20121002T065553.805033,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121002T065241.836280,20121002T065553.805033,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121002T065241.836280,20121002T065553.805033,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20121002T065241.836280,20121002T065553.805033,"SENSOR",1,"O+ density","cm-3",-6.568e+00,,
20121002T065241.836280,20121002T065553.805033,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-49.39,4093407.00,333965.90
20121002T065241.836280,20121002T065553.805033,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121002T065241.836280,20121002T065553.805033,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121002T065241.836280,20121002T065553.805033,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20121002T065241.836280,20121002T065553.805033,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121002T065241.836280,20121002T065553.805033,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T065241.836280,20121002T065553.805033,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121002T065241.836280,20121002T065553.805033,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121002T065241.836280,20121002T065553.805033,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121002T065553.805033,20121002T065905.898791,"SENSOR",1,"position MSO [x,y,z]","km",2446.064000,-102.438300,-5250.949000
20121002T065553.805033,20121002T065905.898791,"SENSOR",1,"H+ density","cm-3",-1.020e+02,,
20121002T065553.805033,20121002T065905.898791,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-223.42,3612769.00,1573011.00
20121002T065553.805033,20121002T065905.898791,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121002T065553.805033,20121002T065905.898791,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121002T065553.805033,20121002T065905.898791,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20121002T065553.805033,20121002T065905.898791,"SENSOR",1,"He++ density","cm-3",-8.239e+00,,
20121002T065553.805033,20121002T065905.898791,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-170.33,3728592.00,4864803.00
20121002T065553.805033,20121002T065905.898791,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121002T065553.805033,20121002T065905.898791,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121002T065553.805033,20121002T065905.898791,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20121002T065553.805033,20121002T065905.898791,"SENSOR",1,"O+ density","cm-3",-2.597e+00,,
20121002T065553.805033,20121002T065905.898791,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-55.69,208805.40,130154.00
20121002T065553.805033,20121002T065905.898791,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121002T065553.805033,20121002T065905.898791,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121002T065553.805033,20121002T065905.898791,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20121002T065553.805033,20121002T065905.898791,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121002T065553.805033,20121002T065905.898791,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T065553.805033,20121002T065905.898791,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121002T065553.805033,20121002T065905.898791,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121002T065553.805033,20121002T065905.898791,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121002T065905.898791,20121002T070217.898801,"SENSOR",1,"position MSO [x,y,z]","km",2900.631000,-474.049300,-5337.997000
20121002T065905.898791,20121002T070217.898801,"SENSOR",1,"H+ density","cm-3",4.157e+01,,
20121002T065905.898791,20121002T070217.898801,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-108.82,1220889.00,319466.80
20121002T065905.898791,20121002T070217.898801,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121002T065905.898791,20121002T070217.898801,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121002T065905.898791,20121002T070217.898801,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20121002T065905.898791,20121002T070217.898801,"SENSOR",1,"He++ density","cm-3",2.019e+01,,
20121002T065905.898791,20121002T070217.898801,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.21,4996554.00,2311771.00
20121002T065905.898791,20121002T070217.898801,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121002T065905.898791,20121002T070217.898801,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121002T065905.898791,20121002T070217.898801,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20121002T065905.898791,20121002T070217.898801,"SENSOR",1,"O+ density","cm-3",-9.224e+01,,
20121002T065905.898791,20121002T070217.898801,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-85.21,2711777.00,2028407.00
20121002T065905.898791,20121002T070217.898801,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121002T065905.898791,20121002T070217.898801,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121002T065905.898791,20121002T070217.898801,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20121002T065905.898791,20121002T070217.898801,"SENSOR",1,"O2+ density","cm-3",-7.405e+01,,
20121002T065905.898791,20121002T070217.898801,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-71.62,15633.00,16519.17
20121002T065905.898791,20121002T070217.898801,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121002T065905.898791,20121002T070217.898801,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121002T065905.898791,20121002T070217.898801,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121002T070217.867555,20121002T070529.961303,"SENSOR",1,"position MSO [x,y,z]","km",3334.936000,-842.393600,-5387.735000
20121002T070217.867555,20121002T070529.961303,"SENSOR",1,"H+ density","cm-3",3.048e+01,,
20121002T070217.867555,20121002T070529.961303,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.75,1567311.00,-174856.60
20121002T070217.867555,20121002T070529.961303,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121002T070217.867555,20121002T070529.961303,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121002T070217.867555,20121002T070529.961303,"SENSOR",1,"H+ qf lowEcountratio","unitless",-411,,
20121002T070217.867555,20121002T070529.961303,"SENSOR",1,"He++ density","cm-3",2.531e+01,,
20121002T070217.867555,20121002T070529.961303,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.50,2625940.00,-344902.20
20121002T070217.867555,20121002T070529.961303,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121002T070217.867555,20121002T070529.961303,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121002T070217.867555,20121002T070529.961303,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20121002T070217.867555,20121002T070529.961303,"SENSOR",1,"O+ density","cm-3",1.713e+01,,
20121002T070217.867555,20121002T070529.961303,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",81.60,5979224.00,161760.10
20121002T070217.867555,20121002T070529.961303,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121002T070217.867555,20121002T070529.961303,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121002T070217.867555,20121002T070529.961303,"SENSOR",1,"O+ qf lowEcountratio","unitless",-411,,
20121002T070217.867555,20121002T070529.961303,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121002T070217.867555,20121002T070529.961303,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T070217.867555,20121002T070529.961303,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121002T070217.867555,20121002T070529.961303,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121002T070217.867555,20121002T070529.961303,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121002T070529.961303,20121002T070841.930056,"SENSOR",1,"position MSO [x,y,z]","km",3749.144000,-1205.756000,-5404.851000
20121002T070529.961303,20121002T070841.930056,"SENSOR",1,"H+ density","cm-3",1.949e+01,,
20121002T070529.961303,20121002T070841.930056,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-67.11,1716054.00,-285092.20
