20121002T132813.149624,20121002T133125.243382,"SENSOR",1,"position MSO [x,y,z]","km",-1822.649000,2500.093000,-2166.784000
20121002T132813.149624,20121002T133125.243382,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121002T132813.149624,20121002T133125.243382,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T132813.149624,20121002T133125.243382,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121002T132813.149624,20121002T133125.243382,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121002T132813.149624,20121002T133125.243382,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121002T132813.149624,20121002T133125.243382,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121002T132813.149624,20121002T133125.243382,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T132813.149624,20121002T133125.243382,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121002T132813.149624,20121002T133125.243382,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121002T132813.149624,20121002T133125.243382,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121002T132813.149624,20121002T133125.243382,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121002T132813.149624,20121002T133125.243382,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T132813.149624,20121002T133125.243382,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121002T132813.149624,20121002T133125.243382,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121002T132813.149624,20121002T133125.243382,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121002T132813.149624,20121002T133125.243382,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121002T132813.149624,20121002T133125.243382,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T132813.149624,20121002T133125.243382,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121002T132813.149624,20121002T133125.243382,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121002T132813.149624,20121002T133125.243382,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121002T133125.243382,20121002T133437.212146,"SENSOR",1,"position MSO [x,y,z]","km",-1358.511000,2335.345000,-2800.608000
20121002T133125.243382,20121002T133437.212146,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121002T133125.243382,20121002T133437.212146,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T133125.243382,20121002T133437.212146,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121002T133125.243382,20121002T133437.212146,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121002T133125.243382,20121002T133437.212146,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121002T133125.243382,20121002T133437.212146,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121002T133125.243382,20121002T133437.212146,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T133125.243382,20121002T133437.212146,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121002T133125.243382,20121002T133437.212146,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121002T133125.243382,20121002T133437.212146,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121002T133125.243382,20121002T133437.212146,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121002T133125.243382,20121002T133437.212146,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T133125.243382,20121002T133437.212146,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121002T133125.243382,20121002T133437.212146,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121002T133125.243382,20121002T133437.212146,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121002T133125.243382,20121002T133437.212146,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121002T133125.243382,20121002T133437.212146,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T133125.243382,20121002T133437.212146,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121002T133125.243382,20121002T133437.212146,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121002T133125.243382,20121002T133437.212146,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121002T133437.212146,20121002T133749.305903,"SENSOR",1,"position MSO [x,y,z]","km",-858.134700,2108.399000,-3360.097000
20121002T133437.212146,20121002T133749.305903,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121002T133437.212146,20121002T133749.305903,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T133437.212146,20121002T133749.305903,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121002T133437.212146,20121002T133749.305903,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121002T133437.212146,20121002T133749.305903,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121002T133437.212146,20121002T133749.305903,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121002T133437.212146,20121002T133749.305903,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T133437.212146,20121002T133749.305903,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121002T133437.212146,20121002T133749.305903,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121002T133437.212146,20121002T133749.305903,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121002T133437.212146,20121002T133749.305903,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121002T133437.212146,20121002T133749.305903,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T133437.212146,20121002T133749.305903,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121002T133437.212146,20121002T133749.305903,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121002T133437.212146,20121002T133749.305903,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121002T133437.212146,20121002T133749.305903,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121002T133437.212146,20121002T133749.305903,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T133437.212146,20121002T133749.305903,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121002T133437.212146,20121002T133749.305903,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121002T133437.212146,20121002T133749.305903,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121002T133749.305903,20121002T134101.243396,"SENSOR",1,"position MSO [x,y,z]","km",-337.461200,1831.831000,-3840.878000
20121002T133749.305903,20121002T134101.243396,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121002T133749.305903,20121002T134101.243396,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T133749.305903,20121002T134101.243396,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121002T133749.305903,20121002T134101.243396,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121002T133749.305903,20121002T134101.243396,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121002T133749.305903,20121002T134101.243396,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121002T133749.305903,20121002T134101.243396,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T133749.305903,20121002T134101.243396,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121002T133749.305903,20121002T134101.243396,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121002T133749.305903,20121002T134101.243396,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121002T133749.305903,20121002T134101.243396,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121002T133749.305903,20121002T134101.243396,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T133749.305903,20121002T134101.243396,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121002T133749.305903,20121002T134101.243396,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121002T133749.305903,20121002T134101.243396,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121002T133749.305903,20121002T134101.243396,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121002T133749.305903,20121002T134101.243396,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T133749.305903,20121002T134101.243396,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121002T133749.305903,20121002T134101.243396,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121002T133749.305903,20121002T134101.243396,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121002T134101.243396,20121002T134413.337154,"SENSOR",1,"position MSO [x,y,z]","km",190.269500,1518.053000,-4244.241000
20121002T134101.243396,20121002T134413.337154,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121002T134101.243396,20121002T134413.337154,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T134101.243396,20121002T134413.337154,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121002T134101.243396,20121002T134413.337154,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121002T134101.243396,20121002T134413.337154,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121002T134101.243396,20121002T134413.337154,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121002T134101.243396,20121002T134413.337154,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T134101.243396,20121002T134413.337154,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121002T134101.243396,20121002T134413.337154,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121002T134101.243396,20121002T134413.337154,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121002T134101.243396,20121002T134413.337154,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121002T134101.243396,20121002T134413.337154,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T134101.243396,20121002T134413.337154,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121002T134101.243396,20121002T134413.337154,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121002T134101.243396,20121002T134413.337154,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121002T134101.243396,20121002T134413.337154,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121002T134101.243396,20121002T134413.337154,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T134101.243396,20121002T134413.337154,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121002T134101.243396,20121002T134413.337154,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121002T134101.243396,20121002T134413.337154,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121002T134413.337154,20121002T134725.305917,"SENSOR",1,"position MSO [x,y,z]","km",715.020000,1178.009000,-4575.018000
20121002T134413.337154,20121002T134725.305917,"SENSOR",1,"H+ density","cm-3",7.512e+00,,
20121002T134413.337154,20121002T134725.305917,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-58.77,3527.33,-49.84
20121002T134413.337154,20121002T134725.305917,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121002T134413.337154,20121002T134725.305917,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121002T134413.337154,20121002T134725.305917,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121002T134413.337154,20121002T134725.305917,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121002T134413.337154,20121002T134725.305917,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T134413.337154,20121002T134725.305917,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121002T134413.337154,20121002T134725.305917,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121002T134413.337154,20121002T134725.305917,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20121002T134413.337154,20121002T134725.305917,"SENSOR",1,"O+ density","cm-3",-8.153e-01,,
20121002T134413.337154,20121002T134725.305917,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.68,30597.02,37267.88
20121002T134413.337154,20121002T134725.305917,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121002T134413.337154,20121002T134725.305917,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121002T134413.337154,20121002T134725.305917,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121002T134413.337154,20121002T134725.305917,"SENSOR",1,"O2+ density","cm-3",-1.129e+00,,
20121002T134413.337154,20121002T134725.305917,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.58,35945.79,41480.75
20121002T134413.337154,20121002T134725.305917,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121002T134413.337154,20121002T134725.305917,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121002T134413.337154,20121002T134725.305917,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121002T134725.305917,20121002T135037.399675,"SENSOR",1,"position MSO [x,y,z]","km",1229.651000,820.731300,-4839.769000
20121002T134725.305917,20121002T135037.399675,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121002T134725.305917,20121002T135037.399675,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T134725.305917,20121002T135037.399675,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121002T134725.305917,20121002T135037.399675,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121002T134725.305917,20121002T135037.399675,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121002T134725.305917,20121002T135037.399675,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121002T134725.305917,20121002T135037.399675,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T134725.305917,20121002T135037.399675,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121002T134725.305917,20121002T135037.399675,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121002T134725.305917,20121002T135037.399675,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20121002T134725.305917,20121002T135037.399675,"SENSOR",1,"O+ density","cm-3",8.266e+00,,
20121002T134725.305917,20121002T135037.399675,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-71.78,970099.50,276902.90
20121002T134725.305917,20121002T135037.399675,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121002T134725.305917,20121002T135037.399675,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121002T134725.305917,20121002T135037.399675,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121002T134725.305917,20121002T135037.399675,"SENSOR",1,"O2+ density","cm-3",4.437e+00,,
20121002T134725.305917,20121002T135037.399675,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-47.26,1078519.00,305520.10
20121002T134725.305917,20121002T135037.399675,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121002T134725.305917,20121002T135037.399675,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121002T134725.305917,20121002T135037.399675,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121002T135037.399675,20121002T135349.368429,"SENSOR",1,"position MSO [x,y,z]","km",1729.486000,453.270400,-5045.639000
20121002T135037.399675,20121002T135349.368429,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121002T135037.399675,20121002T135349.368429,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T135037.399675,20121002T135349.368429,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121002T135037.399675,20121002T135349.368429,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121002T135037.399675,20121002T135349.368429,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20121002T135037.399675,20121002T135349.368429,"SENSOR",1,"He++ density","cm-3",-1.381e+00,,
20121002T135037.399675,20121002T135349.368429,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-96.50,3658600.00,717222.90
20121002T135037.399675,20121002T135349.368429,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121002T135037.399675,20121002T135349.368429,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121002T135037.399675,20121002T135349.368429,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121002T135037.399675,20121002T135349.368429,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121002T135037.399675,20121002T135349.368429,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T135037.399675,20121002T135349.368429,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121002T135037.399675,20121002T135349.368429,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121002T135037.399675,20121002T135349.368429,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20121002T135037.399675,20121002T135349.368429,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121002T135037.399675,20121002T135349.368429,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T135037.399675,20121002T135349.368429,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121002T135037.399675,20121002T135349.368429,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121002T135037.399675,20121002T135349.368429,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121002T135349.368429,20121002T135701.462187,"SENSOR",1,"position MSO [x,y,z]","km",2211.657000,80.977650,-5199.584000
20121002T135349.368429,20121002T135701.462187,"SENSOR",1,"H+ density","cm-3",-1.951e+02,,
20121002T135349.368429,20121002T135701.462187,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-383.21,8408284.00,1458387.00
20121002T135349.368429,20121002T135701.462187,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121002T135349.368429,20121002T135701.462187,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121002T135349.368429,20121002T135701.462187,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20121002T135349.368429,20121002T135701.462187,"SENSOR",1,"He++ density","cm-3",-1.640e+01,,
20121002T135349.368429,20121002T135701.462187,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-115.50,2713868.00,459385.20
20121002T135349.368429,20121002T135701.462187,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121002T135349.368429,20121002T135701.462187,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121002T135349.368429,20121002T135701.462187,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121002T135349.368429,20121002T135701.462187,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121002T135349.368429,20121002T135701.462187,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T135349.368429,20121002T135701.462187,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121002T135349.368429,20121002T135701.462187,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121002T135349.368429,20121002T135701.462187,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20121002T135349.368429,20121002T135701.462187,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121002T135349.368429,20121002T135701.462187,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T135349.368429,20121002T135701.462187,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121002T135349.368429,20121002T135701.462187,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121002T135349.368429,20121002T135701.462187,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121002T135701.462187,20121002T140013.462186,"SENSOR",1,"position MSO [x,y,z]","km",2674.609000,-292.194900,-5308.014000
20121002T135701.462187,20121002T140013.462186,"SENSOR",1,"H+ density","cm-3",-2.490e+02,,
20121002T135701.462187,20121002T140013.462186,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-316.91,18926010.00,937298.30
20121002T135701.462187,20121002T140013.462186,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121002T135701.462187,20121002T140013.462186,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121002T135701.462187,20121002T140013.462186,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20121002T135701.462187,20121002T140013.462186,"SENSOR",1,"He++ density","cm-3",-4.607e+01,,
20121002T135701.462187,20121002T140013.462186,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-182.13,2357032.00,454149.00
20121002T135701.462187,20121002T140013.462186,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121002T135701.462187,20121002T140013.462186,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121002T135701.462187,20121002T140013.462186,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121002T135701.462187,20121002T140013.462186,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121002T135701.462187,20121002T140013.462186,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T135701.462187,20121002T140013.462186,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121002T135701.462187,20121002T140013.462186,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121002T135701.462187,20121002T140013.462186,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20121002T135701.462187,20121002T140013.462186,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121002T135701.462187,20121002T140013.462186,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T135701.462187,20121002T140013.462186,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121002T135701.462187,20121002T140013.462186,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121002T135701.462187,20121002T140013.462186,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121002T140013.430950,20121002T140325.524708,"SENSOR",1,"position MSO [x,y,z]","km",3117.509000,-663.233600,-5376.612000
20121002T140013.430950,20121002T140325.524708,"SENSOR",1,"H+ density","cm-3",-1.855e+02,,
20121002T140013.430950,20121002T140325.524708,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-196.12,15192270.00,2385747.00
20121002T140013.430950,20121002T140325.524708,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121002T140013.430950,20121002T140325.524708,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121002T140013.430950,20121002T140325.524708,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20121002T140013.430950,20121002T140325.524708,"SENSOR",1,"He++ density","cm-3",-1.502e+01,,
20121002T140013.430950,20121002T140325.524708,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-127.41,4127602.00,199542.20
20121002T140013.430950,20121002T140325.524708,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121002T140013.430950,20121002T140325.524708,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121002T140013.430950,20121002T140325.524708,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121002T140013.430950,20121002T140325.524708,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121002T140013.430950,20121002T140325.524708,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T140013.430950,20121002T140325.524708,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121002T140013.430950,20121002T140325.524708,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121002T140013.430950,20121002T140325.524708,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20121002T140013.430950,20121002T140325.524708,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121002T140013.430950,20121002T140325.524708,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T140013.430950,20121002T140325.524708,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121002T140013.430950,20121002T140325.524708,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121002T140013.430950,20121002T140325.524708,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121002T140325.524708,20121002T140637.462211,"SENSOR",1,"position MSO [x,y,z]","km",3540.290000,-1030.078000,-5410.392000
20121002T140325.524708,20121002T140637.462211,"SENSOR",1,"H+ density","cm-3",-4.169e+02,,
20121002T140325.524708,20121002T140637.462211,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-238.25,7243798.00,1213970.00
20121002T140325.524708,20121002T140637.462211,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121002T140325.524708,20121002T140637.462211,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121002T140325.524708,20121002T140637.462211,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20121002T140325.524708,20121002T140637.462211,"SENSOR",1,"He++ density","cm-3",-9.650e+01,,
20121002T140325.524708,20121002T140637.462211,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-211.58,5021616.00,984241.70
20121002T140325.524708,20121002T140637.462211,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121002T140325.524708,20121002T140637.462211,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121002T140325.524708,20121002T140637.462211,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20121002T140325.524708,20121002T140637.462211,"SENSOR",1,"O+ density","cm-3",-8.186e+00,,
20121002T140325.524708,20121002T140637.462211,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-44.11,332931.10,-31822.63
20121002T140325.524708,20121002T140637.462211,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121002T140325.524708,20121002T140637.462211,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121002T140325.524708,20121002T140637.462211,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20121002T140325.524708,20121002T140637.462211,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121002T140325.524708,20121002T140637.462211,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T140325.524708,20121002T140637.462211,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121002T140325.524708,20121002T140637.462211,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121002T140325.524708,20121002T140637.462211,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121002T140637.462211,20121002T140949.555959,"SENSOR",1,"position MSO [x,y,z]","km",3943.172000,-1391.203000,-5413.682000
20121002T140637.462211,20121002T140949.555959,"SENSOR",1,"H+ density","cm-3",-2.845e+02,,
20121002T140637.462211,20121002T140949.555959,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.32,11539280.00,2181747.00
20121002T140637.462211,20121002T140949.555959,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121002T140637.462211,20121002T140949.555959,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
