20121011T140725.551198,20121011T141037.644956,"SENSOR",1,"position MSO [x,y,z]","km",-1973.419000,2812.740000,-1486.702000
20121011T140725.551198,20121011T141037.644956,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121011T140725.551198,20121011T141037.644956,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121011T140725.551198,20121011T141037.644956,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121011T140725.551198,20121011T141037.644956,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121011T140725.551198,20121011T141037.644956,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121011T140725.551198,20121011T141037.644956,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121011T140725.551198,20121011T141037.644956,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121011T140725.551198,20121011T141037.644956,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121011T140725.551198,20121011T141037.644956,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121011T140725.551198,20121011T141037.644956,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121011T140725.551198,20121011T141037.644956,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121011T140725.551198,20121011T141037.644956,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121011T140725.551198,20121011T141037.644956,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121011T140725.551198,20121011T141037.644956,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121011T140725.551198,20121011T141037.644956,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121011T140725.551198,20121011T141037.644956,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121011T140725.551198,20121011T141037.644956,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121011T140725.551198,20121011T141037.644956,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121011T140725.551198,20121011T141037.644956,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121011T140725.551198,20121011T141037.644956,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121011T141037.644956,20121011T141349.613709,"SENSOR",1,"position MSO [x,y,z]","km",-1591.832000,2700.413000,-2191.942000
20121011T141037.644956,20121011T141349.613709,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121011T141037.644956,20121011T141349.613709,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121011T141037.644956,20121011T141349.613709,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121011T141037.644956,20121011T141349.613709,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121011T141037.644956,20121011T141349.613709,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121011T141037.644956,20121011T141349.613709,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121011T141037.644956,20121011T141349.613709,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121011T141037.644956,20121011T141349.613709,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121011T141037.644956,20121011T141349.613709,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121011T141037.644956,20121011T141349.613709,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121011T141037.644956,20121011T141349.613709,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121011T141037.644956,20121011T141349.613709,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121011T141037.644956,20121011T141349.613709,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121011T141037.644956,20121011T141349.613709,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121011T141037.644956,20121011T141349.613709,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121011T141037.644956,20121011T141349.613709,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121011T141037.644956,20121011T141349.613709,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121011T141037.644956,20121011T141349.613709,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121011T141037.644956,20121011T141349.613709,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121011T141037.644956,20121011T141349.613709,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121011T141349.613709,20121011T141701.707467,"SENSOR",1,"position MSO [x,y,z]","km",-1165.634000,2512.374000,-2835.861000
20121011T141349.613709,20121011T141701.707467,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121011T141349.613709,20121011T141701.707467,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121011T141349.613709,20121011T141701.707467,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121011T141349.613709,20121011T141701.707467,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121011T141349.613709,20121011T141701.707467,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121011T141349.613709,20121011T141701.707467,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121011T141349.613709,20121011T141701.707467,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121011T141349.613709,20121011T141701.707467,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121011T141349.613709,20121011T141701.707467,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121011T141349.613709,20121011T141701.707467,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121011T141349.613709,20121011T141701.707467,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121011T141349.613709,20121011T141701.707467,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121011T141349.613709,20121011T141701.707467,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121011T141349.613709,20121011T141701.707467,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121011T141349.613709,20121011T141701.707467,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121011T141349.613709,20121011T141701.707467,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121011T141349.613709,20121011T141701.707467,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121011T141349.613709,20121011T141701.707467,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121011T141349.613709,20121011T141701.707467,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121011T141349.613709,20121011T141701.707467,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121011T141701.707467,20121011T142013.676221,"SENSOR",1,"position MSO [x,y,z]","km",-709.970900,2260.938000,-3408.530000
20121011T141701.707467,20121011T142013.676221,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121011T141701.707467,20121011T142013.676221,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121011T141701.707467,20121011T142013.676221,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121011T141701.707467,20121011T142013.676221,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121011T141701.707467,20121011T142013.676221,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121011T141701.707467,20121011T142013.676221,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121011T141701.707467,20121011T142013.676221,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121011T141701.707467,20121011T142013.676221,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121011T141701.707467,20121011T142013.676221,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121011T141701.707467,20121011T142013.676221,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121011T141701.707467,20121011T142013.676221,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121011T141701.707467,20121011T142013.676221,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121011T141701.707467,20121011T142013.676221,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121011T141701.707467,20121011T142013.676221,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121011T141701.707467,20121011T142013.676221,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121011T141701.707467,20121011T142013.676221,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121011T141701.707467,20121011T142013.676221,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121011T141701.707467,20121011T142013.676221,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121011T141701.707467,20121011T142013.676221,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121011T141701.707467,20121011T142013.676221,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121011T142013.676221,20121011T142325.769978,"SENSOR",1,"position MSO [x,y,z]","km",-238.553300,1959.693000,-3906.570000
20121011T142013.676221,20121011T142325.769978,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121011T142013.676221,20121011T142325.769978,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121011T142013.676221,20121011T142325.769978,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121011T142013.676221,20121011T142325.769978,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121011T142013.676221,20121011T142325.769978,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121011T142013.676221,20121011T142325.769978,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121011T142013.676221,20121011T142325.769978,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121011T142013.676221,20121011T142325.769978,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121011T142013.676221,20121011T142325.769978,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121011T142013.676221,20121011T142325.769978,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121011T142013.676221,20121011T142325.769978,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121011T142013.676221,20121011T142325.769978,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121011T142013.676221,20121011T142325.769978,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121011T142013.676221,20121011T142325.769978,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121011T142013.676221,20121011T142325.769978,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121011T142013.676221,20121011T142325.769978,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121011T142013.676221,20121011T142325.769978,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121011T142013.676221,20121011T142325.769978,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121011T142013.676221,20121011T142325.769978,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121011T142013.676221,20121011T142325.769978,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121011T142325.769978,20121011T142637.738742,"SENSOR",1,"position MSO [x,y,z]","km",237.529500,1621.488000,-4331.511000
20121011T142325.769978,20121011T142637.738742,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121011T142325.769978,20121011T142637.738742,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121011T142325.769978,20121011T142637.738742,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121011T142325.769978,20121011T142637.738742,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121011T142325.769978,20121011T142637.738742,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121011T142325.769978,20121011T142637.738742,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121011T142325.769978,20121011T142637.738742,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121011T142325.769978,20121011T142637.738742,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121011T142325.769978,20121011T142637.738742,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121011T142325.769978,20121011T142637.738742,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121011T142325.769978,20121011T142637.738742,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121011T142325.769978,20121011T142637.738742,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121011T142325.769978,20121011T142637.738742,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121011T142325.769978,20121011T142637.738742,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121011T142325.769978,20121011T142637.738742,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121011T142325.769978,20121011T142637.738742,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121011T142325.769978,20121011T142637.738742,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121011T142325.769978,20121011T142637.738742,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121011T142325.769978,20121011T142637.738742,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121011T142325.769978,20121011T142637.738742,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121011T142637.738742,20121011T142949.801249,"SENSOR",1,"position MSO [x,y,z]","km",709.991700,1257.393000,-4687.875000
20121011T142637.738742,20121011T142949.801249,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121011T142637.738742,20121011T142949.801249,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121011T142637.738742,20121011T142949.801249,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121011T142637.738742,20121011T142949.801249,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121011T142637.738742,20121011T142949.801249,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121011T142637.738742,20121011T142949.801249,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121011T142637.738742,20121011T142949.801249,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121011T142637.738742,20121011T142949.801249,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121011T142637.738742,20121011T142949.801249,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121011T142637.738742,20121011T142949.801249,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121011T142637.738742,20121011T142949.801249,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121011T142637.738742,20121011T142949.801249,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121011T142637.738742,20121011T142949.801249,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121011T142637.738742,20121011T142949.801249,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121011T142637.738742,20121011T142949.801249,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121011T142637.738742,20121011T142949.801249,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121011T142637.738742,20121011T142949.801249,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121011T142637.738742,20121011T142949.801249,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121011T142637.738742,20121011T142949.801249,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121011T142637.738742,20121011T142949.801249,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121011T142949.801249,20121011T143301.769992,"SENSOR",1,"position MSO [x,y,z]","km",1173.132000,876.305500,-4981.712000
20121011T142949.801249,20121011T143301.769992,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121011T142949.801249,20121011T143301.769992,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121011T142949.801249,20121011T143301.769992,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121011T142949.801249,20121011T143301.769992,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121011T142949.801249,20121011T143301.769992,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121011T142949.801249,20121011T143301.769992,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121011T142949.801249,20121011T143301.769992,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121011T142949.801249,20121011T143301.769992,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121011T142949.801249,20121011T143301.769992,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121011T142949.801249,20121011T143301.769992,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121011T142949.801249,20121011T143301.769992,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121011T142949.801249,20121011T143301.769992,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121011T142949.801249,20121011T143301.769992,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121011T142949.801249,20121011T143301.769992,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121011T142949.801249,20121011T143301.769992,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121011T142949.801249,20121011T143301.769992,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121011T142949.801249,20121011T143301.769992,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121011T142949.801249,20121011T143301.769992,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121011T142949.801249,20121011T143301.769992,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121011T142949.801249,20121011T143301.769992,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121011T143301.769992,20121011T143613.863750,"SENSOR",1,"position MSO [x,y,z]","km",1623.219000,485.133600,-5219.476000
20121011T143301.769992,20121011T143613.863750,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121011T143301.769992,20121011T143613.863750,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121011T143301.769992,20121011T143613.863750,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121011T143301.769992,20121011T143613.863750,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121011T143301.769992,20121011T143613.863750,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20121011T143301.769992,20121011T143613.863750,"SENSOR",1,"He++ density","cm-3",-1.745e+02,,
20121011T143301.769992,20121011T143613.863750,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.19,1900404.00,418614.50
20121011T143301.769992,20121011T143613.863750,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121011T143301.769992,20121011T143613.863750,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121011T143301.769992,20121011T143613.863750,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121011T143301.769992,20121011T143613.863750,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121011T143301.769992,20121011T143613.863750,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121011T143301.769992,20121011T143613.863750,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121011T143301.769992,20121011T143613.863750,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121011T143301.769992,20121011T143613.863750,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20121011T143301.769992,20121011T143613.863750,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121011T143301.769992,20121011T143613.863750,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121011T143301.769992,20121011T143613.863750,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121011T143301.769992,20121011T143613.863750,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121011T143301.769992,20121011T143613.863750,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121011T143613.863750,20121011T143925.832514,"SENSOR",1,"position MSO [x,y,z]","km",2057.900000,89.172960,-5407.393000
20121011T143613.863750,20121011T143925.832514,"SENSOR",1,"H+ density","cm-3",-3.529e+02,,
20121011T143613.863750,20121011T143925.832514,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-294.93,5370678.00,412141.50
20121011T143613.863750,20121011T143925.832514,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121011T143613.863750,20121011T143925.832514,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121011T143613.863750,20121011T143925.832514,"SENSOR",1,"H+ qf lowEcountratio","unitless",-70,,
20121011T143613.863750,20121011T143925.832514,"SENSOR",1,"He++ density","cm-3",-9.882e+01,,
20121011T143613.863750,20121011T143925.832514,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-133.70,3285732.00,290905.80
20121011T143613.863750,20121011T143925.832514,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121011T143613.863750,20121011T143925.832514,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121011T143613.863750,20121011T143925.832514,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121011T143613.863750,20121011T143925.832514,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121011T143613.863750,20121011T143925.832514,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121011T143613.863750,20121011T143925.832514,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121011T143613.863750,20121011T143925.832514,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121011T143613.863750,20121011T143925.832514,"SENSOR",1,"O+ qf lowEcountratio","unitless",-70,,
20121011T143613.863750,20121011T143925.832514,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121011T143613.863750,20121011T143925.832514,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121011T143613.863750,20121011T143925.832514,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121011T143613.863750,20121011T143925.832514,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121011T143613.863750,20121011T143925.832514,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121011T143925.832514,20121011T144237.926272,"SENSOR",1,"position MSO [x,y,z]","km",2475.882000,-307.644800,-5551.232000
20121011T143925.832514,20121011T144237.926272,"SENSOR",1,"H+ density","cm-3",-1.652e+02,,
20121011T143925.832514,20121011T144237.926272,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-308.93,17257490.00,137262.80
20121011T143925.832514,20121011T144237.926272,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121011T143925.832514,20121011T144237.926272,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121011T143925.832514,20121011T144237.926272,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20121011T143925.832514,20121011T144237.926272,"SENSOR",1,"He++ density","cm-3",4.873e+01,,
20121011T143925.832514,20121011T144237.926272,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.81,1234091.00,115013.20
20121011T143925.832514,20121011T144237.926272,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121011T143925.832514,20121011T144237.926272,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121011T143925.832514,20121011T144237.926272,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121011T143925.832514,20121011T144237.926272,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121011T143925.832514,20121011T144237.926272,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121011T143925.832514,20121011T144237.926272,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121011T143925.832514,20121011T144237.926272,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121011T143925.832514,20121011T144237.926272,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20121011T143925.832514,20121011T144237.926272,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121011T143925.832514,20121011T144237.926272,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121011T143925.832514,20121011T144237.926272,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121011T143925.832514,20121011T144237.926272,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121011T143925.832514,20121011T144237.926272,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121011T144237.926272,20121011T144549.926277,"SENSOR",1,"position MSO [x,y,z]","km",2876.601000,-702.447600,-5656.170000
20121011T144237.926272,20121011T144549.926277,"SENSOR",1,"H+ density","cm-3",-1.770e+02,,
20121011T144237.926272,20121011T144549.926277,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-258.23,9856257.00,1117858.00
20121011T144237.926272,20121011T144549.926277,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121011T144237.926272,20121011T144549.926277,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121011T144237.926272,20121011T144549.926277,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20121011T144237.926272,20121011T144549.926277,"SENSOR",1,"He++ density","cm-3",5.692e+01,,
20121011T144237.926272,20121011T144549.926277,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.05,1881850.00,849486.40
20121011T144237.926272,20121011T144549.926277,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121011T144237.926272,20121011T144549.926277,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121011T144237.926272,20121011T144549.926277,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121011T144237.926272,20121011T144549.926277,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121011T144237.926272,20121011T144549.926277,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121011T144237.926272,20121011T144549.926277,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121011T144237.926272,20121011T144549.926277,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121011T144237.926272,20121011T144549.926277,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20121011T144237.926272,20121011T144549.926277,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121011T144237.926272,20121011T144549.926277,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121011T144237.926272,20121011T144549.926277,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121011T144237.926272,20121011T144549.926277,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121011T144237.926272,20121011T144549.926277,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121011T144549.926277,20121011T144902.020034,"SENSOR",1,"position MSO [x,y,z]","km",3259.891000,-1093.076000,-5726.744000
20121011T144549.926277,20121011T144902.020034,"SENSOR",1,"H+ density","cm-3",-2.263e+02,,
20121011T144549.926277,20121011T144902.020034,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-284.92,12305410.00,2035718.00
20121011T144549.926277,20121011T144902.020034,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121011T144549.926277,20121011T144902.020034,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121011T144549.926277,20121011T144902.020034,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
