20121028T183039.197065,20121028T183351.290823,"SENSOR",1,"position MSO [x,y,z]","km",-1645.982000,3239.858000,-941.779300
20121028T183039.197065,20121028T183351.290823,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121028T183039.197065,20121028T183351.290823,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T183039.197065,20121028T183351.290823,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T183039.197065,20121028T183351.290823,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T183039.197065,20121028T183351.290823,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121028T183039.197065,20121028T183351.290823,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121028T183039.197065,20121028T183351.290823,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T183039.197065,20121028T183351.290823,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T183039.197065,20121028T183351.290823,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T183039.197065,20121028T183351.290823,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121028T183039.197065,20121028T183351.290823,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121028T183039.197065,20121028T183351.290823,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T183039.197065,20121028T183351.290823,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121028T183039.197065,20121028T183351.290823,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T183039.197065,20121028T183351.290823,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121028T183039.197065,20121028T183351.290823,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121028T183039.197065,20121028T183351.290823,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T183039.197065,20121028T183351.290823,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121028T183039.197065,20121028T183351.290823,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T183039.197065,20121028T183351.290823,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T183351.290823,20121028T183703.259585,"SENSOR",1,"position MSO [x,y,z]","km",-1353.111000,3171.632000,-1691.881000
20121028T183351.290823,20121028T183703.259585,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121028T183351.290823,20121028T183703.259585,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T183351.290823,20121028T183703.259585,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T183351.290823,20121028T183703.259585,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T183351.290823,20121028T183703.259585,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121028T183351.290823,20121028T183703.259585,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121028T183351.290823,20121028T183703.259585,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T183351.290823,20121028T183703.259585,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T183351.290823,20121028T183703.259585,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T183351.290823,20121028T183703.259585,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121028T183351.290823,20121028T183703.259585,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121028T183351.290823,20121028T183703.259585,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T183351.290823,20121028T183703.259585,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121028T183351.290823,20121028T183703.259585,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T183351.290823,20121028T183703.259585,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121028T183351.290823,20121028T183703.259585,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121028T183351.290823,20121028T183703.259585,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T183351.290823,20121028T183703.259585,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121028T183351.290823,20121028T183703.259585,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T183351.290823,20121028T183703.259585,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T183703.259585,20121028T184015.353344,"SENSOR",1,"position MSO [x,y,z]","km",-1022.736000,3015.493000,-2395.191000
20121028T183703.259585,20121028T184015.353344,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121028T183703.259585,20121028T184015.353344,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T183703.259585,20121028T184015.353344,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T183703.259585,20121028T184015.353344,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T183703.259585,20121028T184015.353344,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121028T183703.259585,20121028T184015.353344,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121028T183703.259585,20121028T184015.353344,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T183703.259585,20121028T184015.353344,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121028T183703.259585,20121028T184015.353344,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T183703.259585,20121028T184015.353344,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20121028T183703.259585,20121028T184015.353344,"SENSOR",1,"O+ density","cm-3",-2.806e+00,,
20121028T183703.259585,20121028T184015.353344,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.05,0.00,-0.00
20121028T183703.259585,20121028T184015.353344,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121028T183703.259585,20121028T184015.353344,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T183703.259585,20121028T184015.353344,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121028T183703.259585,20121028T184015.353344,"SENSOR",1,"O2+ density","cm-3",-2.769e+00,,
20121028T183703.259585,20121028T184015.353344,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.00,-49.46,-11667.32
20121028T183703.259585,20121028T184015.353344,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121028T183703.259585,20121028T184015.353344,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T183703.259585,20121028T184015.353344,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T184015.353344,20121028T184327.290847,"SENSOR",1,"position MSO [x,y,z]","km",-666.928900,2784.417000,-3039.152000
20121028T184015.353344,20121028T184327.290847,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121028T184015.353344,20121028T184327.290847,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T184015.353344,20121028T184327.290847,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T184015.353344,20121028T184327.290847,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T184015.353344,20121028T184327.290847,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121028T184015.353344,20121028T184327.290847,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121028T184015.353344,20121028T184327.290847,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T184015.353344,20121028T184327.290847,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T184015.353344,20121028T184327.290847,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T184015.353344,20121028T184327.290847,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20121028T184015.353344,20121028T184327.290847,"SENSOR",1,"O+ density","cm-3",-1.310e+01,,
20121028T184015.353344,20121028T184327.290847,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.19,8130.29,-2728.72
20121028T184015.353344,20121028T184327.290847,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121028T184015.353344,20121028T184327.290847,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T184015.353344,20121028T184327.290847,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121028T184015.353344,20121028T184327.290847,"SENSOR",1,"O2+ density","cm-3",-8.598e+00,,
20121028T184015.353344,20121028T184327.290847,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.71,5317.43,3098.03
20121028T184015.353344,20121028T184327.290847,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121028T184015.353344,20121028T184327.290847,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T184015.353344,20121028T184327.290847,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T184327.290847,20121028T184639.384595,"SENSOR",1,"position MSO [x,y,z]","km",-296.617500,2493.088000,-3617.690000
20121028T184327.290847,20121028T184639.384595,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121028T184327.290847,20121028T184639.384595,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T184327.290847,20121028T184639.384595,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T184327.290847,20121028T184639.384595,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T184327.290847,20121028T184639.384595,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121028T184327.290847,20121028T184639.384595,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121028T184327.290847,20121028T184639.384595,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T184327.290847,20121028T184639.384595,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T184327.290847,20121028T184639.384595,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T184327.290847,20121028T184639.384595,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20121028T184327.290847,20121028T184639.384595,"SENSOR",1,"O+ density","cm-3",-1.016e+01,,
20121028T184327.290847,20121028T184639.384595,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.59,71171.83,112057.30
20121028T184327.290847,20121028T184639.384595,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121028T184327.290847,20121028T184639.384595,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T184327.290847,20121028T184639.384595,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121028T184327.290847,20121028T184639.384595,"SENSOR",1,"O2+ density","cm-3",-7.018e+00,,
20121028T184327.290847,20121028T184639.384595,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.48,48840.08,126951.70
20121028T184327.290847,20121028T184639.384595,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121028T184327.290847,20121028T184639.384595,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T184327.290847,20121028T184639.384595,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T184639.384595,20121028T184951.353358,"SENSOR",1,"position MSO [x,y,z]","km",79.309780,2155.629000,-4129.792000
20121028T184639.384595,20121028T184951.353358,"SENSOR",1,"H+ density","cm-3",-1.166e+02,,
20121028T184639.384595,20121028T184951.353358,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.48,18536.64,46494.54
20121028T184639.384595,20121028T184951.353358,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T184639.384595,20121028T184951.353358,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T184639.384595,20121028T184951.353358,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20121028T184639.384595,20121028T184951.353358,"SENSOR",1,"He++ density","cm-3",-6.170e+01,,
20121028T184639.384595,20121028T184951.353358,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-123.28,2168596.00,1189921.00
20121028T184639.384595,20121028T184951.353358,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T184639.384595,20121028T184951.353358,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T184639.384595,20121028T184951.353358,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20121028T184639.384595,20121028T184951.353358,"SENSOR",1,"O+ density","cm-3",-2.588e+01,,
20121028T184639.384595,20121028T184951.353358,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.24,335558.80,326531.80
20121028T184639.384595,20121028T184951.353358,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121028T184639.384595,20121028T184951.353358,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T184639.384595,20121028T184951.353358,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20121028T184639.384595,20121028T184951.353358,"SENSOR",1,"O2+ density","cm-3",-1.794e+01,,
20121028T184639.384595,20121028T184951.353358,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.74,245814.40,362050.20
20121028T184639.384595,20121028T184951.353358,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121028T184639.384595,20121028T184951.353358,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T184639.384595,20121028T184951.353358,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T184951.353358,20121028T185303.447115,"SENSOR",1,"position MSO [x,y,z]","km",454.118900,1784.422000,-4577.727000
20121028T184951.353358,20121028T185303.447115,"SENSOR",1,"H+ density","cm-3",3.217e+01,,
20121028T184951.353358,20121028T185303.447115,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-132.50,395353.10,345832.50
20121028T184951.353358,20121028T185303.447115,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T184951.353358,20121028T185303.447115,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T184951.353358,20121028T185303.447115,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20121028T184951.353358,20121028T185303.447115,"SENSOR",1,"He++ density","cm-3",2.803e+01,,
20121028T184951.353358,20121028T185303.447115,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-108.08,2581282.00,865036.00
20121028T184951.353358,20121028T185303.447115,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T184951.353358,20121028T185303.447115,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T184951.353358,20121028T185303.447115,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20121028T184951.353358,20121028T185303.447115,"SENSOR",1,"O+ density","cm-3",-1.669e+00,,
20121028T184951.353358,20121028T185303.447115,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.56,1006821.00,632557.00
20121028T184951.353358,20121028T185303.447115,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121028T184951.353358,20121028T185303.447115,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T184951.353358,20121028T185303.447115,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20121028T184951.353358,20121028T185303.447115,"SENSOR",1,"O2+ density","cm-3",-2.588e+00,,
20121028T184951.353358,20121028T185303.447115,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.63,261417.10,764852.60
20121028T184951.353358,20121028T185303.447115,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121028T184951.353358,20121028T185303.447115,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T184951.353358,20121028T185303.447115,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T185303.447115,20121028T185615.415870,"SENSOR",1,"position MSO [x,y,z]","km",823.072100,1389.621000,-4965.698000
20121028T185303.447115,20121028T185615.415870,"SENSOR",1,"H+ density","cm-3",2.556e+01,,
20121028T185303.447115,20121028T185615.415870,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-102.10,392086.00,304172.20
20121028T185303.447115,20121028T185615.415870,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T185303.447115,20121028T185615.415870,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T185303.447115,20121028T185615.415870,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20121028T185303.447115,20121028T185615.415870,"SENSOR",1,"He++ density","cm-3",-2.210e+00,,
20121028T185303.447115,20121028T185615.415870,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-115.52,1801598.00,1069666.00
20121028T185303.447115,20121028T185615.415870,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T185303.447115,20121028T185615.415870,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T185303.447115,20121028T185615.415870,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20121028T185303.447115,20121028T185615.415870,"SENSOR",1,"O+ density","cm-3",3.526e+00,,
20121028T185303.447115,20121028T185615.415870,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.90,526918.50,819559.50
20121028T185303.447115,20121028T185615.415870,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121028T185303.447115,20121028T185615.415870,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T185303.447115,20121028T185615.415870,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20121028T185303.447115,20121028T185615.415870,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121028T185303.447115,20121028T185615.415870,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T185303.447115,20121028T185615.415870,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121028T185303.447115,20121028T185615.415870,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T185303.447115,20121028T185615.415870,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T185615.415870,20121028T185927.509627,"SENSOR",1,"position MSO [x,y,z]","km",1182.992000,979.262100,-5298.726000
20121028T185615.415870,20121028T185927.509627,"SENSOR",1,"H+ density","cm-3",2.270e+01,,
20121028T185615.415870,20121028T185927.509627,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-191.61,1613768.00,254675.40
20121028T185615.415870,20121028T185927.509627,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T185615.415870,20121028T185927.509627,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T185615.415870,20121028T185927.509627,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20121028T185615.415870,20121028T185927.509627,"SENSOR",1,"He++ density","cm-3",1.834e+01,,
20121028T185615.415870,20121028T185927.509627,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-126.35,4029426.00,896455.30
20121028T185615.415870,20121028T185927.509627,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T185615.415870,20121028T185927.509627,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T185615.415870,20121028T185927.509627,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20121028T185615.415870,20121028T185927.509627,"SENSOR",1,"O+ density","cm-3",1.304e+00,,
20121028T185615.415870,20121028T185927.509627,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.82,1369422.00,942970.30
20121028T185615.415870,20121028T185927.509627,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121028T185615.415870,20121028T185927.509627,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T185615.415870,20121028T185927.509627,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20121028T185615.415870,20121028T185927.509627,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121028T185615.415870,20121028T185927.509627,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T185615.415870,20121028T185927.509627,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121028T185615.415870,20121028T185927.509627,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T185615.415870,20121028T185927.509627,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T185927.509627,20121028T190239.509627,"SENSOR",1,"position MSO [x,y,z]","km",1531.887000,559.517800,-5582.014000
20121028T185927.509627,20121028T190239.509627,"SENSOR",1,"H+ density","cm-3",-1.164e+02,,
20121028T185927.509627,20121028T190239.509627,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-277.11,6042856.00,939040.70
20121028T185927.509627,20121028T190239.509627,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T185927.509627,20121028T190239.509627,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T185927.509627,20121028T190239.509627,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20121028T185927.509627,20121028T190239.509627,"SENSOR",1,"He++ density","cm-3",-4.522e+00,,
20121028T185927.509627,20121028T190239.509627,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.04,2391070.00,1674488.00
20121028T185927.509627,20121028T190239.509627,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T185927.509627,20121028T190239.509627,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T185927.509627,20121028T190239.509627,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121028T185927.509627,20121028T190239.509627,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121028T185927.509627,20121028T190239.509627,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T185927.509627,20121028T190239.509627,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121028T185927.509627,20121028T190239.509627,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T185927.509627,20121028T190239.509627,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20121028T185927.509627,20121028T190239.509627,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121028T185927.509627,20121028T190239.509627,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T185927.509627,20121028T190239.509627,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121028T185927.509627,20121028T190239.509627,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T185927.509627,20121028T190239.509627,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T190239.478381,20121028T190551.572138,"SENSOR",1,"position MSO [x,y,z]","km",1868.479000,135.223000,-5820.474000
20121028T190239.478381,20121028T190551.572138,"SENSOR",1,"H+ density","cm-3",-1.434e+01,,
20121028T190239.478381,20121028T190551.572138,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-196.04,1334209.00,334832.50
20121028T190239.478381,20121028T190551.572138,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T190239.478381,20121028T190551.572138,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T190239.478381,20121028T190551.572138,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20121028T190239.478381,20121028T190551.572138,"SENSOR",1,"He++ density","cm-3",-6.166e+00,,
20121028T190239.478381,20121028T190551.572138,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.38,1724704.00,362471.50
20121028T190239.478381,20121028T190551.572138,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T190239.478381,20121028T190551.572138,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T190239.478381,20121028T190551.572138,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20121028T190239.478381,20121028T190551.572138,"SENSOR",1,"O+ density","cm-3",-6.094e-01,,
20121028T190239.478381,20121028T190551.572138,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.50,268381.60,117002.30
20121028T190239.478381,20121028T190551.572138,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121028T190239.478381,20121028T190551.572138,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T190239.478381,20121028T190551.572138,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20121028T190239.478381,20121028T190551.572138,"SENSOR",1,"O2+ density","cm-3",-2.830e+00,,
20121028T190239.478381,20121028T190551.572138,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.30,179013.50,172907.20
20121028T190239.478381,20121028T190551.572138,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121028T190239.478381,20121028T190551.572138,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T190239.478381,20121028T190551.572138,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T190551.572138,20121028T190903.509652,"SENSOR",1,"position MSO [x,y,z]","km",2192.202000,-290.115100,-6018.743000
20121028T190551.572138,20121028T190903.509652,"SENSOR",1,"H+ density","cm-3",4.067e-01,,
20121028T190551.572138,20121028T190903.509652,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-137.39,956642.00,138430.30
20121028T190551.572138,20121028T190903.509652,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T190551.572138,20121028T190903.509652,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T190551.572138,20121028T190903.509652,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20121028T190551.572138,20121028T190903.509652,"SENSOR",1,"He++ density","cm-3",-2.182e+01,,
20121028T190551.572138,20121028T190903.509652,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.47,655132.40,-6369.16
20121028T190551.572138,20121028T190903.509652,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T190551.572138,20121028T190903.509652,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T190551.572138,20121028T190903.509652,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20121028T190551.572138,20121028T190903.509652,"SENSOR",1,"O+ density","cm-3",-5.724e+00,,
20121028T190551.572138,20121028T190903.509652,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.43,904876.20,-6751.84
20121028T190551.572138,20121028T190903.509652,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121028T190551.572138,20121028T190903.509652,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T190551.572138,20121028T190903.509652,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20121028T190551.572138,20121028T190903.509652,"SENSOR",1,"O2+ density","cm-3",-4.543e+00,,
20121028T190551.572138,20121028T190903.509652,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.85,276679.30,-7723.26
20121028T190551.572138,20121028T190903.509652,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121028T190551.572138,20121028T190903.509652,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T190551.572138,20121028T190903.509652,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T190903.509652,20121028T191215.603410,"SENSOR",1,"position MSO [x,y,z]","km",2502.817000,-713.808800,-6180.959000
20121028T190903.509652,20121028T191215.603410,"SENSOR",1,"H+ density","cm-3",5.148e+01,,
20121028T190903.509652,20121028T191215.603410,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-99.71,1102792.00,-32772.20
