20121015T225754.251952,20121015T230106.251952,"SENSOR",1,"position MSO [x,y,z]","km",-1897.769000,2926.999000,-1366.681000
20121015T225754.251952,20121015T230106.251952,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121015T225754.251952,20121015T230106.251952,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121015T225754.251952,20121015T230106.251952,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121015T225754.251952,20121015T230106.251952,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121015T225754.251952,20121015T230106.251952,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121015T225754.251952,20121015T230106.251952,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121015T225754.251952,20121015T230106.251952,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121015T225754.251952,20121015T230106.251952,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121015T225754.251952,20121015T230106.251952,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121015T225754.251952,20121015T230106.251952,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121015T225754.251952,20121015T230106.251952,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121015T225754.251952,20121015T230106.251952,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121015T225754.251952,20121015T230106.251952,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121015T225754.251952,20121015T230106.251952,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121015T225754.251952,20121015T230106.251952,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121015T225754.251952,20121015T230106.251952,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121015T225754.251952,20121015T230106.251952,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121015T225754.251952,20121015T230106.251952,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121015T225754.251952,20121015T230106.251952,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121015T225754.251952,20121015T230106.251952,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121015T235218.783320,20121015T235530.752074,"SENSOR",1,"position MSO [x,y,z]","km",4658.764000,-2939.526000,-5923.307000
20121015T235218.783320,20121015T235530.752074,"SENSOR",1,"H+ density","cm-3",1.022e+02,,
20121015T235218.783320,20121015T235530.752074,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.80,391846.60,815273.80
20121015T235218.783320,20121015T235530.752074,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121015T235218.783320,20121015T235530.752074,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121015T235218.783320,20121015T235530.752074,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20121015T235218.783320,20121015T235530.752074,"SENSOR",1,"He++ density","cm-3",1.182e+02,,
20121015T235218.783320,20121015T235530.752074,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.07,456047.10,1027635.00
20121015T235218.783320,20121015T235530.752074,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121015T235218.783320,20121015T235530.752074,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121015T235218.783320,20121015T235530.752074,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121015T235218.783320,20121015T235530.752074,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121015T235218.783320,20121015T235530.752074,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121015T235218.783320,20121015T235530.752074,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121015T235218.783320,20121015T235530.752074,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121015T235218.783320,20121015T235530.752074,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20121015T235218.783320,20121015T235530.752074,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121015T235218.783320,20121015T235530.752074,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121015T235218.783320,20121015T235530.752074,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121015T235218.783320,20121015T235530.752074,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121015T235218.783320,20121015T235530.752074,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121015T235530.752074,20121015T235842.845822,"SENSOR",1,"position MSO [x,y,z]","km",4933.903000,-3296.122000,-5874.330000
20121015T235530.752074,20121015T235842.845822,"SENSOR",1,"H+ density","cm-3",1.077e+02,,
20121015T235530.752074,20121015T235842.845822,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.73,647764.40,841844.00
20121015T235530.752074,20121015T235842.845822,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121015T235530.752074,20121015T235842.845822,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121015T235530.752074,20121015T235842.845822,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20121015T235530.752074,20121015T235842.845822,"SENSOR",1,"He++ density","cm-3",8.128e+01,,
20121015T235530.752074,20121015T235842.845822,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.05,81787.97,158858.70
20121015T235530.752074,20121015T235842.845822,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121015T235530.752074,20121015T235842.845822,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121015T235530.752074,20121015T235842.845822,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121015T235530.752074,20121015T235842.845822,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121015T235530.752074,20121015T235842.845822,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121015T235530.752074,20121015T235842.845822,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121015T235530.752074,20121015T235842.845822,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121015T235530.752074,20121015T235842.845822,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20121015T235530.752074,20121015T235842.845822,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121015T235530.752074,20121015T235842.845822,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121015T235530.752074,20121015T235842.845822,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121015T235530.752074,20121015T235842.845822,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121015T235530.752074,20121015T235842.845822,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121015T235842.845822,20121016T000154.845821,"SENSOR",1,"position MSO [x,y,z]","km",5195.662000,-3643.828000,-5809.387000
20121015T235842.845822,20121016T000154.845821,"SENSOR",1,"H+ density","cm-3",1.049e+02,,
20121015T235842.845822,20121016T000154.845821,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.67,400425.90,833369.30
20121015T235842.845822,20121016T000154.845821,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121015T235842.845822,20121016T000154.845821,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121015T235842.845822,20121016T000154.845821,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20121015T235842.845822,20121016T000154.845821,"SENSOR",1,"He++ density","cm-3",1.031e+02,,
20121015T235842.845822,20121016T000154.845821,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.65,340509.60,760669.70
20121015T235842.845822,20121016T000154.845821,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121015T235842.845822,20121016T000154.845821,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121015T235842.845822,20121016T000154.845821,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121015T235842.845822,20121016T000154.845821,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121015T235842.845822,20121016T000154.845821,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121015T235842.845822,20121016T000154.845821,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121015T235842.845822,20121016T000154.845821,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121015T235842.845822,20121016T000154.845821,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20121015T235842.845822,20121016T000154.845821,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121015T235842.845822,20121016T000154.845821,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121015T235842.845822,20121016T000154.845821,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121015T235842.845822,20121016T000154.845821,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121015T235842.845822,20121016T000154.845821,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121016T000154.814585,20121016T000506.908343,"SENSOR",1,"position MSO [x,y,z]","km",5444.479000,-3982.462000,-5730.030000
20121016T000154.814585,20121016T000506.908343,"SENSOR",1,"H+ density","cm-3",1.112e+02,,
20121016T000154.814585,20121016T000506.908343,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.11,835843.90,639045.10
20121016T000154.814585,20121016T000506.908343,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121016T000154.814585,20121016T000506.908343,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121016T000154.814585,20121016T000506.908343,"SENSOR",1,"H+ qf lowEcountratio","unitless",-141,,
20121016T000154.814585,20121016T000506.908343,"SENSOR",1,"He++ density","cm-3",2.758e+01,,
20121016T000154.814585,20121016T000506.908343,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.82,12126550.00,25690390.00
20121016T000154.814585,20121016T000506.908343,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121016T000154.814585,20121016T000506.908343,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121016T000154.814585,20121016T000506.908343,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121016T000154.814585,20121016T000506.908343,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121016T000154.814585,20121016T000506.908343,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T000154.814585,20121016T000506.908343,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121016T000154.814585,20121016T000506.908343,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121016T000154.814585,20121016T000506.908343,"SENSOR",1,"O+ qf lowEcountratio","unitless",-141,,
20121016T000154.814585,20121016T000506.908343,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121016T000154.814585,20121016T000506.908343,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T000154.814585,20121016T000506.908343,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121016T000154.814585,20121016T000506.908343,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121016T000154.814585,20121016T000506.908343,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121016T000506.908343,20121016T000818.845846,"SENSOR",1,"position MSO [x,y,z]","km",5680.879000,-4312.043000,-5637.604000
20121016T000506.908343,20121016T000818.845846,"SENSOR",1,"H+ density","cm-3",1.102e+02,,
20121016T000506.908343,20121016T000818.845846,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.61,467423.50,903382.80
20121016T000506.908343,20121016T000818.845846,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121016T000506.908343,20121016T000818.845846,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121016T000506.908343,20121016T000818.845846,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20121016T000506.908343,20121016T000818.845846,"SENSOR",1,"He++ density","cm-3",9.448e+01,,
20121016T000506.908343,20121016T000818.845846,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.36,522504.10,884288.90
20121016T000506.908343,20121016T000818.845846,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121016T000506.908343,20121016T000818.845846,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121016T000506.908343,20121016T000818.845846,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121016T000506.908343,20121016T000818.845846,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121016T000506.908343,20121016T000818.845846,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T000506.908343,20121016T000818.845846,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121016T000506.908343,20121016T000818.845846,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121016T000506.908343,20121016T000818.845846,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20121016T000506.908343,20121016T000818.845846,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121016T000506.908343,20121016T000818.845846,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T000506.908343,20121016T000818.845846,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121016T000506.908343,20121016T000818.845846,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121016T000506.908343,20121016T000818.845846,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121016T000818.845846,20121016T001130.939604,"SENSOR",1,"position MSO [x,y,z]","km",5905.324000,-4632.578000,-5533.316000
20121016T000818.845846,20121016T001130.939604,"SENSOR",1,"H+ density","cm-3",1.051e+02,,
20121016T000818.845846,20121016T001130.939604,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.06,450015.20,934152.80
20121016T000818.845846,20121016T001130.939604,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121016T000818.845846,20121016T001130.939604,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121016T000818.845846,20121016T001130.939604,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20121016T000818.845846,20121016T001130.939604,"SENSOR",1,"He++ density","cm-3",1.019e+02,,
20121016T000818.845846,20121016T001130.939604,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.01,335875.60,726006.70
20121016T000818.845846,20121016T001130.939604,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121016T000818.845846,20121016T001130.939604,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121016T000818.845846,20121016T001130.939604,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121016T000818.845846,20121016T001130.939604,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121016T000818.845846,20121016T001130.939604,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T000818.845846,20121016T001130.939604,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121016T000818.845846,20121016T001130.939604,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121016T000818.845846,20121016T001130.939604,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20121016T000818.845846,20121016T001130.939604,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121016T000818.845846,20121016T001130.939604,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T000818.845846,20121016T001130.939604,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121016T000818.845846,20121016T001130.939604,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121016T000818.845846,20121016T001130.939604,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121016T001130.939604,20121016T001442.939603,"SENSOR",1,"position MSO [x,y,z]","km",6118.285000,-4944.154000,-5418.218000
20121016T001130.939604,20121016T001442.939603,"SENSOR",1,"H+ density","cm-3",8.826e+01,,
20121016T001130.939604,20121016T001442.939603,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.86,439560.50,843349.40
20121016T001130.939604,20121016T001442.939603,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121016T001130.939604,20121016T001442.939603,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121016T001130.939604,20121016T001442.939603,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121016T001130.939604,20121016T001442.939603,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121016T001130.939604,20121016T001442.939603,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T001130.939604,20121016T001442.939603,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121016T001130.939604,20121016T001442.939603,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121016T001130.939604,20121016T001442.939603,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121016T001130.939604,20121016T001442.939603,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121016T001130.939604,20121016T001442.939603,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T001130.939604,20121016T001442.939603,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121016T001130.939604,20121016T001442.939603,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121016T001130.939604,20121016T001442.939603,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121016T001130.939604,20121016T001442.939603,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121016T001130.939604,20121016T001442.939603,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T001130.939604,20121016T001442.939603,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121016T001130.939604,20121016T001442.939603,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121016T001130.939604,20121016T001442.939603,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121016T042418.846389,20121016T042730.815152,"SENSOR",1,"position MSO [x,y,z]","km",2235.233000,-6392.037000,7986.184000
20121016T042418.846389,20121016T042730.815152,"SENSOR",1,"H+ density","cm-3",7.095e+01,,
20121016T042418.846389,20121016T042730.815152,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.73,635318.20,559082.20
20121016T042418.846389,20121016T042730.815152,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121016T042418.846389,20121016T042730.815152,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121016T042418.846389,20121016T042730.815152,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20121016T042418.846389,20121016T042730.815152,"SENSOR",1,"He++ density","cm-3",2.068e+02,,
20121016T042418.846389,20121016T042730.815152,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.16,13944.64,-5324.28
20121016T042418.846389,20121016T042730.815152,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121016T042418.846389,20121016T042730.815152,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121016T042418.846389,20121016T042730.815152,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121016T042418.846389,20121016T042730.815152,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121016T042418.846389,20121016T042730.815152,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T042418.846389,20121016T042730.815152,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121016T042418.846389,20121016T042730.815152,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121016T042418.846389,20121016T042730.815152,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20121016T042418.846389,20121016T042730.815152,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121016T042418.846389,20121016T042730.815152,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T042418.846389,20121016T042730.815152,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121016T042418.846389,20121016T042730.815152,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121016T042418.846389,20121016T042730.815152,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121016T042730.815152,20121016T043042.908900,"SENSOR",1,"position MSO [x,y,z]","km",2007.214000,-6121.401000,8001.435000
20121016T042730.815152,20121016T043042.908900,"SENSOR",1,"H+ density","cm-3",6.854e+01,,
20121016T042730.815152,20121016T043042.908900,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.68,398981.10,760049.50
20121016T042730.815152,20121016T043042.908900,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121016T042730.815152,20121016T043042.908900,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121016T042730.815152,20121016T043042.908900,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20121016T042730.815152,20121016T043042.908900,"SENSOR",1,"He++ density","cm-3",1.026e+02,,
20121016T042730.815152,20121016T043042.908900,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.71,322301.40,715408.00
20121016T042730.815152,20121016T043042.908900,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121016T042730.815152,20121016T043042.908900,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121016T042730.815152,20121016T043042.908900,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121016T042730.815152,20121016T043042.908900,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121016T042730.815152,20121016T043042.908900,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T042730.815152,20121016T043042.908900,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121016T042730.815152,20121016T043042.908900,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121016T042730.815152,20121016T043042.908900,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20121016T042730.815152,20121016T043042.908900,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121016T042730.815152,20121016T043042.908900,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T042730.815152,20121016T043042.908900,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121016T042730.815152,20121016T043042.908900,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121016T042730.815152,20121016T043042.908900,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121016T043042.908900,20121016T043354.908915,"SENSOR",1,"position MSO [x,y,z]","km",1776.271000,-5841.820000,8005.030000
20121016T043042.908900,20121016T043354.908915,"SENSOR",1,"H+ density","cm-3",5.476e+01,,
20121016T043042.908900,20121016T043354.908915,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.88,430211.10,825023.30
20121016T043042.908900,20121016T043354.908915,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121016T043042.908900,20121016T043354.908915,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121016T043042.908900,20121016T043354.908915,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20121016T043042.908900,20121016T043354.908915,"SENSOR",1,"He++ density","cm-3",1.049e+02,,
20121016T043042.908900,20121016T043354.908915,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.44,334670.80,774455.40
20121016T043042.908900,20121016T043354.908915,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121016T043042.908900,20121016T043354.908915,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121016T043042.908900,20121016T043354.908915,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121016T043042.908900,20121016T043354.908915,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121016T043042.908900,20121016T043354.908915,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T043042.908900,20121016T043354.908915,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121016T043042.908900,20121016T043354.908915,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121016T043042.908900,20121016T043354.908915,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20121016T043042.908900,20121016T043354.908915,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121016T043042.908900,20121016T043354.908915,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T043042.908900,20121016T043354.908915,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121016T043042.908900,20121016T043354.908915,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121016T043042.908900,20121016T043354.908915,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121016T043354.908915,20121016T043707.002663,"SENSOR",1,"position MSO [x,y,z]","km",1542.596000,-5553.194000,7996.238000
20121016T043354.908915,20121016T043707.002663,"SENSOR",1,"H+ density","cm-3",5.717e+01,,
20121016T043354.908915,20121016T043707.002663,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.09,461841.50,823156.40
20121016T043354.908915,20121016T043707.002663,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121016T043354.908915,20121016T043707.002663,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121016T043354.908915,20121016T043707.002663,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121016T043354.908915,20121016T043707.002663,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121016T043354.908915,20121016T043707.002663,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T043354.908915,20121016T043707.002663,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121016T043354.908915,20121016T043707.002663,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121016T043354.908915,20121016T043707.002663,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121016T043354.908915,20121016T043707.002663,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121016T043354.908915,20121016T043707.002663,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T043354.908915,20121016T043707.002663,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121016T043354.908915,20121016T043707.002663,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121016T043354.908915,20121016T043707.002663,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121016T043354.908915,20121016T043707.002663,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121016T043354.908915,20121016T043707.002663,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121016T043354.908915,20121016T043707.002663,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121016T043354.908915,20121016T043707.002663,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121016T043354.908915,20121016T043707.002663,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121016T043707.002663,20121016T044018.971416,"SENSOR",1,"position MSO [x,y,z]","km",1306.417000,-5255.431000,7974.262000
20121016T043707.002663,20121016T044018.971416,"SENSOR",1,"H+ density","cm-3",3.870e+01,,
20121016T043707.002663,20121016T044018.971416,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.71,501361.60,822739.60
20121016T043707.002663,20121016T044018.971416,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121016T043707.002663,20121016T044018.971416,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
