20121001T235142.585378,20121001T235454.585392,"SENSOR",1,"position MSO [x,y,z]","km",1736.707000,451.157700,-5035.397000
20121001T235142.585378,20121001T235454.585392,"SENSOR",1,"H+ density","cm-3",-3.845e+01,,
20121001T235142.585378,20121001T235454.585392,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-237.89,10586760.00,6060736.00
20121001T235142.585378,20121001T235454.585392,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121001T235142.585378,20121001T235454.585392,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121001T235142.585378,20121001T235454.585392,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20121001T235142.585378,20121001T235454.585392,"SENSOR",1,"He++ density","cm-3",2.346e+01,,
20121001T235142.585378,20121001T235454.585392,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-139.35,4346330.00,2706486.00
20121001T235142.585378,20121001T235454.585392,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121001T235142.585378,20121001T235454.585392,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121001T235142.585378,20121001T235454.585392,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121001T235142.585378,20121001T235454.585392,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121001T235142.585378,20121001T235454.585392,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121001T235142.585378,20121001T235454.585392,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121001T235142.585378,20121001T235454.585392,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121001T235142.585378,20121001T235454.585392,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20121001T235142.585378,20121001T235454.585392,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121001T235142.585378,20121001T235454.585392,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121001T235142.585378,20121001T235454.585392,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121001T235142.585378,20121001T235454.585392,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121001T235142.585378,20121001T235454.585392,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121001T235454.585392,20121001T235806.679150,"SENSOR",1,"position MSO [x,y,z]","km",2221.817000,80.589060,-5187.016000
20121001T235454.585392,20121001T235806.679150,"SENSOR",1,"H+ density","cm-3",6.712e+01,,
20121001T235454.585392,20121001T235806.679150,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-207.89,11083480.00,11510190.00
20121001T235454.585392,20121001T235806.679150,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121001T235454.585392,20121001T235806.679150,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121001T235454.585392,20121001T235806.679150,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20121001T235454.585392,20121001T235806.679150,"SENSOR",1,"He++ density","cm-3",4.896e+01,,
20121001T235454.585392,20121001T235806.679150,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-104.38,2535293.00,3052389.00
20121001T235454.585392,20121001T235806.679150,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121001T235454.585392,20121001T235806.679150,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121001T235454.585392,20121001T235806.679150,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20121001T235454.585392,20121001T235806.679150,"SENSOR",1,"O+ density","cm-3",-2.471e+00,,
20121001T235454.585392,20121001T235806.679150,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-45.82,204102.70,312078.60
20121001T235454.585392,20121001T235806.679150,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121001T235454.585392,20121001T235806.679150,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121001T235454.585392,20121001T235806.679150,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20121001T235454.585392,20121001T235806.679150,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121001T235454.585392,20121001T235806.679150,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121001T235454.585392,20121001T235806.679150,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121001T235454.585392,20121001T235806.679150,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121001T235454.585392,20121001T235806.679150,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121001T235806.679150,20121002T000118.679149,"SENSOR",1,"position MSO [x,y,z]","km",2687.503000,-290.827900,-5293.037000
20121001T235806.679150,20121002T000118.679149,"SENSOR",1,"H+ density","cm-3",4.358e+01,,
20121001T235806.679150,20121002T000118.679149,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-171.02,1221409.00,1024596.00
20121001T235806.679150,20121002T000118.679149,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121001T235806.679150,20121002T000118.679149,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121001T235806.679150,20121002T000118.679149,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20121001T235806.679150,20121002T000118.679149,"SENSOR",1,"He++ density","cm-3",2.751e+01,,
20121001T235806.679150,20121002T000118.679149,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-177.75,2850491.00,4506108.00
20121001T235806.679150,20121002T000118.679149,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121001T235806.679150,20121002T000118.679149,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121001T235806.679150,20121002T000118.679149,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20121001T235806.679150,20121002T000118.679149,"SENSOR",1,"O+ density","cm-3",9.561e+00,,
20121001T235806.679150,20121002T000118.679149,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.04,480115.30,701295.40
20121001T235806.679150,20121002T000118.679149,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121001T235806.679150,20121002T000118.679149,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121001T235806.679150,20121002T000118.679149,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20121001T235806.679150,20121002T000118.679149,"SENSOR",1,"O2+ density","cm-3",4.532e+00,,
20121001T235806.679150,20121002T000118.679149,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.35,453310.80,825824.60
20121001T235806.679150,20121002T000118.679149,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121001T235806.679150,20121002T000118.679149,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121001T235806.679150,20121002T000118.679149,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121002T000118.647894,20121002T000430.741652,"SENSOR",1,"position MSO [x,y,z]","km",3132.965000,-660.113200,-5359.190000
20121002T000118.647894,20121002T000430.741652,"SENSOR",1,"H+ density","cm-3",9.598e+01,,
20121002T000118.647894,20121002T000430.741652,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.27,842454.00,1367643.00
20121002T000118.647894,20121002T000430.741652,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121002T000118.647894,20121002T000430.741652,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121002T000118.647894,20121002T000430.741652,"SENSOR",1,"H+ qf lowEcountratio","unitless",-401,,
20121002T000118.647894,20121002T000430.741652,"SENSOR",1,"He++ density","cm-3",1.069e+02,,
20121002T000118.647894,20121002T000430.741652,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.25,1397752.00,1039937.00
20121002T000118.647894,20121002T000430.741652,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121002T000118.647894,20121002T000430.741652,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121002T000118.647894,20121002T000430.741652,"SENSOR",1,"He++ qf lowEcountratio","unitless",27,,
20121002T000118.647894,20121002T000430.741652,"SENSOR",1,"O+ density","cm-3",1.002e+02,,
20121002T000118.647894,20121002T000430.741652,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.39,0.00,0.00
20121002T000118.647894,20121002T000430.741652,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121002T000118.647894,20121002T000430.741652,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121002T000118.647894,20121002T000430.741652,"SENSOR",1,"O+ qf lowEcountratio","unitless",-401,,
20121002T000118.647894,20121002T000430.741652,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121002T000118.647894,20121002T000430.741652,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T000118.647894,20121002T000430.741652,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121002T000118.647894,20121002T000430.741652,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121002T000118.647894,20121002T000430.741652,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121002T000430.741652,20121002T000742.679164,"SENSOR",1,"position MSO [x,y,z]","km",3558.134000,-1025.209000,-5390.516000
20121002T000430.741652,20121002T000742.679164,"SENSOR",1,"H+ density","cm-3",1.061e+02,,
20121002T000430.741652,20121002T000742.679164,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.12,785275.50,1365481.00
20121002T000430.741652,20121002T000742.679164,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121002T000430.741652,20121002T000742.679164,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121002T000430.741652,20121002T000742.679164,"SENSOR",1,"H+ qf lowEcountratio","unitless",-403,,
20121002T000430.741652,20121002T000742.679164,"SENSOR",1,"He++ density","cm-3",1.125e+02,,
20121002T000430.741652,20121002T000742.679164,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.92,841218.40,976008.90
20121002T000430.741652,20121002T000742.679164,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121002T000430.741652,20121002T000742.679164,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121002T000430.741652,20121002T000742.679164,"SENSOR",1,"He++ qf lowEcountratio","unitless",40,,
20121002T000430.741652,20121002T000742.679164,"SENSOR",1,"O+ density","cm-3",3.118e+01,,
20121002T000430.741652,20121002T000742.679164,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.87,10610170.00,9163833.00
20121002T000430.741652,20121002T000742.679164,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121002T000430.741652,20121002T000742.679164,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121002T000430.741652,20121002T000742.679164,"SENSOR",1,"O+ qf lowEcountratio","unitless",-403,,
20121002T000430.741652,20121002T000742.679164,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121002T000430.741652,20121002T000742.679164,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T000430.741652,20121002T000742.679164,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121002T000430.741652,20121002T000742.679164,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121002T000430.741652,20121002T000742.679164,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121002T000742.679164,20121002T001054.772922,"SENSOR",1,"position MSO [x,y,z]","km",3963.237000,-1384.594000,-5391.361000
20121002T000742.679164,20121002T001054.772922,"SENSOR",1,"H+ density","cm-3",9.208e+01,,
20121002T000742.679164,20121002T001054.772922,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.06,859086.20,1432690.00
20121002T000742.679164,20121002T001054.772922,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121002T000742.679164,20121002T001054.772922,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121002T000742.679164,20121002T001054.772922,"SENSOR",1,"H+ qf lowEcountratio","unitless",-389,,
20121002T000742.679164,20121002T001054.772922,"SENSOR",1,"He++ density","cm-3",1.152e+02,,
20121002T000742.679164,20121002T001054.772922,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.89,1668477.00,2059826.00
20121002T000742.679164,20121002T001054.772922,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121002T000742.679164,20121002T001054.772922,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121002T000742.679164,20121002T001054.772922,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121002T000742.679164,20121002T001054.772922,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121002T000742.679164,20121002T001054.772922,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T000742.679164,20121002T001054.772922,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121002T000742.679164,20121002T001054.772922,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121002T000742.679164,20121002T001054.772922,"SENSOR",1,"O+ qf lowEcountratio","unitless",-389,,
20121002T000742.679164,20121002T001054.772922,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121002T000742.679164,20121002T001054.772922,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T000742.679164,20121002T001054.772922,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121002T000742.679164,20121002T001054.772922,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121002T000742.679164,20121002T001054.772922,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121002T001054.772922,20121002T001406.741676,"SENSOR",1,"position MSO [x,y,z]","km",4348.763000,-1737.216000,-5365.474000
20121002T001054.772922,20121002T001406.741676,"SENSOR",1,"H+ density","cm-3",1.003e+02,,
20121002T001054.772922,20121002T001406.741676,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.96,863516.30,1464810.00
20121002T001054.772922,20121002T001406.741676,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121002T001054.772922,20121002T001406.741676,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121002T001054.772922,20121002T001406.741676,"SENSOR",1,"H+ qf lowEcountratio","unitless",-403,,
20121002T001054.772922,20121002T001406.741676,"SENSOR",1,"He++ density","cm-3",9.391e+01,,
20121002T001054.772922,20121002T001406.741676,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.28,1649114.00,1641857.00
20121002T001054.772922,20121002T001406.741676,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121002T001054.772922,20121002T001406.741676,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121002T001054.772922,20121002T001406.741676,"SENSOR",1,"He++ qf lowEcountratio","unitless",30,,
20121002T001054.772922,20121002T001406.741676,"SENSOR",1,"O+ density","cm-3",1.099e+02,,
20121002T001054.772922,20121002T001406.741676,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.38,0.00,-0.00
20121002T001054.772922,20121002T001406.741676,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121002T001054.772922,20121002T001406.741676,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121002T001054.772922,20121002T001406.741676,"SENSOR",1,"O+ qf lowEcountratio","unitless",-403,,
20121002T001054.772922,20121002T001406.741676,"SENSOR",1,"O2+ density","cm-3",6.147e+01,,
20121002T001054.772922,20121002T001406.741676,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.95,0.00,-0.00
20121002T001054.772922,20121002T001406.741676,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121002T001054.772922,20121002T001406.741676,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121002T001054.772922,20121002T001406.741676,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121002T001406.741676,20121002T001718.835433,"SENSOR",1,"position MSO [x,y,z]","km",4715.274000,-2082.294000,-5316.084000
20121002T001406.741676,20121002T001718.835433,"SENSOR",1,"H+ density","cm-3",8.874e+01,,
20121002T001406.741676,20121002T001718.835433,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.58,917522.90,1389164.00
20121002T001406.741676,20121002T001718.835433,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121002T001406.741676,20121002T001718.835433,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121002T001406.741676,20121002T001718.835433,"SENSOR",1,"H+ qf lowEcountratio","unitless",-392,,
20121002T001406.741676,20121002T001718.835433,"SENSOR",1,"He++ density","cm-3",9.156e+01,,
20121002T001406.741676,20121002T001718.835433,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.23,2369703.00,2417070.00
20121002T001406.741676,20121002T001718.835433,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121002T001406.741676,20121002T001718.835433,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121002T001406.741676,20121002T001718.835433,"SENSOR",1,"He++ qf lowEcountratio","unitless",30,,
20121002T001406.741676,20121002T001718.835433,"SENSOR",1,"O+ density","cm-3",1.019e+02,,
20121002T001406.741676,20121002T001718.835433,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.93,0.00,0.00
20121002T001406.741676,20121002T001718.835433,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121002T001406.741676,20121002T001718.835433,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121002T001406.741676,20121002T001718.835433,"SENSOR",1,"O+ qf lowEcountratio","unitless",-392,,
20121002T001406.741676,20121002T001718.835433,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121002T001406.741676,20121002T001718.835433,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T001406.741676,20121002T001718.835433,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121002T001406.741676,20121002T001718.835433,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121002T001406.741676,20121002T001718.835433,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121002T001718.835433,20121002T002030.804187,"SENSOR",1,"position MSO [x,y,z]","km",5063.435000,-2419.312000,-5245.977000
20121002T001718.835433,20121002T002030.804187,"SENSOR",1,"H+ density","cm-3",8.525e+01,,
20121002T001718.835433,20121002T002030.804187,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.01,1150502.00,1240935.00
20121002T001718.835433,20121002T002030.804187,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121002T001718.835433,20121002T002030.804187,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121002T001718.835433,20121002T002030.804187,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20121002T001718.835433,20121002T002030.804187,"SENSOR",1,"He++ density","cm-3",1.041e+02,,
20121002T001718.835433,20121002T002030.804187,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.20,3345541.00,2237718.00
20121002T001718.835433,20121002T002030.804187,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121002T001718.835433,20121002T002030.804187,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121002T001718.835433,20121002T002030.804187,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20121002T001718.835433,20121002T002030.804187,"SENSOR",1,"O+ density","cm-3",2.255e+01,,
20121002T001718.835433,20121002T002030.804187,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.97,1128415.00,1713163.00
20121002T001718.835433,20121002T002030.804187,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121002T001718.835433,20121002T002030.804187,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121002T001718.835433,20121002T002030.804187,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20121002T001718.835433,20121002T002030.804187,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121002T001718.835433,20121002T002030.804187,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T001718.835433,20121002T002030.804187,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121002T001718.835433,20121002T002030.804187,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121002T001718.835433,20121002T002030.804187,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121002T002030.804187,20121002T002342.897944,"SENSOR",1,"position MSO [x,y,z]","km",5393.944000,-2747.936000,-5157.561000
20121002T002030.804187,20121002T002342.897944,"SENSOR",1,"H+ density","cm-3",6.621e+01,,
20121002T002030.804187,20121002T002342.897944,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.90,1179753.00,909995.70
20121002T002030.804187,20121002T002342.897944,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121002T002030.804187,20121002T002342.897944,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121002T002030.804187,20121002T002342.897944,"SENSOR",1,"H+ qf lowEcountratio","unitless",-407,,
20121002T002030.804187,20121002T002342.897944,"SENSOR",1,"He++ density","cm-3",4.231e+01,,
20121002T002030.804187,20121002T002342.897944,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.35,3435599.00,2381046.00
20121002T002030.804187,20121002T002342.897944,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121002T002030.804187,20121002T002342.897944,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121002T002030.804187,20121002T002342.897944,"SENSOR",1,"He++ qf lowEcountratio","unitless",12,,
20121002T002030.804187,20121002T002342.897944,"SENSOR",1,"O+ density","cm-3",7.552e+01,,
20121002T002030.804187,20121002T002342.897944,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",79.18,727584.80,-76296.88
20121002T002030.804187,20121002T002342.897944,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121002T002030.804187,20121002T002342.897944,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121002T002030.804187,20121002T002342.897944,"SENSOR",1,"O+ qf lowEcountratio","unitless",-407,,
20121002T002030.804187,20121002T002342.897944,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121002T002030.804187,20121002T002342.897944,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T002030.804187,20121002T002342.897944,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121002T002030.804187,20121002T002342.897944,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121002T002030.804187,20121002T002342.897944,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121002T002342.897944,20121002T002654.866699,"SENSOR",1,"position MSO [x,y,z]","km",5707.501000,-3067.960000,-5052.921000
20121002T002342.897944,20121002T002654.866699,"SENSOR",1,"H+ density","cm-3",5.526e+01,,
20121002T002342.897944,20121002T002654.866699,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.76,1396397.00,412670.70
20121002T002342.897944,20121002T002654.866699,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121002T002342.897944,20121002T002654.866699,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121002T002342.897944,20121002T002654.866699,"SENSOR",1,"H+ qf lowEcountratio","unitless",-405,,
20121002T002342.897944,20121002T002654.866699,"SENSOR",1,"He++ density","cm-3",5.692e+01,,
20121002T002342.897944,20121002T002654.866699,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.66,2600532.00,990904.90
20121002T002342.897944,20121002T002654.866699,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121002T002342.897944,20121002T002654.866699,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121002T002342.897944,20121002T002654.866699,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20121002T002342.897944,20121002T002654.866699,"SENSOR",1,"O+ density","cm-3",-1.394e+01,,
20121002T002342.897944,20121002T002654.866699,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-85.96,8397.45,-53302.42
20121002T002342.897944,20121002T002654.866699,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121002T002342.897944,20121002T002654.866699,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121002T002342.897944,20121002T002654.866699,"SENSOR",1,"O+ qf lowEcountratio","unitless",-405,,
20121002T002342.897944,20121002T002654.866699,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121002T002342.897944,20121002T002654.866699,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T002342.897944,20121002T002654.866699,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121002T002342.897944,20121002T002654.866699,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121002T002342.897944,20121002T002654.866699,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121002T002654.866699,20121002T003006.929205,"SENSOR",1,"position MSO [x,y,z]","km",6004.772000,-3379.249000,-4933.882000
20121002T002654.866699,20121002T003006.929205,"SENSOR",1,"H+ density","cm-3",4.597e+01,,
20121002T002654.866699,20121002T003006.929205,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.38,1512976.00,-190667.00
20121002T002654.866699,20121002T003006.929205,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121002T002654.866699,20121002T003006.929205,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121002T002654.866699,20121002T003006.929205,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20121002T002654.866699,20121002T003006.929205,"SENSOR",1,"He++ density","cm-3",4.697e+01,,
20121002T002654.866699,20121002T003006.929205,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.45,2921143.00,-422528.40
20121002T002654.866699,20121002T003006.929205,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121002T002654.866699,20121002T003006.929205,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121002T002654.866699,20121002T003006.929205,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20121002T002654.866699,20121002T003006.929205,"SENSOR",1,"O+ density","cm-3",1.612e+01,,
20121002T002654.866699,20121002T003006.929205,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.32,9855795.00,-842456.40
20121002T002654.866699,20121002T003006.929205,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121002T002654.866699,20121002T003006.929205,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121002T002654.866699,20121002T003006.929205,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20121002T002654.866699,20121002T003006.929205,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121002T002654.866699,20121002T003006.929205,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T002654.866699,20121002T003006.929205,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121002T002654.866699,20121002T003006.929205,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121002T002654.866699,20121002T003006.929205,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121002T003006.929205,20121002T003318.897969,"SENSOR",1,"position MSO [x,y,z]","km",6286.446000,-3681.792000,-4802.022000
20121002T003006.929205,20121002T003318.897969,"SENSOR",1,"H+ density","cm-3",3.007e+01,,
20121002T003006.929205,20121002T003318.897969,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.61,1494591.00,-698711.50
