20121020T074820.764558,20121020T075132.858316,"SENSOR",1,"position MSO [x,y,z]","km",-1810.299000,3037.813000,-1253.909000
20121020T074820.764558,20121020T075132.858316,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121020T074820.764558,20121020T075132.858316,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121020T074820.764558,20121020T075132.858316,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121020T074820.764558,20121020T075132.858316,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121020T074820.764558,20121020T075132.858316,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121020T074820.764558,20121020T075132.858316,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121020T074820.764558,20121020T075132.858316,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121020T074820.764558,20121020T075132.858316,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121020T074820.764558,20121020T075132.858316,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121020T074820.764558,20121020T075132.858316,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121020T074820.764558,20121020T075132.858316,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121020T074820.764558,20121020T075132.858316,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121020T074820.764558,20121020T075132.858316,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121020T074820.764558,20121020T075132.858316,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121020T074820.764558,20121020T075132.858316,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121020T074820.764558,20121020T075132.858316,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121020T074820.764558,20121020T075132.858316,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121020T074820.764558,20121020T075132.858316,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121020T074820.764558,20121020T075132.858316,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121020T074820.764558,20121020T075132.858316,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121020T075132.858316,20121020T075444.827070,"SENSOR",1,"position MSO [x,y,z]","km",-1473.671000,2939.531000,-1982.050000
20121020T075132.858316,20121020T075444.827070,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121020T075132.858316,20121020T075444.827070,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121020T075132.858316,20121020T075444.827070,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121020T075132.858316,20121020T075444.827070,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121020T075132.858316,20121020T075444.827070,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121020T075132.858316,20121020T075444.827070,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121020T075132.858316,20121020T075444.827070,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121020T075132.858316,20121020T075444.827070,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121020T075132.858316,20121020T075444.827070,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121020T075132.858316,20121020T075444.827070,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20121020T075132.858316,20121020T075444.827070,"SENSOR",1,"O+ density","cm-3",-2.210e+00,,
20121020T075132.858316,20121020T075444.827070,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.08,-15772.47,20286.20
20121020T075132.858316,20121020T075444.827070,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121020T075132.858316,20121020T075444.827070,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121020T075132.858316,20121020T075444.827070,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121020T075132.858316,20121020T075444.827070,"SENSOR",1,"O2+ density","cm-3",-3.333e+00,,
20121020T075132.858316,20121020T075444.827070,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.56,0.00,0.00
20121020T075132.858316,20121020T075444.827070,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121020T075132.858316,20121020T075444.827070,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121020T075132.858316,20121020T075444.827070,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121020T075444.827070,20121020T075756.920828,"SENSOR",1,"position MSO [x,y,z]","km",-1096.164000,2759.734000,-2655.356000
20121020T075444.827070,20121020T075756.920828,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121020T075444.827070,20121020T075756.920828,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121020T075444.827070,20121020T075756.920828,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121020T075444.827070,20121020T075756.920828,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121020T075444.827070,20121020T075756.920828,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121020T075444.827070,20121020T075756.920828,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121020T075444.827070,20121020T075756.920828,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121020T075444.827070,20121020T075756.920828,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121020T075444.827070,20121020T075756.920828,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121020T075444.827070,20121020T075756.920828,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121020T075444.827070,20121020T075756.920828,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121020T075444.827070,20121020T075756.920828,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121020T075444.827070,20121020T075756.920828,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121020T075444.827070,20121020T075756.920828,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121020T075444.827070,20121020T075756.920828,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121020T075444.827070,20121020T075756.920828,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121020T075444.827070,20121020T075756.920828,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121020T075444.827070,20121020T075756.920828,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121020T075444.827070,20121020T075756.920828,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121020T075444.827070,20121020T075756.920828,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121020T075756.920828,20121020T080108.920827,"SENSOR",1,"position MSO [x,y,z]","km",-691.304600,2511.291000,-3262.956000
20121020T075756.920828,20121020T080108.920827,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121020T075756.920828,20121020T080108.920827,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121020T075756.920828,20121020T080108.920827,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121020T075756.920828,20121020T080108.920827,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121020T075756.920828,20121020T080108.920827,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121020T075756.920828,20121020T080108.920827,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121020T075756.920828,20121020T080108.920827,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121020T075756.920828,20121020T080108.920827,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121020T075756.920828,20121020T080108.920827,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121020T075756.920828,20121020T080108.920827,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121020T075756.920828,20121020T080108.920827,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121020T075756.920828,20121020T080108.920827,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121020T075756.920828,20121020T080108.920827,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121020T075756.920828,20121020T080108.920827,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121020T075756.920828,20121020T080108.920827,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121020T075756.920828,20121020T080108.920827,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121020T075756.920828,20121020T080108.920827,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121020T075756.920828,20121020T080108.920827,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121020T075756.920828,20121020T080108.920827,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121020T075756.920828,20121020T080108.920827,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121020T080108.889591,20121020T080420.952098,"SENSOR",1,"position MSO [x,y,z]","km",-271.475100,2208.546000,-3800.176000
20121020T080108.889591,20121020T080420.952098,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121020T080108.889591,20121020T080420.952098,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121020T080108.889591,20121020T080420.952098,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121020T080108.889591,20121020T080420.952098,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121020T080108.889591,20121020T080420.952098,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121020T080108.889591,20121020T080420.952098,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121020T080108.889591,20121020T080420.952098,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121020T080108.889591,20121020T080420.952098,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121020T080108.889591,20121020T080420.952098,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121020T080108.889591,20121020T080420.952098,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121020T080108.889591,20121020T080420.952098,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121020T080108.889591,20121020T080420.952098,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121020T080108.889591,20121020T080420.952098,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121020T080108.889591,20121020T080420.952098,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121020T080108.889591,20121020T080420.952098,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121020T080108.889591,20121020T080420.952098,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121020T080108.889591,20121020T080420.952098,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121020T080108.889591,20121020T080420.952098,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121020T080108.889591,20121020T080420.952098,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121020T080108.889591,20121020T080420.952098,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121020T080420.952098,20121020T080732.920852,"SENSOR",1,"position MSO [x,y,z]","km",153.548800,1864.917000,-4267.625000
20121020T080420.952098,20121020T080732.920852,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121020T080420.952098,20121020T080732.920852,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121020T080420.952098,20121020T080732.920852,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121020T080420.952098,20121020T080732.920852,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121020T080420.952098,20121020T080732.920852,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121020T080420.952098,20121020T080732.920852,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121020T080420.952098,20121020T080732.920852,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121020T080420.952098,20121020T080732.920852,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121020T080420.952098,20121020T080732.920852,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121020T080420.952098,20121020T080732.920852,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121020T080420.952098,20121020T080732.920852,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121020T080420.952098,20121020T080732.920852,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121020T080420.952098,20121020T080732.920852,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121020T080420.952098,20121020T080732.920852,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121020T080420.952098,20121020T080732.920852,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121020T080420.952098,20121020T080732.920852,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121020T080420.952098,20121020T080732.920852,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121020T080420.952098,20121020T080732.920852,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121020T080420.952098,20121020T080732.920852,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121020T080420.952098,20121020T080732.920852,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121020T080732.920852,20121020T081045.014610,"SENSOR",1,"position MSO [x,y,z]","km",576.370000,1492.038000,-4668.823000
20121020T080732.920852,20121020T081045.014610,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121020T080732.920852,20121020T081045.014610,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121020T080732.920852,20121020T081045.014610,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121020T080732.920852,20121020T081045.014610,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121020T080732.920852,20121020T081045.014610,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121020T080732.920852,20121020T081045.014610,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121020T080732.920852,20121020T081045.014610,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121020T080732.920852,20121020T081045.014610,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121020T080732.920852,20121020T081045.014610,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121020T080732.920852,20121020T081045.014610,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121020T080732.920852,20121020T081045.014610,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121020T080732.920852,20121020T081045.014610,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121020T080732.920852,20121020T081045.014610,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121020T080732.920852,20121020T081045.014610,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121020T080732.920852,20121020T081045.014610,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121020T080732.920852,20121020T081045.014610,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121020T080732.920852,20121020T081045.014610,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121020T080732.920852,20121020T081045.014610,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121020T080732.920852,20121020T081045.014610,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121020T080732.920852,20121020T081045.014610,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121020T081045.014610,20121020T081356.983363,"SENSOR",1,"position MSO [x,y,z]","km",991.765100,1099.405000,-5008.883000
20121020T081045.014610,20121020T081356.983363,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121020T081045.014610,20121020T081356.983363,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121020T081045.014610,20121020T081356.983363,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121020T081045.014610,20121020T081356.983363,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121020T081045.014610,20121020T081356.983363,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121020T081045.014610,20121020T081356.983363,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121020T081045.014610,20121020T081356.983363,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121020T081045.014610,20121020T081356.983363,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121020T081045.014610,20121020T081356.983363,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121020T081045.014610,20121020T081356.983363,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121020T081045.014610,20121020T081356.983363,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121020T081045.014610,20121020T081356.983363,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121020T081045.014610,20121020T081356.983363,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121020T081045.014610,20121020T081356.983363,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121020T081045.014610,20121020T081356.983363,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121020T081045.014610,20121020T081356.983363,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121020T081045.014610,20121020T081356.983363,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121020T081045.014610,20121020T081356.983363,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121020T081045.014610,20121020T081356.983363,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121020T081045.014610,20121020T081356.983363,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121020T081356.983363,20121020T081709.077121,"SENSOR",1,"position MSO [x,y,z]","km",1396.289000,694.430100,-5293.545000
20121020T081356.983363,20121020T081709.077121,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121020T081356.983363,20121020T081709.077121,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121020T081356.983363,20121020T081709.077121,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121020T081356.983363,20121020T081709.077121,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121020T081356.983363,20121020T081709.077121,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121020T081356.983363,20121020T081709.077121,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121020T081356.983363,20121020T081709.077121,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121020T081356.983363,20121020T081709.077121,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121020T081356.983363,20121020T081709.077121,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121020T081356.983363,20121020T081709.077121,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121020T081356.983363,20121020T081709.077121,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121020T081356.983363,20121020T081709.077121,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121020T081356.983363,20121020T081709.077121,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121020T081356.983363,20121020T081709.077121,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121020T081356.983363,20121020T081709.077121,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121020T081356.983363,20121020T081709.077121,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121020T081356.983363,20121020T081709.077121,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121020T081356.983363,20121020T081709.077121,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121020T081356.983363,20121020T081709.077121,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121020T081356.983363,20121020T081709.077121,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121020T081709.077121,20121020T082021.045875,"SENSOR",1,"position MSO [x,y,z]","km",1787.782000,282.784800,-5528.520000
20121020T081709.077121,20121020T082021.045875,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121020T081709.077121,20121020T082021.045875,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121020T081709.077121,20121020T082021.045875,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121020T081709.077121,20121020T082021.045875,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121020T081709.077121,20121020T082021.045875,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121020T081709.077121,20121020T082021.045875,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121020T081709.077121,20121020T082021.045875,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121020T081709.077121,20121020T082021.045875,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121020T081709.077121,20121020T082021.045875,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121020T081709.077121,20121020T082021.045875,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121020T081709.077121,20121020T082021.045875,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121020T081709.077121,20121020T082021.045875,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121020T081709.077121,20121020T082021.045875,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121020T081709.077121,20121020T082021.045875,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121020T081709.077121,20121020T082021.045875,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121020T081709.077121,20121020T082021.045875,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121020T081709.077121,20121020T082021.045875,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121020T081709.077121,20121020T082021.045875,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121020T081709.077121,20121020T082021.045875,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121020T081709.077121,20121020T082021.045875,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121020T082021.045875,20121020T082333.139633,"SENSOR",1,"position MSO [x,y,z]","km",2164.999000,-131.255800,-5719.161000
20121020T082021.045875,20121020T082333.139633,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121020T082021.045875,20121020T082333.139633,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121020T082021.045875,20121020T082333.139633,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121020T082021.045875,20121020T082333.139633,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121020T082021.045875,20121020T082333.139633,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20121020T082021.045875,20121020T082333.139633,"SENSOR",1,"He++ density","cm-3",5.050e+01,,
20121020T082021.045875,20121020T082333.139633,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.33,27746.42,1371680.00
20121020T082021.045875,20121020T082333.139633,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121020T082021.045875,20121020T082333.139633,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121020T082021.045875,20121020T082333.139633,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121020T082021.045875,20121020T082333.139633,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121020T082021.045875,20121020T082333.139633,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121020T082021.045875,20121020T082333.139633,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121020T082021.045875,20121020T082333.139633,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121020T082021.045875,20121020T082333.139633,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20121020T082021.045875,20121020T082333.139633,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121020T082021.045875,20121020T082333.139633,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121020T082021.045875,20121020T082333.139633,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121020T082021.045875,20121020T082333.139633,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121020T082021.045875,20121020T082333.139633,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121020T082333.139633,20121020T082645.108386,"SENSOR",1,"position MSO [x,y,z]","km",2527.320000,-544.498000,-5870.330000
20121020T082333.139633,20121020T082645.108386,"SENSOR",1,"H+ density","cm-3",-1.338e+02,,
20121020T082333.139633,20121020T082645.108386,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.55,6699981.00,15134880.00
20121020T082333.139633,20121020T082645.108386,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121020T082333.139633,20121020T082645.108386,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121020T082333.139633,20121020T082645.108386,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20121020T082333.139633,20121020T082645.108386,"SENSOR",1,"He++ density","cm-3",5.830e+01,,
20121020T082333.139633,20121020T082645.108386,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-78.34,130867.60,673001.30
20121020T082333.139633,20121020T082645.108386,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121020T082333.139633,20121020T082645.108386,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121020T082333.139633,20121020T082645.108386,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121020T082333.139633,20121020T082645.108386,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121020T082333.139633,20121020T082645.108386,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121020T082333.139633,20121020T082645.108386,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121020T082333.139633,20121020T082645.108386,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121020T082333.139633,20121020T082645.108386,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20121020T082333.139633,20121020T082645.108386,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121020T082333.139633,20121020T082645.108386,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121020T082333.139633,20121020T082645.108386,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121020T082333.139633,20121020T082645.108386,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121020T082333.139633,20121020T082645.108386,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121020T082645.108386,20121020T082957.170903,"SENSOR",1,"position MSO [x,y,z]","km",2874.517000,-954.538200,-5986.346000
20121020T082645.108386,20121020T082957.170903,"SENSOR",1,"H+ density","cm-3",3.566e+01,,
20121020T082645.108386,20121020T082957.170903,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-114.46,10005110.00,9218005.00
20121020T082645.108386,20121020T082957.170903,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121020T082645.108386,20121020T082957.170903,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121020T082645.108386,20121020T082957.170903,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
