20121022T014417.644986,20121022T014729.645001,"SENSOR",1,"position MSO [x,y,z]","km",-1807.583000,3085.236000,-1118.916000
20121022T014417.644986,20121022T014729.645001,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121022T014417.644986,20121022T014729.645001,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T014417.644986,20121022T014729.645001,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121022T014417.644986,20121022T014729.645001,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121022T014417.644986,20121022T014729.645001,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121022T014417.644986,20121022T014729.645001,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121022T014417.644986,20121022T014729.645001,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T014417.644986,20121022T014729.645001,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121022T014417.644986,20121022T014729.645001,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121022T014417.644986,20121022T014729.645001,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121022T014417.644986,20121022T014729.645001,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121022T014417.644986,20121022T014729.645001,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T014417.644986,20121022T014729.645001,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121022T014417.644986,20121022T014729.645001,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121022T014417.644986,20121022T014729.645001,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121022T014417.644986,20121022T014729.645001,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121022T014417.644986,20121022T014729.645001,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T014417.644986,20121022T014729.645001,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121022T014417.644986,20121022T014729.645001,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121022T014417.644986,20121022T014729.645001,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121022T014729.645001,20121022T015041.707508,"SENSOR",1,"position MSO [x,y,z]","km",-1484.822000,3000.706000,-1856.348000
20121022T014729.645001,20121022T015041.707508,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121022T014729.645001,20121022T015041.707508,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T014729.645001,20121022T015041.707508,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121022T014729.645001,20121022T015041.707508,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121022T014729.645001,20121022T015041.707508,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121022T014729.645001,20121022T015041.707508,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121022T014729.645001,20121022T015041.707508,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T014729.645001,20121022T015041.707508,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121022T014729.645001,20121022T015041.707508,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121022T014729.645001,20121022T015041.707508,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121022T014729.645001,20121022T015041.707508,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121022T014729.645001,20121022T015041.707508,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T014729.645001,20121022T015041.707508,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121022T014729.645001,20121022T015041.707508,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121022T014729.645001,20121022T015041.707508,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121022T014729.645001,20121022T015041.707508,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121022T014729.645001,20121022T015041.707508,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T014729.645001,20121022T015041.707508,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121022T014729.645001,20121022T015041.707508,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121022T014729.645001,20121022T015041.707508,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121022T015041.707508,20121022T015353.676261,"SENSOR",1,"position MSO [x,y,z]","km",-1120.548000,2832.253000,-2541.873000
20121022T015041.707508,20121022T015353.676261,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121022T015041.707508,20121022T015353.676261,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T015041.707508,20121022T015353.676261,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121022T015041.707508,20121022T015353.676261,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121022T015041.707508,20121022T015353.676261,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121022T015041.707508,20121022T015353.676261,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121022T015041.707508,20121022T015353.676261,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T015041.707508,20121022T015353.676261,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121022T015041.707508,20121022T015353.676261,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121022T015041.707508,20121022T015353.676261,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121022T015041.707508,20121022T015353.676261,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121022T015041.707508,20121022T015353.676261,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T015041.707508,20121022T015353.676261,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121022T015041.707508,20121022T015353.676261,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121022T015041.707508,20121022T015353.676261,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121022T015041.707508,20121022T015353.676261,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121022T015041.707508,20121022T015353.676261,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T015041.707508,20121022T015353.676261,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121022T015041.707508,20121022T015353.676261,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121022T015041.707508,20121022T015353.676261,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121022T015353.676261,20121022T015705.770019,"SENSOR",1,"position MSO [x,y,z]","km",-727.994800,2592.509000,-3163.722000
20121022T015353.676261,20121022T015705.770019,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121022T015353.676261,20121022T015705.770019,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T015353.676261,20121022T015705.770019,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121022T015353.676261,20121022T015705.770019,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121022T015353.676261,20121022T015705.770019,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121022T015353.676261,20121022T015705.770019,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121022T015353.676261,20121022T015705.770019,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T015353.676261,20121022T015705.770019,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121022T015353.676261,20121022T015705.770019,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121022T015353.676261,20121022T015705.770019,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121022T015353.676261,20121022T015705.770019,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121022T015353.676261,20121022T015705.770019,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T015353.676261,20121022T015705.770019,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121022T015353.676261,20121022T015705.770019,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121022T015353.676261,20121022T015705.770019,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121022T015353.676261,20121022T015705.770019,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121022T015353.676261,20121022T015705.770019,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T015353.676261,20121022T015705.770019,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121022T015353.676261,20121022T015705.770019,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121022T015353.676261,20121022T015705.770019,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121022T015705.770019,20121022T020017.770018,"SENSOR",1,"position MSO [x,y,z]","km",-319.325700,2295.794000,-3716.499000
20121022T015705.770019,20121022T020017.770018,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121022T015705.770019,20121022T020017.770018,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T015705.770019,20121022T020017.770018,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121022T015705.770019,20121022T020017.770018,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121022T015705.770019,20121022T020017.770018,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121022T015705.770019,20121022T020017.770018,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121022T015705.770019,20121022T020017.770018,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T015705.770019,20121022T020017.770018,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121022T015705.770019,20121022T020017.770018,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121022T015705.770019,20121022T020017.770018,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121022T015705.770019,20121022T020017.770018,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121022T015705.770019,20121022T020017.770018,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T015705.770019,20121022T020017.770018,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121022T015705.770019,20121022T020017.770018,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121022T015705.770019,20121022T020017.770018,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121022T015705.770019,20121022T020017.770018,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121022T015705.770019,20121022T020017.770018,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T015705.770019,20121022T020017.770018,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121022T015705.770019,20121022T020017.770018,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121022T015705.770019,20121022T020017.770018,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121022T020017.738773,20121022T020329.832530,"SENSOR",1,"position MSO [x,y,z]","km",95.406190,1955.972000,-4199.806000
20121022T020017.738773,20121022T020329.832530,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121022T020017.738773,20121022T020329.832530,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T020017.738773,20121022T020329.832530,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121022T020017.738773,20121022T020329.832530,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121022T020017.738773,20121022T020329.832530,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121022T020017.738773,20121022T020329.832530,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121022T020017.738773,20121022T020329.832530,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T020017.738773,20121022T020329.832530,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121022T020017.738773,20121022T020329.832530,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121022T020017.738773,20121022T020329.832530,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121022T020017.738773,20121022T020329.832530,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121022T020017.738773,20121022T020329.832530,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T020017.738773,20121022T020329.832530,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121022T020017.738773,20121022T020329.832530,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121022T020017.738773,20121022T020329.832530,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121022T020017.738773,20121022T020329.832530,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121022T020017.738773,20121022T020329.832530,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T020017.738773,20121022T020329.832530,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121022T020017.738773,20121022T020329.832530,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121022T020017.738773,20121022T020329.832530,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121022T020329.832530,20121022T020641.801294,"SENSOR",1,"position MSO [x,y,z]","km",508.809500,1584.970000,-4616.833000
20121022T020329.832530,20121022T020641.801294,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121022T020329.832530,20121022T020641.801294,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T020329.832530,20121022T020641.801294,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121022T020329.832530,20121022T020641.801294,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121022T020329.832530,20121022T020641.801294,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121022T020329.832530,20121022T020641.801294,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121022T020329.832530,20121022T020641.801294,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T020329.832530,20121022T020641.801294,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121022T020329.832530,20121022T020641.801294,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121022T020329.832530,20121022T020641.801294,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121022T020329.832530,20121022T020641.801294,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121022T020329.832530,20121022T020641.801294,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T020329.832530,20121022T020641.801294,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121022T020329.832530,20121022T020641.801294,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121022T020329.832530,20121022T020641.801294,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121022T020329.832530,20121022T020641.801294,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121022T020329.832530,20121022T020641.801294,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T020329.832530,20121022T020641.801294,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121022T020329.832530,20121022T020641.801294,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121022T020329.832530,20121022T020641.801294,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121022T020641.801294,20121022T020953.895042,"SENSOR",1,"position MSO [x,y,z]","km",915.557500,1192.641000,-4972.394000
20121022T020641.801294,20121022T020953.895042,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121022T020641.801294,20121022T020953.895042,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T020641.801294,20121022T020953.895042,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121022T020641.801294,20121022T020953.895042,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121022T020641.801294,20121022T020953.895042,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121022T020641.801294,20121022T020953.895042,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121022T020641.801294,20121022T020953.895042,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T020641.801294,20121022T020953.895042,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121022T020641.801294,20121022T020953.895042,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121022T020641.801294,20121022T020953.895042,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121022T020641.801294,20121022T020953.895042,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121022T020641.801294,20121022T020953.895042,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T020641.801294,20121022T020953.895042,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121022T020641.801294,20121022T020953.895042,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121022T020641.801294,20121022T020953.895042,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121022T020641.801294,20121022T020953.895042,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121022T020641.801294,20121022T020953.895042,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T020641.801294,20121022T020953.895042,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121022T020641.801294,20121022T020953.895042,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121022T020641.801294,20121022T020953.895042,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121022T020953.895042,20121022T021305.863796,"SENSOR",1,"position MSO [x,y,z]","km",1312.109000,786.714100,-5272.062000
20121022T020953.895042,20121022T021305.863796,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121022T020953.895042,20121022T021305.863796,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T020953.895042,20121022T021305.863796,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121022T020953.895042,20121022T021305.863796,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121022T020953.895042,20121022T021305.863796,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121022T020953.895042,20121022T021305.863796,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121022T020953.895042,20121022T021305.863796,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T020953.895042,20121022T021305.863796,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121022T020953.895042,20121022T021305.863796,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121022T020953.895042,20121022T021305.863796,"SENSOR",1,"He++ qf lowEcountratio","unitless",-182,,
20121022T020953.895042,20121022T021305.863796,"SENSOR",1,"O+ density","cm-3",2.650e+01,,
20121022T020953.895042,20121022T021305.863796,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",69.12,24014.84,2879.08
20121022T020953.895042,20121022T021305.863796,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121022T020953.895042,20121022T021305.863796,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121022T020953.895042,20121022T021305.863796,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121022T020953.895042,20121022T021305.863796,"SENSOR",1,"O2+ density","cm-3",1.813e+01,,
20121022T020953.895042,20121022T021305.863796,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",48.48,23900.81,2865.41
20121022T020953.895042,20121022T021305.863796,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121022T020953.895042,20121022T021305.863796,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121022T020953.895042,20121022T021305.863796,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121022T021305.863796,20121022T021617.926312,"SENSOR",1,"position MSO [x,y,z]","km",1696.194000,373.160800,-5521.446000
20121022T021305.863796,20121022T021617.926312,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121022T021305.863796,20121022T021617.926312,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T021305.863796,20121022T021617.926312,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121022T021305.863796,20121022T021617.926312,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121022T021305.863796,20121022T021617.926312,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121022T021305.863796,20121022T021617.926312,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121022T021305.863796,20121022T021617.926312,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T021305.863796,20121022T021617.926312,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121022T021305.863796,20121022T021617.926312,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121022T021305.863796,20121022T021617.926312,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121022T021305.863796,20121022T021617.926312,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121022T021305.863796,20121022T021617.926312,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T021305.863796,20121022T021617.926312,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121022T021305.863796,20121022T021617.926312,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121022T021305.863796,20121022T021617.926312,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121022T021305.863796,20121022T021617.926312,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121022T021305.863796,20121022T021617.926312,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T021305.863796,20121022T021617.926312,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121022T021305.863796,20121022T021617.926312,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121022T021305.863796,20121022T021617.926312,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121022T021617.926312,20121022T021929.895066,"SENSOR",1,"position MSO [x,y,z]","km",2066.532000,-43.563300,-5725.892000
20121022T021617.926312,20121022T021929.895066,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121022T021617.926312,20121022T021929.895066,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T021617.926312,20121022T021929.895066,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121022T021617.926312,20121022T021929.895066,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121022T021617.926312,20121022T021929.895066,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121022T021617.926312,20121022T021929.895066,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121022T021617.926312,20121022T021929.895066,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T021617.926312,20121022T021929.895066,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121022T021617.926312,20121022T021929.895066,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121022T021617.926312,20121022T021929.895066,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121022T021617.926312,20121022T021929.895066,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121022T021617.926312,20121022T021929.895066,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T021617.926312,20121022T021929.895066,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121022T021617.926312,20121022T021929.895066,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121022T021617.926312,20121022T021929.895066,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121022T021617.926312,20121022T021929.895066,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121022T021617.926312,20121022T021929.895066,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T021617.926312,20121022T021929.895066,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121022T021617.926312,20121022T021929.895066,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121022T021617.926312,20121022T021929.895066,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121022T021929.895066,20121022T022241.988824,"SENSOR",1,"position MSO [x,y,z]","km",2422.477000,-460.128700,-5890.271000
20121022T021929.895066,20121022T022241.988824,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121022T021929.895066,20121022T022241.988824,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T021929.895066,20121022T022241.988824,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121022T021929.895066,20121022T022241.988824,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121022T021929.895066,20121022T022241.988824,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121022T021929.895066,20121022T022241.988824,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121022T021929.895066,20121022T022241.988824,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T021929.895066,20121022T022241.988824,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121022T021929.895066,20121022T022241.988824,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121022T021929.895066,20121022T022241.988824,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121022T021929.895066,20121022T022241.988824,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121022T021929.895066,20121022T022241.988824,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T021929.895066,20121022T022241.988824,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121022T021929.895066,20121022T022241.988824,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121022T021929.895066,20121022T022241.988824,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121022T021929.895066,20121022T022241.988824,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121022T021929.895066,20121022T022241.988824,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T021929.895066,20121022T022241.988824,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121022T021929.895066,20121022T022241.988824,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121022T021929.895066,20121022T022241.988824,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121022T022241.988824,20121022T022553.988829,"SENSOR",1,"position MSO [x,y,z]","km",2763.782000,-874.030700,-6018.914000
20121022T022241.988824,20121022T022553.988829,"SENSOR",1,"H+ density","cm-3",-2.407e+02,,
20121022T022241.988824,20121022T022553.988829,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-82.39,6532616.00,-2392381.00
20121022T022241.988824,20121022T022553.988829,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121022T022241.988824,20121022T022553.988829,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121022T022241.988824,20121022T022553.988829,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121022T022241.988824,20121022T022553.988829,"SENSOR",1,"He++ density","cm-3",      NaN,,
