20121029T082933.292628,20121029T083245.261380,"SENSOR",1,"position MSO [x,y,z]","km",-1626.285000,3251.946000,-939.383100
20121029T082933.292628,20121029T083245.261380,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121029T082933.292628,20121029T083245.261380,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T082933.292628,20121029T083245.261380,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121029T082933.292628,20121029T083245.261380,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121029T082933.292628,20121029T083245.261380,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121029T082933.292628,20121029T083245.261380,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121029T082933.292628,20121029T083245.261380,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T082933.292628,20121029T083245.261380,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121029T082933.292628,20121029T083245.261380,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121029T082933.292628,20121029T083245.261380,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121029T082933.292628,20121029T083245.261380,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121029T082933.292628,20121029T083245.261380,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T082933.292628,20121029T083245.261380,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121029T082933.292628,20121029T083245.261380,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121029T082933.292628,20121029T083245.261380,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121029T082933.292628,20121029T083245.261380,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121029T082933.292628,20121029T083245.261380,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T082933.292628,20121029T083245.261380,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121029T082933.292628,20121029T083245.261380,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121029T082933.292628,20121029T083245.261380,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121029T083245.261380,20121029T083557.355139,"SENSOR",1,"position MSO [x,y,z]","km",-1335.123000,3183.449000,-1689.863000
20121029T083245.261380,20121029T083557.355139,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121029T083245.261380,20121029T083557.355139,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T083245.261380,20121029T083557.355139,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121029T083245.261380,20121029T083557.355139,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121029T083245.261380,20121029T083557.355139,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121029T083245.261380,20121029T083557.355139,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121029T083245.261380,20121029T083557.355139,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T083245.261380,20121029T083557.355139,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121029T083245.261380,20121029T083557.355139,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121029T083245.261380,20121029T083557.355139,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121029T083245.261380,20121029T083557.355139,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121029T083245.261380,20121029T083557.355139,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T083245.261380,20121029T083557.355139,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121029T083245.261380,20121029T083557.355139,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121029T083245.261380,20121029T083557.355139,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121029T083245.261380,20121029T083557.355139,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121029T083245.261380,20121029T083557.355139,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T083245.261380,20121029T083557.355139,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121029T083245.261380,20121029T083557.355139,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121029T083245.261380,20121029T083557.355139,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121029T083557.355139,20121029T083909.323903,"SENSOR",1,"position MSO [x,y,z]","km",-1007.047000,3026.896000,-2393.686000
20121029T083557.355139,20121029T083909.323903,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121029T083557.355139,20121029T083909.323903,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T083557.355139,20121029T083909.323903,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121029T083557.355139,20121029T083909.323903,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121029T083557.355139,20121029T083909.323903,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121029T083557.355139,20121029T083909.323903,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121029T083557.355139,20121029T083909.323903,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T083557.355139,20121029T083909.323903,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121029T083557.355139,20121029T083909.323903,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121029T083557.355139,20121029T083909.323903,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121029T083557.355139,20121029T083909.323903,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121029T083557.355139,20121029T083909.323903,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T083557.355139,20121029T083909.323903,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121029T083557.355139,20121029T083909.323903,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121029T083557.355139,20121029T083909.323903,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121029T083557.355139,20121029T083909.323903,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121029T083557.355139,20121029T083909.323903,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T083557.355139,20121029T083909.323903,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121029T083557.355139,20121029T083909.323903,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121029T083557.355139,20121029T083909.323903,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121029T083909.323903,20121029T084221.417661,"SENSOR",1,"position MSO [x,y,z]","km",-653.981200,2795.326000,-3038.416000
20121029T083909.323903,20121029T084221.417661,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121029T083909.323903,20121029T084221.417661,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T083909.323903,20121029T084221.417661,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121029T083909.323903,20121029T084221.417661,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121029T083909.323903,20121029T084221.417661,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121029T083909.323903,20121029T084221.417661,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121029T083909.323903,20121029T084221.417661,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T083909.323903,20121029T084221.417661,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121029T083909.323903,20121029T084221.417661,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121029T083909.323903,20121029T084221.417661,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121029T083909.323903,20121029T084221.417661,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121029T083909.323903,20121029T084221.417661,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T083909.323903,20121029T084221.417661,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121029T083909.323903,20121029T084221.417661,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121029T083909.323903,20121029T084221.417661,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121029T083909.323903,20121029T084221.417661,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121029T083909.323903,20121029T084221.417661,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T083909.323903,20121029T084221.417661,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121029T083909.323903,20121029T084221.417661,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121029T083909.323903,20121029T084221.417661,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121029T084221.417661,20121029T084533.386414,"SENSOR",1,"position MSO [x,y,z]","km",-286.738500,2503.470000,-3617.961000
20121029T084221.417661,20121029T084533.386414,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121029T084221.417661,20121029T084533.386414,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T084221.417661,20121029T084533.386414,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121029T084221.417661,20121029T084533.386414,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121029T084221.417661,20121029T084533.386414,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121029T084221.417661,20121029T084533.386414,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121029T084221.417661,20121029T084533.386414,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T084221.417661,20121029T084533.386414,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121029T084221.417661,20121029T084533.386414,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121029T084221.417661,20121029T084533.386414,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121029T084221.417661,20121029T084533.386414,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121029T084221.417661,20121029T084533.386414,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T084221.417661,20121029T084533.386414,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121029T084221.417661,20121029T084533.386414,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121029T084221.417661,20121029T084533.386414,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121029T084221.417661,20121029T084533.386414,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121029T084221.417661,20121029T084533.386414,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T084221.417661,20121029T084533.386414,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121029T084221.417661,20121029T084533.386414,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121029T084221.417661,20121029T084533.386414,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121029T084533.386414,20121029T084845.448921,"SENSOR",1,"position MSO [x,y,z]","km",85.860160,2165.514000,-4131.231000
20121029T084533.386414,20121029T084845.448921,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121029T084533.386414,20121029T084845.448921,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T084533.386414,20121029T084845.448921,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121029T084533.386414,20121029T084845.448921,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121029T084533.386414,20121029T084845.448921,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121029T084533.386414,20121029T084845.448921,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121029T084533.386414,20121029T084845.448921,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T084533.386414,20121029T084845.448921,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121029T084533.386414,20121029T084845.448921,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121029T084533.386414,20121029T084845.448921,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121029T084533.386414,20121029T084845.448921,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121029T084533.386414,20121029T084845.448921,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T084533.386414,20121029T084845.448921,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121029T084533.386414,20121029T084845.448921,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121029T084533.386414,20121029T084845.448921,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121029T084533.386414,20121029T084845.448921,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121029T084533.386414,20121029T084845.448921,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T084533.386414,20121029T084845.448921,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121029T084533.386414,20121029T084845.448921,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121029T084533.386414,20121029T084845.448921,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121029T084845.448921,20121029T085157.417675,"SENSOR",1,"position MSO [x,y,z]","km",457.247000,1793.788000,-4580.573000
20121029T084845.448921,20121029T085157.417675,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121029T084845.448921,20121029T085157.417675,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T084845.448921,20121029T085157.417675,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121029T084845.448921,20121029T085157.417675,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121029T084845.448921,20121029T085157.417675,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20121029T084845.448921,20121029T085157.417675,"SENSOR",1,"He++ density","cm-3",-4.984e+01,,
20121029T084845.448921,20121029T085157.417675,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-252.78,10961.66,4199.44
20121029T084845.448921,20121029T085157.417675,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121029T084845.448921,20121029T085157.417675,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121029T084845.448921,20121029T085157.417675,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121029T084845.448921,20121029T085157.417675,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121029T084845.448921,20121029T085157.417675,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T084845.448921,20121029T085157.417675,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121029T084845.448921,20121029T085157.417675,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121029T084845.448921,20121029T085157.417675,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20121029T084845.448921,20121029T085157.417675,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121029T084845.448921,20121029T085157.417675,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T084845.448921,20121029T085157.417675,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121029T084845.448921,20121029T085157.417675,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121029T084845.448921,20121029T085157.417675,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121029T085157.417675,20121029T085509.511433,"SENSOR",1,"position MSO [x,y,z]","km",822.792700,1398.405000,-4970.182000
20121029T085157.417675,20121029T085509.511433,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121029T085157.417675,20121029T085509.511433,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T085157.417675,20121029T085509.511433,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121029T085157.417675,20121029T085509.511433,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121029T085157.417675,20121029T085509.511433,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20121029T085157.417675,20121029T085509.511433,"SENSOR",1,"He++ density","cm-3",-1.121e+02,,
20121029T085157.417675,20121029T085509.511433,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-98.25,1301522.00,1076604.00
20121029T085157.417675,20121029T085509.511433,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121029T085157.417675,20121029T085509.511433,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121029T085157.417675,20121029T085509.511433,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121029T085157.417675,20121029T085509.511433,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121029T085157.417675,20121029T085509.511433,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T085157.417675,20121029T085509.511433,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121029T085157.417675,20121029T085509.511433,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121029T085157.417675,20121029T085509.511433,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20121029T085157.417675,20121029T085509.511433,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121029T085157.417675,20121029T085509.511433,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T085157.417675,20121029T085509.511433,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121029T085157.417675,20121029T085509.511433,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121029T085157.417675,20121029T085509.511433,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121029T085509.511433,20121029T085821.480186,"SENSOR",1,"position MSO [x,y,z]","km",1179.344000,987.421300,-5305.004000
20121029T085509.511433,20121029T085821.480186,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121029T085509.511433,20121029T085821.480186,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T085509.511433,20121029T085821.480186,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121029T085509.511433,20121029T085821.480186,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121029T085509.511433,20121029T085821.480186,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20121029T085509.511433,20121029T085821.480186,"SENSOR",1,"He++ density","cm-3",-5.143e+01,,
20121029T085509.511433,20121029T085821.480186,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-202.36,-91221.06,835598.70
20121029T085509.511433,20121029T085821.480186,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121029T085509.511433,20121029T085821.480186,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121029T085509.511433,20121029T085821.480186,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121029T085509.511433,20121029T085821.480186,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121029T085509.511433,20121029T085821.480186,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T085509.511433,20121029T085821.480186,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121029T085509.511433,20121029T085821.480186,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121029T085509.511433,20121029T085821.480186,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20121029T085509.511433,20121029T085821.480186,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121029T085509.511433,20121029T085821.480186,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T085509.511433,20121029T085821.480186,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121029T085509.511433,20121029T085821.480186,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121029T085509.511433,20121029T085821.480186,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121029T085821.480186,20121029T090133.480186,"SENSOR",1,"position MSO [x,y,z]","km",1524.834000,567.147000,-5590.122000
20121029T085821.480186,20121029T090133.480186,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121029T085821.480186,20121029T090133.480186,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T085821.480186,20121029T090133.480186,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121029T085821.480186,20121029T090133.480186,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121029T085821.480186,20121029T090133.480186,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20121029T085821.480186,20121029T090133.480186,"SENSOR",1,"He++ density","cm-3",-6.336e+01,,
20121029T085821.480186,20121029T090133.480186,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-137.76,148225.10,1217183.00
20121029T085821.480186,20121029T090133.480186,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121029T085821.480186,20121029T090133.480186,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121029T085821.480186,20121029T090133.480186,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121029T085821.480186,20121029T090133.480186,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121029T085821.480186,20121029T090133.480186,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T085821.480186,20121029T090133.480186,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121029T085821.480186,20121029T090133.480186,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121029T085821.480186,20121029T090133.480186,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20121029T085821.480186,20121029T090133.480186,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121029T085821.480186,20121029T090133.480186,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T085821.480186,20121029T090133.480186,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121029T085821.480186,20121029T090133.480186,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121029T085821.480186,20121029T090133.480186,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121029T090133.573944,20121029T090445.542698,"SENSOR",1,"position MSO [x,y,z]","km",1858.341000,142.003000,-5830.669000
20121029T090133.573944,20121029T090445.542698,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121029T090133.573944,20121029T090445.542698,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T090133.573944,20121029T090445.542698,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121029T090133.573944,20121029T090445.542698,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121029T090133.573944,20121029T090445.542698,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20121029T090133.573944,20121029T090445.542698,"SENSOR",1,"He++ density","cm-3",-1.243e+01,,
20121029T090133.573944,20121029T090445.542698,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-113.51,489465.50,1016794.00
20121029T090133.573944,20121029T090445.542698,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121029T090133.573944,20121029T090445.542698,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121029T090133.573944,20121029T090445.542698,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121029T090133.573944,20121029T090445.542698,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121029T090133.573944,20121029T090445.542698,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T090133.573944,20121029T090445.542698,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121029T090133.573944,20121029T090445.542698,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121029T090133.573944,20121029T090445.542698,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20121029T090133.573944,20121029T090445.542698,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121029T090133.573944,20121029T090445.542698,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T090133.573944,20121029T090445.542698,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121029T090133.573944,20121029T090445.542698,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121029T090133.573944,20121029T090445.542698,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121029T090445.542698,20121029T090757.636456,"SENSOR",1,"position MSO [x,y,z]","km",2179.007000,-284.123700,-6031.016000
20121029T090445.542698,20121029T090757.636456,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121029T090445.542698,20121029T090757.636456,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T090445.542698,20121029T090757.636456,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121029T090445.542698,20121029T090757.636456,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121029T090445.542698,20121029T090757.636456,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20121029T090445.542698,20121029T090757.636456,"SENSOR",1,"He++ density","cm-3",-8.559e+00,,
20121029T090445.542698,20121029T090757.636456,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-148.77,3062577.00,2241866.00
20121029T090445.542698,20121029T090757.636456,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121029T090445.542698,20121029T090757.636456,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121029T090445.542698,20121029T090757.636456,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121029T090445.542698,20121029T090757.636456,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121029T090445.542698,20121029T090757.636456,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T090445.542698,20121029T090757.636456,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121029T090445.542698,20121029T090757.636456,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121029T090445.542698,20121029T090757.636456,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20121029T090445.542698,20121029T090757.636456,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121029T090445.542698,20121029T090757.636456,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T090445.542698,20121029T090757.636456,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121029T090445.542698,20121029T090757.636456,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121029T090445.542698,20121029T090757.636456,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121029T090757.636456,20121029T091109.605219,"SENSOR",1,"position MSO [x,y,z]","km",2486.682000,-708.645200,-6195.343000
20121029T090757.636456,20121029T091109.605219,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121029T090757.636456,20121029T091109.605219,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T090757.636456,20121029T091109.605219,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121029T090757.636456,20121029T091109.605219,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121029T090757.636456,20121029T091109.605219,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
