20121003T102436.746060,20121003T102748.714824,"SENSOR",1,"position MSO [x,y,z]","km",-2047.995000,2584.486000,-1769.088000
20121003T102436.746060,20121003T102748.714824,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121003T102436.746060,20121003T102748.714824,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121003T102436.746060,20121003T102748.714824,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121003T102436.746060,20121003T102748.714824,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121003T102436.746060,20121003T102748.714824,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121003T102436.746060,20121003T102748.714824,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121003T102436.746060,20121003T102748.714824,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121003T102436.746060,20121003T102748.714824,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121003T102436.746060,20121003T102748.714824,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121003T102436.746060,20121003T102748.714824,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20121003T102436.746060,20121003T102748.714824,"SENSOR",1,"O+ density","cm-3",-2.201e+01,,
20121003T102436.746060,20121003T102748.714824,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.90,-19129.12,32683.95
20121003T102436.746060,20121003T102748.714824,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121003T102436.746060,20121003T102748.714824,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121003T102436.746060,20121003T102748.714824,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121003T102436.746060,20121003T102748.714824,"SENSOR",1,"O2+ density","cm-3",-1.394e+01,,
20121003T102436.746060,20121003T102748.714824,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.03,0.00,0.00
20121003T102436.746060,20121003T102748.714824,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121003T102436.746060,20121003T102748.714824,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121003T102436.746060,20121003T102748.714824,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121003T102748.714824,20121003T103100.808582,"SENSOR",1,"position MSO [x,y,z]","km",-1616.199000,2458.882000,-2442.483000
20121003T102748.714824,20121003T103100.808582,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121003T102748.714824,20121003T103100.808582,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121003T102748.714824,20121003T103100.808582,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121003T102748.714824,20121003T103100.808582,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121003T102748.714824,20121003T103100.808582,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121003T102748.714824,20121003T103100.808582,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121003T102748.714824,20121003T103100.808582,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121003T102748.714824,20121003T103100.808582,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121003T102748.714824,20121003T103100.808582,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121003T102748.714824,20121003T103100.808582,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121003T102748.714824,20121003T103100.808582,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121003T102748.714824,20121003T103100.808582,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121003T102748.714824,20121003T103100.808582,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121003T102748.714824,20121003T103100.808582,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121003T102748.714824,20121003T103100.808582,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121003T102748.714824,20121003T103100.808582,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121003T102748.714824,20121003T103100.808582,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121003T102748.714824,20121003T103100.808582,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121003T102748.714824,20121003T103100.808582,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121003T102748.714824,20121003T103100.808582,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121003T103100.808582,20121003T103412.808587,"SENSOR",1,"position MSO [x,y,z]","km",-1139.044000,2264.298000,-3047.587000
20121003T103100.808582,20121003T103412.808587,"SENSOR",1,"H+ density","cm-3",-1.523e+02,,
20121003T103100.808582,20121003T103412.808587,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.04,-356637.20,865524.80
20121003T103100.808582,20121003T103412.808587,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121003T103100.808582,20121003T103412.808587,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121003T103100.808582,20121003T103412.808587,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121003T103100.808582,20121003T103412.808587,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121003T103100.808582,20121003T103412.808587,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121003T103100.808582,20121003T103412.808587,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121003T103100.808582,20121003T103412.808587,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20121003T103100.808582,20121003T103412.808587,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20121003T103100.808582,20121003T103412.808587,"SENSOR",1,"O+ density","cm-3",-3.433e+01,,
20121003T103100.808582,20121003T103412.808587,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.27,240589.80,429756.30
20121003T103100.808582,20121003T103412.808587,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121003T103100.808582,20121003T103412.808587,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20121003T103100.808582,20121003T103412.808587,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121003T103100.808582,20121003T103412.808587,"SENSOR",1,"O2+ density","cm-3",-2.450e+01,,
20121003T103100.808582,20121003T103412.808587,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.84,201031.70,418873.10
20121003T103100.808582,20121003T103412.808587,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121003T103100.808582,20121003T103412.808587,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121003T103100.808582,20121003T103412.808587,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121003T103412.808587,20121003T103724.902344,"SENSOR",1,"position MSO [x,y,z]","km",-633.061000,2012.561000,-3576.129000
20121003T103412.808587,20121003T103724.902344,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121003T103412.808587,20121003T103724.902344,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121003T103412.808587,20121003T103724.902344,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121003T103412.808587,20121003T103724.902344,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121003T103412.808587,20121003T103724.902344,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121003T103412.808587,20121003T103724.902344,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121003T103412.808587,20121003T103724.902344,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121003T103412.808587,20121003T103724.902344,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121003T103412.808587,20121003T103724.902344,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121003T103412.808587,20121003T103724.902344,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20121003T103412.808587,20121003T103724.902344,"SENSOR",1,"O+ density","cm-3",-5.028e+01,,
20121003T103412.808587,20121003T103724.902344,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.70,70830.98,875797.70
20121003T103412.808587,20121003T103724.902344,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121003T103412.808587,20121003T103724.902344,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121003T103412.808587,20121003T103724.902344,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121003T103412.808587,20121003T103724.902344,"SENSOR",1,"O2+ density","cm-3",-3.240e+01,,
20121003T103412.808587,20121003T103724.902344,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.13,145189.80,844042.60
20121003T103412.808587,20121003T103724.902344,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121003T103412.808587,20121003T103724.902344,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121003T103412.808587,20121003T103724.902344,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121003T103724.902344,20121003T104036.839847,"SENSOR",1,"position MSO [x,y,z]","km",-113.060900,1716.530000,-4026.331000
20121003T103724.902344,20121003T104036.839847,"SENSOR",1,"H+ density","cm-3",-9.345e+01,,
20121003T103724.902344,20121003T104036.839847,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-57.86,106234.90,288582.60
20121003T103724.902344,20121003T104036.839847,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121003T103724.902344,20121003T104036.839847,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121003T103724.902344,20121003T104036.839847,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121003T103724.902344,20121003T104036.839847,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121003T103724.902344,20121003T104036.839847,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121003T103724.902344,20121003T104036.839847,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121003T103724.902344,20121003T104036.839847,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20121003T103724.902344,20121003T104036.839847,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20121003T103724.902344,20121003T104036.839847,"SENSOR",1,"O+ density","cm-3",-2.148e+01,,
20121003T103724.902344,20121003T104036.839847,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.14,276697.90,298618.70
20121003T103724.902344,20121003T104036.839847,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121003T103724.902344,20121003T104036.839847,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20121003T103724.902344,20121003T104036.839847,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121003T103724.902344,20121003T104036.839847,"SENSOR",1,"O2+ density","cm-3",-1.530e+01,,
20121003T103724.902344,20121003T104036.839847,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.38,309625.70,331886.50
20121003T103724.902344,20121003T104036.839847,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121003T103724.902344,20121003T104036.839847,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121003T103724.902344,20121003T104036.839847,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121003T104036.839847,20121003T104348.933605,"SENSOR",1,"position MSO [x,y,z]","km",409.290000,1388.125000,-4401.257000
20121003T104036.839847,20121003T104348.933605,"SENSOR",1,"H+ density","cm-3",-9.808e+01,,
20121003T104036.839847,20121003T104348.933605,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-97.19,85390.68,224905.00
20121003T104036.839847,20121003T104348.933605,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121003T104036.839847,20121003T104348.933605,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121003T104036.839847,20121003T104348.933605,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121003T104036.839847,20121003T104348.933605,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121003T104036.839847,20121003T104348.933605,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121003T104036.839847,20121003T104348.933605,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121003T104036.839847,20121003T104348.933605,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20121003T104036.839847,20121003T104348.933605,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20121003T104036.839847,20121003T104348.933605,"SENSOR",1,"O+ density","cm-3",-2.445e+01,,
20121003T104036.839847,20121003T104348.933605,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.87,422033.80,236495.50
20121003T104036.839847,20121003T104348.933605,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121003T104036.839847,20121003T104348.933605,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20121003T104036.839847,20121003T104348.933605,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121003T104036.839847,20121003T104348.933605,"SENSOR",1,"O2+ density","cm-3",-1.711e+01,,
20121003T104036.839847,20121003T104348.933605,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.53,391484.00,237628.70
20121003T104036.839847,20121003T104348.933605,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121003T104036.839847,20121003T104348.933605,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121003T104036.839847,20121003T104348.933605,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121003T104348.933605,20121003T104700.902368,"SENSOR",1,"position MSO [x,y,z]","km",925.420200,1037.493000,-4706.621000
20121003T104348.933605,20121003T104700.902368,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121003T104348.933605,20121003T104700.902368,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121003T104348.933605,20121003T104700.902368,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121003T104348.933605,20121003T104700.902368,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121003T104348.933605,20121003T104700.902368,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121003T104348.933605,20121003T104700.902368,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121003T104348.933605,20121003T104700.902368,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121003T104348.933605,20121003T104700.902368,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121003T104348.933605,20121003T104700.902368,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121003T104348.933605,20121003T104700.902368,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121003T104348.933605,20121003T104700.902368,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121003T104348.933605,20121003T104700.902368,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121003T104348.933605,20121003T104700.902368,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121003T104348.933605,20121003T104700.902368,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121003T104348.933605,20121003T104700.902368,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121003T104348.933605,20121003T104700.902368,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121003T104348.933605,20121003T104700.902368,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121003T104348.933605,20121003T104700.902368,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121003T104348.933605,20121003T104700.902368,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121003T104348.933605,20121003T104700.902368,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121003T104700.902368,20121003T105012.996126,"SENSOR",1,"position MSO [x,y,z]","km",1429.392000,672.817900,-4949.260000
20121003T104700.902368,20121003T105012.996126,"SENSOR",1,"H+ density","cm-3",-1.730e+02,,
20121003T104700.902368,20121003T105012.996126,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-118.14,7635970.00,1753079.00
20121003T104700.902368,20121003T105012.996126,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121003T104700.902368,20121003T105012.996126,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121003T104700.902368,20121003T105012.996126,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121003T104700.902368,20121003T105012.996126,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121003T104700.902368,20121003T105012.996126,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121003T104700.902368,20121003T105012.996126,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121003T104700.902368,20121003T105012.996126,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121003T104700.902368,20121003T105012.996126,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121003T104700.902368,20121003T105012.996126,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121003T104700.902368,20121003T105012.996126,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121003T104700.902368,20121003T105012.996126,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121003T104700.902368,20121003T105012.996126,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121003T104700.902368,20121003T105012.996126,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121003T104700.902368,20121003T105012.996126,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121003T104700.902368,20121003T105012.996126,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121003T104700.902368,20121003T105012.996126,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121003T104700.902368,20121003T105012.996126,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121003T104700.902368,20121003T105012.996126,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121003T105012.996126,20121003T105324.964880,"SENSOR",1,"position MSO [x,y,z]","km",1917.428000,300.392100,-5136.226000
20121003T105012.996126,20121003T105324.964880,"SENSOR",1,"H+ density","cm-3",-3.972e+01,,
20121003T105012.996126,20121003T105324.964880,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-190.22,6969369.00,2432737.00
20121003T105012.996126,20121003T105324.964880,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121003T105012.996126,20121003T105324.964880,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121003T105012.996126,20121003T105324.964880,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20121003T105012.996126,20121003T105324.964880,"SENSOR",1,"He++ density","cm-3",-1.769e+01,,
20121003T105012.996126,20121003T105324.964880,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-80.35,3472202.00,2642075.00
20121003T105012.996126,20121003T105324.964880,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121003T105012.996126,20121003T105324.964880,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121003T105012.996126,20121003T105324.964880,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121003T105012.996126,20121003T105324.964880,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121003T105012.996126,20121003T105324.964880,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121003T105012.996126,20121003T105324.964880,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121003T105012.996126,20121003T105324.964880,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121003T105012.996126,20121003T105324.964880,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20121003T105012.996126,20121003T105324.964880,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121003T105012.996126,20121003T105324.964880,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121003T105012.996126,20121003T105324.964880,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121003T105012.996126,20121003T105324.964880,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121003T105012.996126,20121003T105324.964880,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121003T105324.964880,20121003T105637.058628,"SENSOR",1,"position MSO [x,y,z]","km",2387.289000,-75.052170,-5274.196000
20121003T105324.964880,20121003T105637.058628,"SENSOR",1,"H+ density","cm-3",-1.112e+02,,
20121003T105324.964880,20121003T105637.058628,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-249.76,6622339.00,1306969.00
20121003T105324.964880,20121003T105637.058628,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121003T105324.964880,20121003T105637.058628,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121003T105324.964880,20121003T105637.058628,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20121003T105324.964880,20121003T105637.058628,"SENSOR",1,"He++ density","cm-3",2.016e+01,,
20121003T105324.964880,20121003T105637.058628,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-152.58,4527222.00,13337170.00
20121003T105324.964880,20121003T105637.058628,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121003T105324.964880,20121003T105637.058628,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121003T105324.964880,20121003T105637.058628,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20121003T105324.964880,20121003T105637.058628,"SENSOR",1,"O+ density","cm-3",-3.164e+01,,
20121003T105324.964880,20121003T105637.058628,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.05,348704.10,18516.51
20121003T105324.964880,20121003T105637.058628,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121003T105324.964880,20121003T105637.058628,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121003T105324.964880,20121003T105637.058628,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20121003T105324.964880,20121003T105637.058628,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121003T105324.964880,20121003T105637.058628,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121003T105324.964880,20121003T105637.058628,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121003T105324.964880,20121003T105637.058628,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121003T105324.964880,20121003T105637.058628,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121003T105637.058628,20121003T105949.027391,"SENSOR",1,"position MSO [x,y,z]","km",2837.804000,-450.013900,-5369.228000
20121003T105637.058628,20121003T105949.027391,"SENSOR",1,"H+ density","cm-3",-2.033e+02,,
20121003T105637.058628,20121003T105949.027391,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-270.60,8036378.00,2407183.00
20121003T105637.058628,20121003T105949.027391,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121003T105637.058628,20121003T105949.027391,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121003T105637.058628,20121003T105949.027391,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20121003T105637.058628,20121003T105949.027391,"SENSOR",1,"He++ density","cm-3",-7.380e+01,,
20121003T105637.058628,20121003T105949.027391,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-89.19,4758038.00,4055958.00
20121003T105637.058628,20121003T105949.027391,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121003T105637.058628,20121003T105949.027391,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121003T105637.058628,20121003T105949.027391,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20121003T105637.058628,20121003T105949.027391,"SENSOR",1,"O+ density","cm-3",-1.711e+01,,
20121003T105637.058628,20121003T105949.027391,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-53.61,680932.80,-56249.55
20121003T105637.058628,20121003T105949.027391,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121003T105637.058628,20121003T105949.027391,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121003T105637.058628,20121003T105949.027391,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20121003T105637.058628,20121003T105949.027391,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121003T105637.058628,20121003T105949.027391,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121003T105637.058628,20121003T105949.027391,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121003T105637.058628,20121003T105949.027391,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121003T105637.058628,20121003T105949.027391,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121003T105949.027391,20121003T110301.027391,"SENSOR",1,"position MSO [x,y,z]","km",3268.424000,-821.843400,-5426.663000
20121003T105949.027391,20121003T110301.027391,"SENSOR",1,"H+ density","cm-3",-9.917e+01,,
20121003T105949.027391,20121003T110301.027391,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-177.89,3102019.00,1007861.00
20121003T105949.027391,20121003T110301.027391,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121003T105949.027391,20121003T110301.027391,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121003T105949.027391,20121003T110301.027391,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20121003T105949.027391,20121003T110301.027391,"SENSOR",1,"He++ density","cm-3",-1.050e+02,,
20121003T105949.027391,20121003T110301.027391,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-193.34,4800966.00,1037309.00
20121003T105949.027391,20121003T110301.027391,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121003T105949.027391,20121003T110301.027391,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121003T105949.027391,20121003T110301.027391,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20121003T105949.027391,20121003T110301.027391,"SENSOR",1,"O+ density","cm-3",-1.564e+01,,
20121003T105949.027391,20121003T110301.027391,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-52.04,1297498.00,-12424.47
20121003T105949.027391,20121003T110301.027391,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121003T105949.027391,20121003T110301.027391,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121003T105949.027391,20121003T110301.027391,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20121003T105949.027391,20121003T110301.027391,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121003T105949.027391,20121003T110301.027391,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121003T105949.027391,20121003T110301.027391,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121003T105949.027391,20121003T110301.027391,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121003T105949.027391,20121003T110301.027391,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121003T110301.121149,20121003T110613.058652,"SENSOR",1,"position MSO [x,y,z]","km",3679.445000,-1188.929000,-5451.195000
20121003T110301.121149,20121003T110613.058652,"SENSOR",1,"H+ density","cm-3",7.576e+00,,
20121003T110301.121149,20121003T110613.058652,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-101.00,1741909.00,1177386.00
20121003T110301.121149,20121003T110613.058652,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
