20121007T121746.757571,20121007T122058.820088,"SENSOR",1,"position MSO [x,y,z]","km",-1819.688000,2649.374000,-1981.953000
20121007T121746.757571,20121007T122058.820088,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121007T121746.757571,20121007T122058.820088,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121007T121746.757571,20121007T122058.820088,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121007T121746.757571,20121007T122058.820088,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121007T121746.757571,20121007T122058.820088,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121007T121746.757571,20121007T122058.820088,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121007T121746.757571,20121007T122058.820088,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121007T121746.757571,20121007T122058.820088,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121007T121746.757571,20121007T122058.820088,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121007T121746.757571,20121007T122058.820088,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121007T121746.757571,20121007T122058.820088,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121007T121746.757571,20121007T122058.820088,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121007T121746.757571,20121007T122058.820088,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121007T121746.757571,20121007T122058.820088,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121007T121746.757571,20121007T122058.820088,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121007T121746.757571,20121007T122058.820088,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121007T121746.757571,20121007T122058.820088,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121007T121746.757571,20121007T122058.820088,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121007T121746.757571,20121007T122058.820088,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121007T121746.757571,20121007T122058.820088,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121007T122058.820088,20121007T122410.788842,"SENSOR",1,"position MSO [x,y,z]","km",-1388.750000,2491.810000,-2641.006000
20121007T122058.820088,20121007T122410.788842,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121007T122058.820088,20121007T122410.788842,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121007T122058.820088,20121007T122410.788842,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121007T122058.820088,20121007T122410.788842,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121007T122058.820088,20121007T122410.788842,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121007T122058.820088,20121007T122410.788842,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121007T122058.820088,20121007T122410.788842,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121007T122058.820088,20121007T122410.788842,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121007T122058.820088,20121007T122410.788842,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121007T122058.820088,20121007T122410.788842,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121007T122058.820088,20121007T122410.788842,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121007T122058.820088,20121007T122410.788842,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121007T122058.820088,20121007T122410.788842,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121007T122058.820088,20121007T122410.788842,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121007T122058.820088,20121007T122410.788842,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121007T122058.820088,20121007T122410.788842,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121007T122058.820088,20121007T122410.788842,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121007T122058.820088,20121007T122410.788842,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121007T122058.820088,20121007T122410.788842,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121007T122058.820088,20121007T122410.788842,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121007T122410.788842,20121007T122722.882600,"SENSOR",1,"position MSO [x,y,z]","km",-920.643100,2267.648000,-3229.786000
20121007T122410.788842,20121007T122722.882600,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121007T122410.788842,20121007T122722.882600,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121007T122410.788842,20121007T122722.882600,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121007T122410.788842,20121007T122722.882600,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121007T122410.788842,20121007T122722.882600,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121007T122410.788842,20121007T122722.882600,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121007T122410.788842,20121007T122722.882600,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121007T122410.788842,20121007T122722.882600,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121007T122410.788842,20121007T122722.882600,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121007T122410.788842,20121007T122722.882600,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20121007T122410.788842,20121007T122722.882600,"SENSOR",1,"O+ density","cm-3",-1.471e+01,,
20121007T122410.788842,20121007T122722.882600,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.71,-12214.76,69899.80
20121007T122410.788842,20121007T122722.882600,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121007T122410.788842,20121007T122722.882600,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121007T122410.788842,20121007T122722.882600,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121007T122410.788842,20121007T122722.882600,"SENSOR",1,"O2+ density","cm-3",-1.058e+01,,
20121007T122410.788842,20121007T122722.882600,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.56,-7867.80,71674.24
20121007T122410.788842,20121007T122722.882600,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121007T122410.788842,20121007T122722.882600,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121007T122410.788842,20121007T122722.882600,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121007T122722.882600,20121007T123034.851353,"SENSOR",1,"position MSO [x,y,z]","km",-430.662000,1989.851000,-3742.593000
20121007T122722.882600,20121007T123034.851353,"SENSOR",1,"H+ density","cm-3",-5.468e+01,,
20121007T122722.882600,20121007T123034.851353,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.84,-2550.68,253745.70
20121007T122722.882600,20121007T123034.851353,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121007T122722.882600,20121007T123034.851353,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121007T122722.882600,20121007T123034.851353,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121007T122722.882600,20121007T123034.851353,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121007T122722.882600,20121007T123034.851353,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121007T122722.882600,20121007T123034.851353,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121007T122722.882600,20121007T123034.851353,"SENSOR",1,"He++ qf lowcounts","unitless",2,,
20121007T122722.882600,20121007T123034.851353,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20121007T122722.882600,20121007T123034.851353,"SENSOR",1,"O+ density","cm-3",-1.053e+01,,
20121007T122722.882600,20121007T123034.851353,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.14,37048.12,231182.50
20121007T122722.882600,20121007T123034.851353,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121007T122722.882600,20121007T123034.851353,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20121007T122722.882600,20121007T123034.851353,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121007T122722.882600,20121007T123034.851353,"SENSOR",1,"O2+ density","cm-3",-8.044e+00,,
20121007T122722.882600,20121007T123034.851353,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.84,49183.70,245874.40
20121007T122722.882600,20121007T123034.851353,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121007T122722.882600,20121007T123034.851353,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121007T122722.882600,20121007T123034.851353,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121007T123034.851353,20121007T123346.945111,"SENSOR",1,"position MSO [x,y,z]","km",68.276570,1671.417000,-4179.527000
20121007T123034.851353,20121007T123346.945111,"SENSOR",1,"H+ density","cm-3",-2.423e+01,,
20121007T123034.851353,20121007T123346.945111,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.76,57622.53,205569.30
20121007T123034.851353,20121007T123346.945111,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121007T123034.851353,20121007T123346.945111,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121007T123034.851353,20121007T123346.945111,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121007T123034.851353,20121007T123346.945111,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121007T123034.851353,20121007T123346.945111,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121007T123034.851353,20121007T123346.945111,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121007T123034.851353,20121007T123346.945111,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20121007T123034.851353,20121007T123346.945111,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20121007T123034.851353,20121007T123346.945111,"SENSOR",1,"O+ density","cm-3",-7.932e+00,,
20121007T123034.851353,20121007T123346.945111,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.87,130535.40,304878.30
20121007T123034.851353,20121007T123346.945111,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121007T123034.851353,20121007T123346.945111,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20121007T123034.851353,20121007T123346.945111,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121007T123034.851353,20121007T123346.945111,"SENSOR",1,"O2+ density","cm-3",-7.258e+00,,
20121007T123034.851353,20121007T123346.945111,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.26,127139.20,302136.80
20121007T123034.851353,20121007T123346.945111,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121007T123034.851353,20121007T123346.945111,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121007T123034.851353,20121007T123346.945111,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121007T123346.945111,20121007T123658.913875,"SENSOR",1,"position MSO [x,y,z]","km",566.246700,1323.935000,-4544.504000
20121007T123346.945111,20121007T123658.913875,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121007T123346.945111,20121007T123658.913875,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121007T123346.945111,20121007T123658.913875,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121007T123346.945111,20121007T123658.913875,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121007T123346.945111,20121007T123658.913875,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121007T123346.945111,20121007T123658.913875,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121007T123346.945111,20121007T123658.913875,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121007T123346.945111,20121007T123658.913875,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121007T123346.945111,20121007T123658.913875,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121007T123346.945111,20121007T123658.913875,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20121007T123346.945111,20121007T123658.913875,"SENSOR",1,"O+ density","cm-3",-2.002e+01,,
20121007T123346.945111,20121007T123658.913875,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-82.95,1754426.00,1388210.00
20121007T123346.945111,20121007T123658.913875,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121007T123346.945111,20121007T123658.913875,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121007T123346.945111,20121007T123658.913875,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121007T123346.945111,20121007T123658.913875,"SENSOR",1,"O2+ density","cm-3",-4.093e+01,,
20121007T123346.945111,20121007T123658.913875,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",35.36,8804172.00,439068.20
20121007T123346.945111,20121007T123658.913875,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121007T123346.945111,20121007T123658.913875,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121007T123346.945111,20121007T123658.913875,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121007T123658.913875,20121007T124011.007623,"SENSOR",1,"position MSO [x,y,z]","km",1056.169000,956.985300,-4843.472000
20121007T123658.913875,20121007T124011.007623,"SENSOR",1,"H+ density","cm-3",-5.607e+01,,
20121007T123658.913875,20121007T124011.007623,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-280.18,13772360.00,3869893.00
20121007T123658.913875,20121007T124011.007623,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121007T123658.913875,20121007T124011.007623,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121007T123658.913875,20121007T124011.007623,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20121007T123658.913875,20121007T124011.007623,"SENSOR",1,"He++ density","cm-3",-3.303e+01,,
20121007T123658.913875,20121007T124011.007623,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-102.66,4378813.00,1893620.00
20121007T123658.913875,20121007T124011.007623,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121007T123658.913875,20121007T124011.007623,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121007T123658.913875,20121007T124011.007623,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20121007T123658.913875,20121007T124011.007623,"SENSOR",1,"O+ density","cm-3",5.896e+00,,
20121007T123658.913875,20121007T124011.007623,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.34,92706.93,124970.80
20121007T123658.913875,20121007T124011.007623,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121007T123658.913875,20121007T124011.007623,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121007T123658.913875,20121007T124011.007623,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20121007T123658.913875,20121007T124011.007623,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121007T123658.913875,20121007T124011.007623,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121007T123658.913875,20121007T124011.007623,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121007T123658.913875,20121007T124011.007623,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121007T123658.913875,20121007T124011.007623,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121007T124011.007623,20121007T124322.976376,"SENSOR",1,"position MSO [x,y,z]","km",1533.304000,578.115700,-5083.129000
20121007T124011.007623,20121007T124322.976376,"SENSOR",1,"H+ density","cm-3",-9.530e+01,,
20121007T124011.007623,20121007T124322.976376,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-272.76,14897020.00,3608461.00
20121007T124011.007623,20121007T124322.976376,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121007T124011.007623,20121007T124322.976376,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121007T124011.007623,20121007T124322.976376,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20121007T124011.007623,20121007T124322.976376,"SENSOR",1,"He++ density","cm-3",-1.355e+01,,
20121007T124011.007623,20121007T124322.976376,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-89.29,5187060.00,3442648.00
20121007T124011.007623,20121007T124322.976376,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121007T124011.007623,20121007T124322.976376,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121007T124011.007623,20121007T124322.976376,"SENSOR",1,"He++ qf lowEcountratio","unitless",-130,,
20121007T124011.007623,20121007T124322.976376,"SENSOR",1,"O+ density","cm-3",-5.070e+01,,
20121007T124011.007623,20121007T124322.976376,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-124.90,3934208.00,1187017.00
20121007T124011.007623,20121007T124322.976376,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121007T124011.007623,20121007T124322.976376,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121007T124011.007623,20121007T124322.976376,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20121007T124011.007623,20121007T124322.976376,"SENSOR",1,"O2+ density","cm-3",-2.554e+01,,
20121007T124011.007623,20121007T124322.976376,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-80.09,7617252.00,355103.60
20121007T124011.007623,20121007T124322.976376,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121007T124011.007623,20121007T124322.976376,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121007T124011.007623,20121007T124322.976376,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121007T124322.976376,20121007T124635.038883,"SENSOR",1,"position MSO [x,y,z]","km",1994.638000,193.120800,-5270.125000
20121007T124322.976376,20121007T124635.038883,"SENSOR",1,"H+ density","cm-3",-8.672e+01,,
20121007T124322.976376,20121007T124635.038883,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-249.33,8932722.00,3598891.00
20121007T124322.976376,20121007T124635.038883,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121007T124322.976376,20121007T124635.038883,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121007T124322.976376,20121007T124635.038883,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20121007T124322.976376,20121007T124635.038883,"SENSOR",1,"He++ density","cm-3",-7.941e+01,,
20121007T124322.976376,20121007T124635.038883,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-149.63,2548690.00,1924498.00
20121007T124322.976376,20121007T124635.038883,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121007T124322.976376,20121007T124635.038883,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121007T124322.976376,20121007T124635.038883,"SENSOR",1,"He++ qf lowEcountratio","unitless",-93,,
20121007T124322.976376,20121007T124635.038883,"SENSOR",1,"O+ density","cm-3",-2.576e+01,,
20121007T124322.976376,20121007T124635.038883,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-63.10,5274625.00,3957402.00
20121007T124322.976376,20121007T124635.038883,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121007T124322.976376,20121007T124635.038883,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121007T124322.976376,20121007T124635.038883,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20121007T124322.976376,20121007T124635.038883,"SENSOR",1,"O2+ density","cm-3",-4.363e+00,,
20121007T124322.976376,20121007T124635.038883,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.93,0.00,-0.00
20121007T124322.976376,20121007T124635.038883,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121007T124322.976376,20121007T124635.038883,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121007T124322.976376,20121007T124635.038883,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121007T124635.038883,20121007T124947.038898,"SENSOR",1,"position MSO [x,y,z]","km",2438.532000,-193.748200,-5410.706000
20121007T124635.038883,20121007T124947.038898,"SENSOR",1,"H+ density","cm-3",-3.190e+01,,
20121007T124635.038883,20121007T124947.038898,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-165.10,6099158.00,976905.30
20121007T124635.038883,20121007T124947.038898,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121007T124635.038883,20121007T124947.038898,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121007T124635.038883,20121007T124947.038898,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20121007T124635.038883,20121007T124947.038898,"SENSOR",1,"He++ density","cm-3",-1.600e+01,,
20121007T124635.038883,20121007T124947.038898,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-170.38,4262574.00,662658.80
20121007T124635.038883,20121007T124947.038898,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121007T124635.038883,20121007T124947.038898,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121007T124635.038883,20121007T124947.038898,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20121007T124635.038883,20121007T124947.038898,"SENSOR",1,"O+ density","cm-3",-7.881e+00,,
20121007T124635.038883,20121007T124947.038898,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.49,1271667.00,44464.99
20121007T124635.038883,20121007T124947.038898,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121007T124635.038883,20121007T124947.038898,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121007T124635.038883,20121007T124947.038898,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20121007T124635.038883,20121007T124947.038898,"SENSOR",1,"O2+ density","cm-3",-9.263e+00,,
20121007T124635.038883,20121007T124947.038898,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-36.61,1906601.00,-109.75
20121007T124635.038883,20121007T124947.038898,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121007T124635.038883,20121007T124947.038898,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121007T124635.038883,20121007T124947.038898,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121007T124947.038898,20121007T125259.101405,"SENSOR",1,"position MSO [x,y,z]","km",2864.095000,-579.273600,-5510.453000
20121007T124947.038898,20121007T125259.101405,"SENSOR",1,"H+ density","cm-3",-6.404e+01,,
20121007T124947.038898,20121007T125259.101405,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-155.75,3871844.00,1240998.00
20121007T124947.038898,20121007T125259.101405,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121007T124947.038898,20121007T125259.101405,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121007T124947.038898,20121007T125259.101405,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20121007T124947.038898,20121007T125259.101405,"SENSOR",1,"He++ density","cm-3",-1.429e+02,,
20121007T124947.038898,20121007T125259.101405,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-197.20,4974712.00,809192.70
20121007T124947.038898,20121007T125259.101405,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121007T124947.038898,20121007T125259.101405,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121007T124947.038898,20121007T125259.101405,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20121007T124947.038898,20121007T125259.101405,"SENSOR",1,"O+ density","cm-3",-3.368e+01,,
20121007T124947.038898,20121007T125259.101405,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-44.44,2072282.00,28814.26
20121007T124947.038898,20121007T125259.101405,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121007T124947.038898,20121007T125259.101405,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121007T124947.038898,20121007T125259.101405,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20121007T124947.038898,20121007T125259.101405,"SENSOR",1,"O2+ density","cm-3",-2.523e+01,,
20121007T124947.038898,20121007T125259.101405,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-47.93,0.00,0.00
20121007T124947.038898,20121007T125259.101405,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121007T124947.038898,20121007T125259.101405,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121007T124947.038898,20121007T125259.101405,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121007T125259.101405,20121007T125611.101409,"SENSOR",1,"position MSO [x,y,z]","km",3271.058000,-961.125600,-5574.301000
20121007T125259.101405,20121007T125611.101409,"SENSOR",1,"H+ density","cm-3",-2.269e+01,,
20121007T125259.101405,20121007T125611.101409,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-81.42,4643889.00,58860.22
20121007T125259.101405,20121007T125611.101409,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121007T125259.101405,20121007T125611.101409,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121007T125259.101405,20121007T125611.101409,"SENSOR",1,"H+ qf lowEcountratio","unitless",-456,,
20121007T125259.101405,20121007T125611.101409,"SENSOR",1,"He++ density","cm-3",-3.431e+01,,
20121007T125259.101405,20121007T125611.101409,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-157.90,11159920.00,198212.20
20121007T125259.101405,20121007T125611.101409,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121007T125259.101405,20121007T125611.101409,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121007T125259.101405,20121007T125611.101409,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20121007T125259.101405,20121007T125611.101409,"SENSOR",1,"O+ density","cm-3",-6.589e+01,,
20121007T125259.101405,20121007T125611.101409,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-132.19,9481806.00,1203446.00
20121007T125259.101405,20121007T125611.101409,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121007T125259.101405,20121007T125611.101409,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121007T125259.101405,20121007T125611.101409,"SENSOR",1,"O+ qf lowEcountratio","unitless",-456,,
20121007T125259.101405,20121007T125611.101409,"SENSOR",1,"O2+ density","cm-3",-1.299e+01,,
20121007T125259.101405,20121007T125611.101409,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-58.77,0.00,-0.00
20121007T125259.101405,20121007T125611.101409,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121007T125259.101405,20121007T125611.101409,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121007T125259.101405,20121007T125611.101409,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121007T125611.101409,20121007T125923.195167,"SENSOR",1,"position MSO [x,y,z]","km",3659.558000,-1337.646000,-5606.556000
20121007T125611.101409,20121007T125923.195167,"SENSOR",1,"H+ density","cm-3",-3.190e+01,,
20121007T125611.101409,20121007T125923.195167,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-123.05,5292825.00,-196253.60
