20121002T202728.744269,20121002T203040.838027,"SENSOR",1,"position MSO [x,y,z]","km",-1833.483000,2512.157000,-2141.669000
20121002T202728.744269,20121002T203040.838027,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121002T202728.744269,20121002T203040.838027,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T202728.744269,20121002T203040.838027,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121002T202728.744269,20121002T203040.838027,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121002T202728.744269,20121002T203040.838027,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121002T202728.744269,20121002T203040.838027,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121002T202728.744269,20121002T203040.838027,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T202728.744269,20121002T203040.838027,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121002T202728.744269,20121002T203040.838027,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121002T202728.744269,20121002T203040.838027,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20121002T202728.744269,20121002T203040.838027,"SENSOR",1,"O+ density","cm-3",-1.404e+01,,
20121002T202728.744269,20121002T203040.838027,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.91,-48371.77,171352.00
20121002T202728.744269,20121002T203040.838027,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121002T202728.744269,20121002T203040.838027,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121002T202728.744269,20121002T203040.838027,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121002T202728.744269,20121002T203040.838027,"SENSOR",1,"O2+ density","cm-3",-1.053e+01,,
20121002T202728.744269,20121002T203040.838027,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.00,-77768.98,202379.40
20121002T202728.744269,20121002T203040.838027,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121002T202728.744269,20121002T203040.838027,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121002T202728.744269,20121002T203040.838027,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121002T203040.838027,20121002T203352.806781,"SENSOR",1,"position MSO [x,y,z]","km",-1372.512000,2349.379000,-2778.621000
20121002T203040.838027,20121002T203352.806781,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121002T203040.838027,20121002T203352.806781,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T203040.838027,20121002T203352.806781,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121002T203040.838027,20121002T203352.806781,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121002T203040.838027,20121002T203352.806781,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121002T203040.838027,20121002T203352.806781,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121002T203040.838027,20121002T203352.806781,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T203040.838027,20121002T203352.806781,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121002T203040.838027,20121002T203352.806781,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121002T203040.838027,20121002T203352.806781,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121002T203040.838027,20121002T203352.806781,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121002T203040.838027,20121002T203352.806781,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T203040.838027,20121002T203352.806781,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121002T203040.838027,20121002T203352.806781,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121002T203040.838027,20121002T203352.806781,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121002T203040.838027,20121002T203352.806781,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121002T203040.838027,20121002T203352.806781,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T203040.838027,20121002T203352.806781,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121002T203040.838027,20121002T203352.806781,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121002T203040.838027,20121002T203352.806781,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121002T203352.806781,20121002T203704.900538,"SENSOR",1,"position MSO [x,y,z]","km",-874.860700,2123.908000,-3341.682000
20121002T203352.806781,20121002T203704.900538,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121002T203352.806781,20121002T203704.900538,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T203352.806781,20121002T203704.900538,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121002T203352.806781,20121002T203704.900538,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121002T203352.806781,20121002T203704.900538,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121002T203352.806781,20121002T203704.900538,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121002T203352.806781,20121002T203704.900538,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T203352.806781,20121002T203704.900538,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121002T203352.806781,20121002T203704.900538,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121002T203352.806781,20121002T203704.900538,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121002T203352.806781,20121002T203704.900538,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121002T203352.806781,20121002T203704.900538,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T203352.806781,20121002T203704.900538,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121002T203352.806781,20121002T203704.900538,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121002T203352.806781,20121002T203704.900538,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121002T203352.806781,20121002T203704.900538,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121002T203352.806781,20121002T203704.900538,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T203352.806781,20121002T203704.900538,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121002T203352.806781,20121002T203704.900538,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121002T203352.806781,20121002T203704.900538,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121002T203704.900538,20121002T204016.838051,"SENSOR",1,"position MSO [x,y,z]","km",-356.467000,1848.325000,-3826.256000
20121002T203704.900538,20121002T204016.838051,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121002T203704.900538,20121002T204016.838051,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T203704.900538,20121002T204016.838051,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121002T203704.900538,20121002T204016.838051,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121002T203704.900538,20121002T204016.838051,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121002T203704.900538,20121002T204016.838051,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121002T203704.900538,20121002T204016.838051,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T203704.900538,20121002T204016.838051,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121002T203704.900538,20121002T204016.838051,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121002T203704.900538,20121002T204016.838051,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20121002T203704.900538,20121002T204016.838051,"SENSOR",1,"O+ density","cm-3",-1.948e+01,,
20121002T203704.900538,20121002T204016.838051,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.06,511269.80,905879.80
20121002T203704.900538,20121002T204016.838051,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121002T203704.900538,20121002T204016.838051,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121002T203704.900538,20121002T204016.838051,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121002T203704.900538,20121002T204016.838051,"SENSOR",1,"O2+ density","cm-3",-1.430e+01,,
20121002T203704.900538,20121002T204016.838051,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.68,502045.90,942368.70
20121002T203704.900538,20121002T204016.838051,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121002T203704.900538,20121002T204016.838051,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121002T203704.900538,20121002T204016.838051,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121002T204016.838051,20121002T204328.931809,"SENSOR",1,"position MSO [x,y,z]","km",169.387900,1535.089000,-4233.464000
20121002T204016.838051,20121002T204328.931809,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121002T204016.838051,20121002T204328.931809,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T204016.838051,20121002T204328.931809,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121002T204016.838051,20121002T204328.931809,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121002T204016.838051,20121002T204328.931809,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121002T204016.838051,20121002T204328.931809,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121002T204016.838051,20121002T204328.931809,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T204016.838051,20121002T204328.931809,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121002T204016.838051,20121002T204328.931809,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20121002T204016.838051,20121002T204328.931809,"SENSOR",1,"He++ qf lowEcountratio","unitless",-107,,
20121002T204016.838051,20121002T204328.931809,"SENSOR",1,"O+ density","cm-3",9.092e-01,,
20121002T204016.838051,20121002T204328.931809,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.38,481885.20,595428.00
20121002T204016.838051,20121002T204328.931809,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121002T204016.838051,20121002T204328.931809,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121002T204016.838051,20121002T204328.931809,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121002T204016.838051,20121002T204328.931809,"SENSOR",1,"O2+ density","cm-3",-1.337e+00,,
20121002T204016.838051,20121002T204328.931809,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.76,478439.60,487862.00
20121002T204016.838051,20121002T204328.931809,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121002T204016.838051,20121002T204328.931809,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121002T204016.838051,20121002T204328.931809,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121002T204328.931809,20121002T204640.900562,"SENSOR",1,"position MSO [x,y,z]","km",692.609000,1195.216000,-4568.024000
20121002T204328.931809,20121002T204640.900562,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121002T204328.931809,20121002T204640.900562,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T204328.931809,20121002T204640.900562,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121002T204328.931809,20121002T204640.900562,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121002T204328.931809,20121002T204640.900562,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20121002T204328.931809,20121002T204640.900562,"SENSOR",1,"He++ density","cm-3",-2.398e+01,,
20121002T204328.931809,20121002T204640.900562,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.67,1473312.00,775714.50
20121002T204328.931809,20121002T204640.900562,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121002T204328.931809,20121002T204640.900562,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20121002T204328.931809,20121002T204640.900562,"SENSOR",1,"He++ qf lowEcountratio","unitless",-132,,
20121002T204328.931809,20121002T204640.900562,"SENSOR",1,"O+ density","cm-3",1.185e+01,,
20121002T204328.931809,20121002T204640.900562,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-52.22,676555.20,897163.10
20121002T204328.931809,20121002T204640.900562,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121002T204328.931809,20121002T204640.900562,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121002T204328.931809,20121002T204640.900562,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20121002T204328.931809,20121002T204640.900562,"SENSOR",1,"O2+ density","cm-3",-3.947e-01,,
20121002T204328.931809,20121002T204640.900562,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.80,1497678.00,3193239.00
20121002T204328.931809,20121002T204640.900562,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121002T204328.931809,20121002T204640.900562,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121002T204328.931809,20121002T204640.900562,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121002T204640.900562,20121002T204952.994320,"SENSOR",1,"position MSO [x,y,z]","km",1205.999000,837.808300,-4836.428000
20121002T204640.900562,20121002T204952.994320,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121002T204640.900562,20121002T204952.994320,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T204640.900562,20121002T204952.994320,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121002T204640.900562,20121002T204952.994320,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121002T204640.900562,20121002T204952.994320,"SENSOR",1,"H+ qf lowEcountratio","unitless",-211,,
20121002T204640.900562,20121002T204952.994320,"SENSOR",1,"He++ density","cm-3",-3.896e+00,,
20121002T204640.900562,20121002T204952.994320,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-78.50,2625916.00,659774.20
20121002T204640.900562,20121002T204952.994320,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121002T204640.900562,20121002T204952.994320,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121002T204640.900562,20121002T204952.994320,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121002T204640.900562,20121002T204952.994320,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121002T204640.900562,20121002T204952.994320,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T204640.900562,20121002T204952.994320,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121002T204640.900562,20121002T204952.994320,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121002T204640.900562,20121002T204952.994320,"SENSOR",1,"O+ qf lowEcountratio","unitless",-211,,
20121002T204640.900562,20121002T204952.994320,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121002T204640.900562,20121002T204952.994320,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T204640.900562,20121002T204952.994320,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121002T204640.900562,20121002T204952.994320,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121002T204640.900562,20121002T204952.994320,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121002T204952.994320,20121002T205304.963084,"SENSOR",1,"position MSO [x,y,z]","km",1704.830000,469.978900,-5045.784000
20121002T204952.994320,20121002T205304.963084,"SENSOR",1,"H+ density","cm-3",-1.208e+02,,
20121002T204952.994320,20121002T205304.963084,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-282.47,18274720.00,1410255.00
20121002T204952.994320,20121002T205304.963084,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121002T204952.994320,20121002T205304.963084,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121002T204952.994320,20121002T205304.963084,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20121002T204952.994320,20121002T205304.963084,"SENSOR",1,"He++ density","cm-3",-5.424e+00,,
20121002T204952.994320,20121002T205304.963084,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-97.01,3985853.00,457839.10
20121002T204952.994320,20121002T205304.963084,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121002T204952.994320,20121002T205304.963084,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121002T204952.994320,20121002T205304.963084,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121002T204952.994320,20121002T205304.963084,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121002T204952.994320,20121002T205304.963084,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T204952.994320,20121002T205304.963084,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121002T204952.994320,20121002T205304.963084,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121002T204952.994320,20121002T205304.963084,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20121002T204952.994320,20121002T205304.963084,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121002T204952.994320,20121002T205304.963084,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T204952.994320,20121002T205304.963084,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121002T204952.994320,20121002T205304.963084,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121002T204952.994320,20121002T205304.963084,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121002T205304.963084,20121002T205617.056842,"SENSOR",1,"position MSO [x,y,z]","km",2186.191000,97.133990,-5203.036000
20121002T205304.963084,20121002T205617.056842,"SENSOR",1,"H+ density","cm-3",-1.079e+02,,
20121002T205304.963084,20121002T205617.056842,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-195.41,15863850.00,2471876.00
20121002T205304.963084,20121002T205617.056842,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121002T205304.963084,20121002T205617.056842,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121002T205304.963084,20121002T205617.056842,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20121002T205304.963084,20121002T205617.056842,"SENSOR",1,"He++ density","cm-3",-6.089e+00,,
20121002T205304.963084,20121002T205617.056842,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-84.14,2507634.00,331009.70
20121002T205304.963084,20121002T205617.056842,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121002T205304.963084,20121002T205617.056842,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121002T205304.963084,20121002T205617.056842,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20121002T205304.963084,20121002T205617.056842,"SENSOR",1,"O+ density","cm-3",3.154e+00,,
20121002T205304.963084,20121002T205617.056842,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.53,127771.10,16939.23
20121002T205304.963084,20121002T205617.056842,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121002T205304.963084,20121002T205617.056842,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121002T205304.963084,20121002T205617.056842,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20121002T205304.963084,20121002T205617.056842,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121002T205304.963084,20121002T205617.056842,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T205304.963084,20121002T205617.056842,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121002T205304.963084,20121002T205617.056842,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121002T205304.963084,20121002T205617.056842,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121002T205617.056842,20121002T205929.025595,"SENSOR",1,"position MSO [x,y,z]","km",2648.456000,-276.700600,-5314.584000
20121002T205617.056842,20121002T205929.025595,"SENSOR",1,"H+ density","cm-3",-1.621e+02,,
20121002T205617.056842,20121002T205929.025595,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-203.26,6459162.00,4392768.00
20121002T205617.056842,20121002T205929.025595,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121002T205617.056842,20121002T205929.025595,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121002T205617.056842,20121002T205929.025595,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20121002T205617.056842,20121002T205929.025595,"SENSOR",1,"He++ density","cm-3",-8.170e+00,,
20121002T205617.056842,20121002T205929.025595,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-231.13,1905382.00,83178.36
20121002T205617.056842,20121002T205929.025595,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121002T205617.056842,20121002T205929.025595,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121002T205617.056842,20121002T205929.025595,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20121002T205617.056842,20121002T205929.025595,"SENSOR",1,"O+ density","cm-3",-2.168e+01,,
20121002T205617.056842,20121002T205929.025595,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-123.56,9149382.00,258058.10
20121002T205617.056842,20121002T205929.025595,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121002T205617.056842,20121002T205929.025595,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121002T205617.056842,20121002T205929.025595,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20121002T205617.056842,20121002T205929.025595,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121002T205617.056842,20121002T205929.025595,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T205617.056842,20121002T205929.025595,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121002T205617.056842,20121002T205929.025595,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121002T205617.056842,20121002T205929.025595,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121002T205929.025595,20121002T210241.025595,"SENSOR",1,"position MSO [x,y,z]","km",3090.772000,-648.477400,-5386.125000
20121002T205929.025595,20121002T210241.025595,"SENSOR",1,"H+ density","cm-3",-2.304e+01,,
20121002T205929.025595,20121002T210241.025595,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-101.19,3325212.00,1909950.00
20121002T205929.025595,20121002T210241.025595,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121002T205929.025595,20121002T210241.025595,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121002T205929.025595,20121002T210241.025595,"SENSOR",1,"H+ qf lowEcountratio","unitless",-391,,
20121002T205929.025595,20121002T210241.025595,"SENSOR",1,"He++ density","cm-3",5.182e-01,,
20121002T205929.025595,20121002T210241.025595,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-67.19,4829981.00,1590637.00
20121002T205929.025595,20121002T210241.025595,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121002T205929.025595,20121002T210241.025595,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121002T205929.025595,20121002T210241.025595,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20121002T205929.025595,20121002T210241.025595,"SENSOR",1,"O+ density","cm-3",-2.976e+00,,
20121002T205929.025595,20121002T210241.025595,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-51.73,0.00,-0.00
20121002T205929.025595,20121002T210241.025595,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121002T205929.025595,20121002T210241.025595,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121002T205929.025595,20121002T210241.025595,"SENSOR",1,"O+ qf lowEcountratio","unitless",-391,,
20121002T205929.025595,20121002T210241.025595,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121002T205929.025595,20121002T210241.025595,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T205929.025595,20121002T210241.025595,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121002T205929.025595,20121002T210241.025595,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121002T205929.025595,20121002T210241.025595,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121002T210241.119343,20121002T210553.088107,"SENSOR",1,"position MSO [x,y,z]","km",3513.287000,-1016.319000,-5422.701000
20121002T210241.119343,20121002T210553.088107,"SENSOR",1,"H+ density","cm-3",-1.457e+01,,
20121002T210241.119343,20121002T210553.088107,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.62,2043286.00,557053.40
20121002T210241.119343,20121002T210553.088107,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121002T210241.119343,20121002T210553.088107,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121002T210241.119343,20121002T210553.088107,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20121002T210241.119343,20121002T210553.088107,"SENSOR",1,"He++ density","cm-3",-2.174e+01,,
20121002T210241.119343,20121002T210553.088107,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-106.63,6928881.00,1088332.00
20121002T210241.119343,20121002T210553.088107,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121002T210241.119343,20121002T210553.088107,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121002T210241.119343,20121002T210553.088107,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121002T210241.119343,20121002T210553.088107,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121002T210241.119343,20121002T210553.088107,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T210241.119343,20121002T210553.088107,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121002T210241.119343,20121002T210553.088107,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121002T210241.119343,20121002T210553.088107,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20121002T210241.119343,20121002T210553.088107,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121002T210241.119343,20121002T210553.088107,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121002T210241.119343,20121002T210553.088107,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121002T210241.119343,20121002T210553.088107,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121002T210241.119343,20121002T210553.088107,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121002T210553.088107,20121002T210905.150614,"SENSOR",1,"position MSO [x,y,z]","km",3915.861000,-1378.379000,-5428.612000
20121002T210553.088107,20121002T210905.150614,"SENSOR",1,"H+ density","cm-3",-3.497e+01,,
20121002T210553.088107,20121002T210905.150614,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-73.90,2052069.00,-242546.30
20121002T210553.088107,20121002T210905.150614,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
