1/0090788783.03569,0.007,0.007,1,1
1/0090788791.03569,0.007,0.007,1,1
1/0090788799.05049,0.007,0.007,1,1
1/0090788807.04230,0.009,0.007,1,1
1/0090788815.04300,0.007,0.005,1,1
1/0090788823.03538,0.007,0.005,1,1
1/0090788831.04030,0.007,0.007,1,1
1/0090788839.04439,0.009,0.007,1,1
1/0090788847.03569,0.007,0.007,1,1
1/0090788855.03538,0.007,0.007,1,1
1/0090788863.04849,0.007,0.007,1,1
1/0090788871.04219,0.007,0.007,1,1
1/0090788879.03569,0.009,0.007,1,1
1/0090788887.03569,0.007,0.008,1,1
1/0090788895.04259,0.009,0.005,1,1
1/0090788903.04219,0.007,0.007,1,1
1/0090788911.03569,0.007,0.007,1,1
1/0090788919.03580,0.007,0.007,1,1
1/0090788927.05049,0.009,0.007,1,1
1/0090788935.03988,0.007,0.007,1,1
1/0090788943.04619,0.007,0.007,1,1
1/0090788951.03569,0.007,0.007,1,1
1/0090788959.04030,0.007,0.007,1,1
1/0090788967.04429,0.007,0.007,1,1
1/0090788975.03569,0.007,0.007,1,1
1/0090788983.03569,0.007,0.007,1,1
1/0090788991.04480,0.007,0.007,1,1
1/0090788999.03988,0.007,0.007,1,1
1/0090789007.03569,0.007,0.007,1,1
1/0090789015.03569,0.007,0.007,1,1
1/0090789023.04030,0.006,0.007,1,1
1/0090789031.03988,0.007,0.007,1,1
1/0090789039.03569,0.007,0.007,1,1
1/0090789047.03569,0.007,0.005,1,1
1/0090789055.05049,0.007,0.007,1,1
1/0090789063.03988,0.007,0.005,1,1
1/0090789071.04049,0.007,0.007,1,1
1/0090789079.03569,0.007,0.007,1,1
1/0090789087.04030,0.007,0.007,1,1
1/0090789095.04429,0.007,0.007,1,1
1/0090789103.03569,0.007,0.007,1,1
1/0090789111.03569,0.007,0.005,1,1
1/0090789119.04480,0.007,0.007,1,1
1/0090789127.03988,0.007,0.007,1,1
1/0090789135.03569,0.006,0.007,1,1
1/0090789143.03569,0.007,0.007,1,1
1/0090789151.04030,0.009,0.007,1,1
1/0090789159.05079,0.007,0.005,1,1
1/0090789167.03569,0.009,0.007,1,1
1/0090789175.03569,0.009,0.007,1,1
1/0090789183.05049,0.007,0.007,1,1
1/0090789191.03988,0.007,0.007,1,1
1/0090789199.04568,0.007,0.005,1,1
1/0090789207.03569,0.007,0.008,1,1
1/0090789215.04030,0.007,0.007,1,1
1/0090789223.04429,0.007,0.007,1,1
1/0090789231.03569,0.009,0.007,1,1
1/0090789239.03569,0.007,0.007,1,1
1/0090789247.04469,0.009,0.404,1,1
1/0090789255.03988,0.007,0.404,1,1
1/0090789263.03569,0.009,0.431,1,1
1/0090789271.03569,0.007,0.431,1,1
1/0090789279.04030,0.009,0.404,1,1
1/0090789287.03988,0.007,0.404,1,1
1/0090789295.03569,0.007,0.404,1,1
1/0090789303.03569,0.007,0.404,1,1
1/0090789311.05049,0.007,0.404,1,1
1/0090789319.03988,0.007,0.404,1,1
1/0090789327.04059,0.007,0.431,1,1
1/0090789335.03569,0.007,0.404,1,1
1/0090789343.04030,0.007,0.404,1,1
1/0090789351.04429,0.007,0.404,1,1
1/0090789359.03569,0.007,0.404,1,1
1/0090789367.03569,0.006,0.404,1,1
1/0090789375.04480,0.007,0.404,1,1
1/0090789383.03988,0.007,0.404,1,1
1/0090789391.03569,0.007,0.404,1,1
1/0090789399.03569,0.007,0.404,1,1
1/0090789407.04030,0.006,0.404,1,1
1/0090789415.03988,0.006,0.404,1,1
1/0090789423.03569,0.009,0.404,1,1
1/0090789431.03569,0.009,0.404,1,1
1/0090789439.05049,0.006,0.404,1,1
1/0090789447.03988,0.007,0.404,1,1
1/0090789455.04568,0.007,0.404,1,1
1/0090789463.03580,0.009,0.404,1,1
1/0090789471.04030,0.007,0.404,1,1
1/0090789479.04429,0.007,0.404,1,1
1/0090789487.03569,0.007,0.404,1,1
1/0090789495.03580,0.007,0.404,1,1
1/0090789503.04849,0.007,0.404,1,1
1/0090789511.03988,0.007,0.404,1,1
1/0090789519.03569,0.007,0.404,1,1
1/0090789527.03569,0.007,0.431,1,1
1/0090789535.04259,0.007,0.404,1,1
1/0090789543.03988,0.007,0.404,1,1
1/0090789551.03569,0.007,0.404,1,1
1/0090789559.03569,0.007,0.404,1,1
1/0090789567.05288,0.007,0.431,1,1
1/0090789575.03988,0.007,0.404,1,1
1/0090789583.04049,0.007,0.404,1,1
1/0090789591.03569,0.006,0.404,1,1
1/0090789599.04320,0.007,0.404,1,1
1/0090789607.04809,0.007,0.431,1,1
1/0090789615.03569,0.007,0.404,1,1
1/0090789623.03538,0.007,0.404,1,1
1/0090789631.04928,0.006,0.404,1,1
1/0090789639.04230,0.007,0.404,1,1
1/0090789647.03569,0.007,0.404,1,1
1/0090789655.03538,0.007,0.404,1,1
1/0090789663.04309,0.007,0.404,1,1
1/0090789671.04230,0.007,0.404,1,1
1/0090789679.03538,0.007,0.431,1,1
1/0090789687.03538,0.007,0.404,1,1
1/0090789695.05398,0.007,0.404,1,1
1/0090789703.04230,0.007,0.431,1,1
1/0090789711.04939,0.007,0.431,1,1
1/0090789719.03538,0.007,0.431,1,1
1/0090789727.04309,0.009,0.404,1,1
1/0090789735.04809,0.007,0.404,1,1
1/0090789743.03538,0.007,0.431,1,1
1/0090789751.03569,0.007,0.431,1,1
1/0090789759.04928,0.007,0.431,1,1
1/0090789767.03988,0.007,0.431,1,1
1/0090789775.03580,0.007,0.431,1,1
1/0090789783.03569,0.007,0.431,1,1
1/0090789791.04320,0.007,0.404,1,1
1/0090789799.03988,0.007,0.431,1,1
1/0090789807.03569,0.007,0.431,1,1
1/0090789815.03569,0.007,0.404,1,1
1/0090789823.05398,0.007,0.431,1,1
1/0090789831.03988,0.007,0.404,1,1
1/0090789839.04039,0.007,0.404,1,1
1/0090789847.03569,0.007,0.431,1,1
1/0090789855.04309,0.007,0.404,1,1
1/0090789863.04429,0.007,0.431,1,1
1/0090789871.03569,0.007,0.404,1,1
1/0090789879.03569,0.009,0.404,1,1
1/0090789887.04928,0.007,0.431,1,1
1/0090789895.03988,0.009,0.404,1,1
1/0090789903.03569,0.007,0.431,1,1
1/0090789911.03569,0.007,0.404,1,1
1/0090789919.04309,0.009,0.431,1,1
1/0090789927.03988,0.009,0.404,1,1
1/0090789935.03569,0.007,0.431,1,1
1/0090789943.03569,0.009,0.404,1,1
1/0090789951.05398,0.007,0.431,1,1
1/0090789959.03988,0.009,0.404,1,1
1/0090789967.04609,0.007,0.404,1,1
1/0090789975.03569,0.009,0.404,1,1
1/0090789983.04309,0.007,0.404,1,1
1/0090789991.04439,0.007,0.404,1,1
1/0090789999.03569,0.009,0.404,1,1
1/0090790007.03569,0.009,0.431,1,1
1/0090790015.04928,0.007,0.431,1,1
1/0090790023.03988,0.006,0.404,1,1
1/0090790031.03569,0.007,0.431,1,1
1/0090790039.03580,0.009,0.404,1,1
1/0090790047.04320,0.007,0.404,1,1
1/0090790055.03988,0.007,0.431,1,1
1/0090790063.03569,0.009,0.404,1,1
1/0090790071.03569,0.009,0.404,1,1
1/0090790079.05398,0.009,0.404,1,1
1/0090790087.03988,0.007,0.431,1,1
1/0090790095.04039,0.009,0.404,1,1
1/0090790103.03569,0.007,0.431,1,1
1/0090790111.04239,0.007,0.404,1,1
1/0090790119.04429,0.007,0.431,1,1
1/0090790127.03569,0.007,0.431,1,1
1/0090790135.03569,0.009,0.404,1,1
1/0090790143.04469,0.007,0.404,1,1
1/0090790151.03988,0.009,0.404,1,1
1/0090790159.03580,0.009,0.431,1,1
1/0090790167.03569,0.009,0.431,1,1
1/0090790175.04030,0.009,0.431,1,1
1/0090790183.03988,0.009,0.404,1,1
1/0090790191.03569,0.007,0.404,1,1
1/0090790199.03569,0.009,0.404,1,1
1/0090790207.05049,0.009,0.008,1,1
1/0090790215.03988,0.007,0.008,1,1
1/0090790223.04568,0.009,0.007,1,1
1/0090790231.03569,0.009,0.008,1,1
1/0090790239.04030,0.007,0.007,1,1
1/0090790247.04429,0.009,0.008,1,1
1/0090790255.03569,0.009,0.008,1,1
1/0090790263.03569,0.009,0.008,1,1
1/0090790271.04480,0.007,0.005,1,1
1/0090790279.03988,0.009,0.005,1,1
1/0090790287.03569,0.009,0.008,1,1
1/0090790295.03569,0.007,0.008,1,1
1/0090790303.04030,0.009,0.008,1,1
1/0090790311.03988,0.007,0.007,1,1
1/0090790319.03569,0.007,0.007,1,1
1/0090790327.03569,0.009,0.007,1,1
1/0090790335.05049,0.009,0.007,1,1
1/0090790343.03988,0.009,0.008,1,1
1/0090790351.04059,0.009,0.007,1,1
1/0090790359.03569,0.009,0.007,1,1
1/0090790367.04030,0.009,0.007,1,1
1/0090790375.04429,0.007,0.008,1,1
1/0090790383.03569,0.007,0.007,1,1
1/0090790391.03569,0.007,0.007,1,1
1/0090790399.04469,0.007,0.007,1,1
1/0090790407.03988,0.007,0.007,1,1
1/0090790415.03569,0.009,0.007,1,1
1/0090790423.03569,0.007,0.007,1,1
1/0090790431.04030,0.007,0.007,1,1
1/0090790439.03988,0.006,0.007,1,1
1/0090790447.03569,0.007,0.008,1,1
1/0090790455.03569,0.007,0.007,1,1
1/0090790463.05049,0.007,0.007,1,1
1/0090790471.03988,0.007,0.007,1,1
1/0090790479.04568,0.007,0.007,1,1
1/0090790487.04469,0.007,0.008,1,1
1/0090790495.04030,0.007,0.007,1,1
1/0090790503.04429,0.006,0.007,1,1
1/0090790511.03569,0.007,0.008,1,1
1/0090790519.03569,0.007,0.005,1,1
1/0090790527.04469,0.007,0.007,1,1
1/0090790535.03988,0.009,0.005,1,1
1/0090790543.03569,0.009,0.005,1,1
1/0090790551.03569,0.007,0.007,1,1
1/0090790559.04269,0.007,0.007,1,1
1/0090790567.03988,0.007,0.007,1,1
1/0090790575.03569,0.007,0.005,1,1
1/0090790583.03529,0.007,0.005,1,1
1/0090790591.05049,0.007,0.008,1,1
1/0090790599.04230,0.007,0.005,1,1
1/0090790607.04289,0.006,0.008,1,1
1/0090790615.03538,0.007,0.008,1,1
1/0090790623.04030,0.006,0.007,1,1
1/0090790631.04809,0.007,0.007,1,1
1/0090790639.03529,0.007,0.007,1,1
1/0090790647.03538,0.009,0.007,1,1
1/0090790655.04849,0.007,0.007,1,1
1/0090790663.03988,0.007,0.007,1,1
1/0090790671.03569,0.007,0.007,1,1
1/0090790679.03569,0.006,0.005,1,1
1/0090790687.04030,0.007,0.007,1,1
1/0090790695.03988,0.009,0.007,1,1
1/0090790703.03569,0.009,0.007,1,1
1/0090790711.03569,0.007,0.007,1,1
1/0090790719.05049,0.009,0.007,1,1
1/0090790727.03988,0.007,0.007,1,1
1/0090790735.04568,0.006,0.007,1,1
1/0090790743.03569,0.009,0.007,1,1
1/0090790751.04030,0.007,0.007,1,1
1/0090790759.04429,0.007,0.007,1,1
1/0090790767.03538,0.007,0.007,1,1
1/0090790775.03569,0.007,0.007,1,1
1/0090790783.04469,0.006,0.005,1,1
1/0090790791.03988,0.009,0.007,1,1
1/0090790799.03569,0.007,0.007,1,1
1/0090790807.03580,0.007,0.007,1,1
1/0090790815.04030,0.007,0.007,1,1
1/0090790823.03988,0.007,0.008,1,1
1/0090790831.03569,0.007,0.007,1,1
1/0090790839.03569,0.007,0.007,1,1
1/0090790847.05049,0.007,0.007,1,1
1/0090790855.03988,0.006,0.007,1,1
1/0090790863.04059,0.007,0.007,1,1
1/0090790871.03569,0.009,0.007,1,1
1/0090790879.04030,0.007,0.005,1,1
1/0090790887.04429,0.007,0.008,1,1
1/0090790895.03569,0.009,0.008,1,1
1/0090790903.03569,0.006,0.007,1,1
1/0090790911.04489,0.007,0.007,1,1
1/0090790919.03988,0.007,0.007,1,1
1/0090790927.03569,0.007,0.007,1,1
1/0090790935.03569,0.007,0.007,1,1
1/0090790943.04030,0.007,0.007,1,1
1/0090790951.03988,0.007,0.005,1,1
1/0090790959.03569,0.007,0.007,1,1
1/0090790967.03569,0.007,0.007,1,1
1/0090790975.05049,0.007,0.007,1,1
1/0090790983.03988,0.009,0.007,1,1
1/0090790991.04609,0.007,0.007,1,1
1/0090790999.03569,0.007,0.007,1,1
1/0090791007.04030,0.007,0.007,1,1
1/0090791015.04429,0.007,0.007,1,1
1/0090791023.03569,0.006,0.007,1,1
1/0090791031.03569,0.007,0.007,1,1
1/0090791039.04469,0.007,0.008,1,1
1/0090791047.03988,0.007,0.007,1,1
1/0090791055.03569,0.007,0.007,1,1
1/0090791063.03569,0.007,0.007,1,1
1/0090791071.04030,0.007,0.007,1,1
1/0090791079.03988,0.007,0.008,1,1
1/0090791087.03569,0.007,0.007,1,1
1/0090791095.03569,0.007,0.007,1,1
1/0090791103.05049,0.007,0.007,1,1
1/0090791111.03988,0.007,0.007,1,1
1/0090791119.04039,0.007,0.007,1,1
1/0090791127.03569,0.007,0.008,1,1
1/0090791135.04019,0.007,0.007,1,1
1/0090791143.04429,0.009,0.008,1,1
1/0090791151.03569,0.007,0.008,1,1
1/0090791159.03569,0.007,0.007,1,1
1/0090791167.04469,0.007,0.431,1,1
1/0090791175.03988,0.007,0.431,1,1
1/0090791183.03569,0.007,0.404,1,1
1/0090791191.03569,0.007,0.431,1,1
1/0090791199.04030,0.007,0.431,1,1
1/0090791207.05029,0.007,0.431,1,1
1/0090791215.03569,0.009,0.431,1,1
1/0090791223.03569,0.007,0.431,1,1
1/0090791231.05049,0.007,0.431,1,1
1/0090791239.04269,0.007,0.431,1,1
1/0090791247.04609,0.009,0.404,1,1
1/0090791255.03569,0.007,0.431,1,1
1/0090791263.04030,0.007,0.431,1,1
1/0090791271.04880,0.007,0.431,1,1
1/0090791279.03569,0.007,0.404,1,1
1/0090791287.03569,0.007,0.404,1,1
1/0090791295.04480,0.007,0.431,1,1
1/0090791303.04269,0.007,0.431,1,1
1/0090791311.03569,0.007,0.404,1,1
1/0090791319.03569,0.007,0.431,1,1
1/0090791327.04030,0.007,0.431,1,1
1/0090791335.04269,0.009,0.404,1,1
1/0090791343.03569,0.007,0.404,1,1
1/0090791351.03569,0.007,0.404,1,1
1/0090791359.05288,0.007,0.404,1,1
1/0090791367.05868,0.009,0.404,1,1
1/0090791375.04979,0.007,0.431,1,1
1/0090791383.03699,0.007,0.431,1,1
1/0090791391.04399,0.009,0.404,1,1
1/0090791399.06039,0.009,0.404,1,1
1/0090791407.03819,0.007,0.914,1,1
1/0090791415.03929,0.007,0.994,1,1
1/0090791423.05089,0.009,0.994,1,1
1/0090791431.04410,0.007,0.994,1,1
1/0090791439.04849,0.007,0.994,1,1
1/0090791447.05229,0.009,0.994,1,1
1/0090791455.04509,0.007,0.994,1,1
1/0090791463.05259,0.007,0.994,1,1
1/0090791471.03929,0.007,0.967,1,1
1/0090791479.03940,0.009,0.967,1,1
1/0090791487.06549,0.009,0.967,1,1
1/0090791495.04410,0.007,0.967,1,1
1/0090791503.06349,0.009,0.967,1,1
1/0090791511.05009,0.009,0.994,1,1
1/0090791519.04509,0.009,0.967,1,1
1/0090791527.05189,0.009,0.967,1,1
1/0090791535.03929,0.006,0.967,1,1
1/0090791543.03929,0.009,0.967,1,1
1/0090791551.05089,0.007,0.967,1,1
1/0090791559.04419,0.007,0.941,1,1
1/0090791567.04999,0.009,0.941,1,1
1/0090791575.03940,0.009,0.994,1,1
1/0090791583.04500,0.009,0.967,1,1
1/0090791591.04419,0.009,0.967,1,1
1/0090791599.03929,0.006,0.967,1,1
1/0090791607.03929,0.009,0.967,1,1
1/0090791615.05569,0.009,0.967,1,1
1/0090791623.04410,0.006,0.941,1,1
1/0090791631.04278,0.009,0.941,1,1
1/0090791639.03808,0.009,1.021,1,1
1/0090791647.04269,0.009,1.182,1,1
1/0090791655.05029,0.007,1.182,1,1
1/0090791663.03808,0.007,1.209,1,1
1/0090791671.03808,0.009,1.209,1,1
1/0090791679.04849,0.007,1.209,1,1
1/0090791687.04410,0.007,1.182,1,1
1/0090791695.03808,0.007,1.182,1,1
1/0090791703.03808,0.007,1.182,1,1
1/0090791711.04269,0.007,1.182,1,1
1/0090791719.04410,0.009,1.209,1,1
1/0090791727.03808,0.006,1.155,1,1
1/0090791735.03808,0.006,1.155,1,1
1/0090791743.05288,0.007,1.182,1,1
1/0090791751.04329,0.007,1.182,1,1
1/0090791759.04950,0.007,1.772,1,1
1/0090791767.03679,0.009,1.155,1,1
1/0090791775.04239,0.006,1.209,1,1
1/0090791783.04919,0.007,2.094,1,1
1/0090791791.03850,0.007,1.799,1,1
1/0090791799.03850,0.007,1.826,1,1
1/0090791807.05909,0.007,1.746,1,1
1/0090791815.04289,0.007,2.336,1,1
1/0090791823.03808,0.007,1.746,1,1
1/0090791831.03808,0.007,1.772,1,1
1/0090791839.04269,0.007,2.524,1,1
1/0090791847.04289,0.007,1.772,1,1
1/0090791855.03859,0.009,1.128,1,1
1/0090791863.03859,0.007,1.182,1,1
1/0090791871.05288,0.007,1.772,1,1
1/0090791879.04289,0.007,2.524,1,1
1/0090791887.04359,0.007,1.665,1,1
1/0090791895.03808,0.007,1.182,1,1
1/0090791903.04329,0.007,1.746,1,1
1/0090791911.04908,0.007,1.209,1,1
1/0090791919.03760,0.007,1.772,1,1
1/0090791927.04078,0.007,1.450,1,1
1/0090791935.04860,0.007,1.772,1,1
1/0090791943.04230,0.007,1.128,1,1
1/0090791951.03859,0.007,1.719,1,1
1/0090791959.03859,0.007,1.182,1,1
1/0090791967.04559,0.007,1.772,1,1
1/0090791975.04509,0.007,1.746,1,1
1/0090791983.04078,0.007,1.182,1,1
1/0090791991.04078,0.006,1.155,1,1
1/0090791999.05288,0.007,2.041,1,1
1/0090792007.04519,0.007,1.746,1,1
1/0090792015.04970,0.007,2.416,1,1
1/0090792023.03808,0.007,1.746,1,1
1/0090792031.04269,0.007,1.772,1,1
1/0090792039.04809,0.009,2.121,1,1
1/0090792047.03808,0.007,1.665,1,1
1/0090792055.04078,0.007,1.799,1,1
1/0090792063.05179,0.007,1.826,1,1
1/0090792071.04509,0.007,2.229,1,1
1/0090792079.04129,0.007,2.309,1,1
1/0090792087.04069,0.007,1.746,1,1
1/0090792095.04239,0.007,1.799,1,1
1/0090792103.04300,0.007,2.470,1,1
1/0090792111.04078,0.006,1.719,1,1
1/0090792119.03808,0.009,1.289,1,1
1/0090792127.05330,0.007,1.155,1,1
1/0090792135.04300,0.007,1.155,1,1
1/0090792143.04359,0.007,1.155,1,1
1/0090792151.03859,0.007,1.746,1,1
1/0090792159.04269,0.009,2.416,1,1
1/0090792167.04919,0.007,1.987,1,1
1/0090792175.03859,0.006,1.155,1,1
1/0090792183.03850,0.007,1.182,1,1
1/0090792191.04849,0.009,1.987,1,1
1/0090792199.04300,0.007,1.799,1,1
1/0090792207.03859,0.007,1.772,1,1
1/0090792215.03859,0.007,1.960,1,1
1/0090792223.04269,0.007,1.155,1,1
1/0090792231.04289,0.007,1.263,1,1
1/0090792239.03859,0.007,2.577,1,1
1/0090792247.03859,0.007,2.470,1,1
1/0090792255.05420,0.007,1.128,1,1
1/0090792263.04300,0.007,1.182,1,1
1/0090792271.05060,0.007,1.746,1,1
1/0090792279.03850,0.006,1.799,1,1
1/0090792287.04559,0.007,1.746,1,1
1/0090792295.04809,0.007,1.182,1,1
1/0090792303.03769,0.007,1.182,1,1
1/0090792311.04959,0.007,1.450,1,1
1/0090792319.05179,0.007,2.443,1,1
1/0090792327.04230,0.007,1.799,1,1
1/0090792335.03769,0.007,1.236,1,1
1/0090792343.03859,0.007,1.182,1,1
1/0090792351.04269,0.007,2.443,1,1
1/0090792359.04289,0.007,1.746,1,1
1/0090792367.03859,0.006,1.746,1,1
1/0090792375.03859,0.007,1.182,1,1
1/0090792383.05288,0.007,1.182,1,1
1/0090792391.04300,0.007,2.551,1,1
1/0090792399.04359,0.007,1.907,1,1
1/0090792407.03859,0.007,1.209,1,1
1/0090792415.04269,0.007,1.182,1,1
1/0090792423.04908,0.007,1.263,1,1
1/0090792431.03859,0.007,1.746,1,1
1/0090792439.03859,0.007,2.175,1,1
1/0090792447.04860,0.007,1.155,1,1
1/0090792455.04300,0.007,1.182,1,1
1/0090792463.03850,0.007,1.719,1,1
1/0090792471.03859,0.007,2.041,1,1
1/0090792479.04269,0.007,2.121,1,1
1/0090792487.04519,0.007,1.182,1,1
1/0090792495.03769,0.007,1.182,1,1
1/0090792503.03808,0.007,1.289,1,1
1/0090792511.05330,0.007,1.799,1,1
1/0090792519.04519,0.007,1.746,1,1
1/0090792527.05269,0.007,1.182,1,1
1/0090792535.04078,0.007,1.853,1,1
1/0090792543.04559,0.007,2.470,1,1
1/0090792551.05128,0.007,1.182,1,1
1/0090792559.03859,0.009,1.155,1,1
1/0090792567.03850,0.007,2.443,1,1
1/0090792575.04959,0.007,2.255,1,1
1/0090792583.04219,0.007,2.551,1,1
1/0090792591.03808,0.007,1.772,1,1
1/0090792599.03859,0.007,1.182,1,1
1/0090792607.04339,0.007,1.182,1,1
1/0090792615.04289,0.007,1.182,1,1
1/0090792623.03808,0.007,1.772,1,1
1/0090792631.03850,0.007,1.746,1,1
1/0090792639.05420,0.007,2.443,1,1
1/0090792647.04289,0.007,1.719,1,1
1/0090792655.04349,0.007,1.128,1,1
1/0090792663.03808,0.007,1.155,1,1
1/0090792671.04509,0.007,1.155,1,1
1/0090792679.05128,0.007,1.209,1,1
1/0090792687.03769,0.007,2.041,1,1
1/0090792695.03859,0.007,2.497,1,1
1/0090792703.04860,0.007,2.470,1,1
1/0090792711.04869,0.007,1.558,1,1
1/0090792719.03760,0.007,1.182,1,1
1/0090792727.03859,0.007,1.155,1,1
1/0090792735.04269,0.007,1.182,1,1
1/0090792743.04219,0.006,2.068,1,1
1/0090792751.03859,0.007,1.746,1,1
1/0090792759.03859,0.007,1.746,1,1
1/0090792767.05420,0.006,1.182,1,1
1/0090792775.04219,0.006,1.746,1,1
1/0090792783.05189,0.007,2.443,1,1
1/0090792791.03859,0.007,1.155,1,1
1/0090792799.04500,0.007,2.524,1,1
1/0090792807.04908,0.007,1.209,1,1
1/0090792815.03859,0.007,1.799,1,1
1/0090792823.03850,0.007,1.209,1,1
1/0090792831.04959,0.007,2.524,1,1
1/0090792839.04289,0.007,1.182,1,1
1/0090792847.03850,0.007,2.443,1,1
1/0090792855.03859,0.007,2.068,1,1
1/0090792863.04908,0.007,1.155,1,1
1/0090792871.04230,0.007,1.799,1,1
1/0090792879.03859,0.007,1.746,1,1
1/0090792887.03859,0.006,1.746,1,1
1/0090792895.05420,0.007,2.175,1,1
1/0090792903.04289,0.007,1.182,1,1
1/0090792911.04359,0.007,1.182,1,1
1/0090792919.03819,0.007,1.531,1,1
1/0090792927.04269,0.007,1.182,1,1
1/0090792935.04809,0.007,1.209,1,1
1/0090792943.03808,0.007,1.182,1,1
1/0090792951.03859,0.007,1.182,1,1
1/0090792959.04959,0.007,2.416,1,1
1/0090792967.04230,0.007,1.772,1,1
1/0090792975.03808,0.007,1.772,1,1
1/0090792983.03850,0.007,1.182,1,1
1/0090792991.04329,0.006,1.746,1,1
1/0090792999.04300,0.007,2.524,1,1
1/0090793007.03859,0.009,1.155,1,1
1/0090793015.03808,0.007,1.746,1,1
1/0090793023.05420,0.007,2.443,1,1
1/0090793031.04230,0.007,1.182,1,1
1/0090793039.05049,0.007,2.202,1,1
1/0090793047.03859,0.007,1.182,1,1
1/0090793055.04239,0.007,2.390,1,1
1/0090793063.05139,0.007,1.155,1,1
1/0090793071.03859,0.006,1.746,1,1
1/0090793079.03808,0.006,2.336,1,1
1/0090793087.05179,0.009,1.746,1,1
1/0090793095.04230,0.007,1.746,1,1
1/0090793103.03769,0.007,1.397,1,1
1/0090793111.03859,0.007,1.397,1,1
1/0090793119.04339,0.007,1.746,1,1
1/0090793127.04230,0.007,2.390,1,1
1/0090793135.04159,0.006,2.068,1,1
1/0090793143.03808,0.007,1.155,1,1
1/0090793151.05420,0.006,1.531,1,1
1/0090793159.04289,0.007,1.826,1,1
1/0090793167.04359,0.009,2.336,1,1
1/0090793175.03859,0.007,2.363,1,1
1/0090793183.04339,0.007,2.390,1,1
1/0090793191.04908,0.006,1.746,1,1
1/0090793199.03859,0.007,1.746,1,1
1/0090793207.03859,0.007,2.390,1,1
1/0090793215.04950,0.006,1.719,1,1
1/0090793223.04300,0.007,1.155,1,1
1/0090793231.04159,0.006,2.041,1,1
1/0090793239.03808,0.007,1.772,1,1
1/0090793247.04269,0.007,1.746,1,1
1/0090793255.04219,0.007,2.121,1,1
1/0090793263.03859,0.006,1.155,1,1
1/0090793271.03859,0.007,1.799,1,1
1/0090793279.05519,0.009,1.907,1,1
1/0090793287.04289,0.007,1.209,1,1
1/0090793295.05049,0.006,1.209,1,1
1/0090793303.03850,0.007,1.209,1,1
1/0090793311.04339,0.007,1.155,1,1
1/0090793319.04908,0.009,1.155,1,1
1/0090793327.03859,0.007,1.155,1,1
1/0090793335.03850,0.007,1.477,1,1
1/0090793343.04950,0.007,1.772,1,1
1/0090793351.04289,0.007,1.772,1,1
1/0090793359.04159,0.007,1.155,1,1
1/0090793367.03808,0.007,1.155,1,1
1/0090793375.04269,0.007,1.155,1,1
1/0090793383.04230,0.007,1.155,1,1
1/0090793391.04078,0.007,1.155,1,1
1/0090793399.03808,0.007,1.155,1,1
1/0090793407.05288,0.007,1.155,1,1
1/0090793415.04289,0.007,1.155,1,1
1/0090793423.04359,0.007,1.155,1,1
1/0090793431.03850,0.007,1.155,1,1
1/0090793439.04239,0.009,1.155,1,1
1/0090793447.05128,0.007,1.182,1,1
1/0090793455.03760,0.009,1.155,1,1
1/0090793463.04078,0.007,1.155,1,1
1/0090793471.04860,0.007,1.585,1,1
1/0090793479.04300,0.009,1.611,1,1
1/0090793487.03808,0.007,1.128,1,1
1/0090793495.03808,0.007,1.128,1,1
1/0090793503.04269,0.006,1.155,1,1
1/0090793511.04230,0.007,1.155,1,1
1/0090793519.03808,0.007,1.182,1,1
1/0090793527.03808,0.006,1.155,1,1
1/0090793535.05999,0.007,1.182,1,1
1/0090793543.04230,0.009,1.182,1,1
1/0090793551.04950,0.007,1.182,1,1
1/0090793559.04078,0.007,1.182,1,1
1/0090793567.04838,0.007,1.128,1,1
1/0090793575.04809,0.007,1.155,1,1
1/0090793583.03969,0.007,1.182,1,1
1/0090793591.03808,0.007,0.914,1,1
1/0090793599.06988,0.007,0.914,1,1
1/0090793607.04230,0.007,0.914,1,1
1/0090793615.03808,0.007,0.914,1,1
1/0090793623.03808,0.007,0.914,1,1
1/0090793631.04500,0.007,0.914,1,1
1/0090793639.04230,0.007,0.914,1,1
1/0090793647.03808,0.007,0.967,1,1
1/0090793655.03808,0.007,0.914,1,1
1/0090793663.05569,0.007,0.967,1,1
1/0090793671.04469,0.006,0.967,1,1
1/0090793679.04539,0.007,0.914,1,1
1/0090793687.03808,0.006,0.941,1,1
1/0090793695.04500,0.009,0.941,1,1
1/0090793703.04950,0.007,0.941,1,1
1/0090793711.05578,0.007,0.404,1,1
1/0090793719.03940,0.009,0.431,1,1
1/0090793727.05919,0.007,0.404,1,1
1/0090793735.04359,0.006,0.431,1,1
1/0090793743.03949,0.007,0.431,1,1
1/0090793751.03949,0.007,0.404,1,1
1/0090793759.04399,0.007,0.404,1,1
1/0090793767.04359,0.007,0.404,1,1
1/0090793775.03709,0.007,0.404,1,1
1/0090793783.03709,0.007,0.431,1,1
1/0090793791.05189,0.007,0.431,1,1
1/0090793799.04120,0.009,0.404,1,1
1/0090793807.04889,0.007,0.404,1,1
1/0090793815.03709,0.007,0.431,1,1
1/0090793823.05749,0.007,0.404,1,1
1/0090793831.04568,0.007,0.431,1,1
1/0090793839.03949,0.007,0.431,1,1
1/0090793847.03709,0.007,0.404,1,1
1/0090793855.04989,0.009,0.008,1,1
1/0090793863.04120,0.009,0.007,1,1
