1/0090861367.03979,0.006,0.007,1,1
1/0090861375.05189,0.007,0.007,1,1
1/0090861383.04120,0.006,0.007,1,1
1/0090861391.04880,0.007,0.007,1,1
1/0090861399.03969,0.007,0.007,1,1
1/0090861407.04320,0.007,0.007,1,1
1/0090861415.04568,0.006,0.007,1,1
1/0090861423.03969,0.007,0.005,1,1
1/0090861431.03969,0.007,0.007,1,1
1/0090861439.04609,0.007,0.007,1,1
1/0090861447.04120,0.007,0.007,1,1
1/0090861455.03979,0.007,0.007,1,1
1/0090861463.03969,0.007,0.005,1,1
1/0090861471.04168,0.007,0.007,1,1
1/0090861479.04120,0.009,0.007,1,1
1/0090861487.03969,0.007,0.007,1,1
1/0090861495.03889,0.009,0.007,1,1
1/0090861503.05578,0.009,0.007,1,1
1/0090861511.04120,0.007,0.007,1,1
1/0090861519.04188,0.007,0.005,1,1
1/0090861527.04970,0.009,0.008,1,1
1/0090861535.04458,0.009,0.007,1,1
1/0090861543.06048,0.009,0.008,1,1
1/0090861551.03709,0.009,0.007,1,1
1/0090861559.03969,0.007,0.007,1,1
1/0090861567.04609,0.009,0.007,1,1
1/0090861575.04120,0.009,0.005,1,1
1/0090861583.03869,0.007,0.007,1,1
1/0090861591.03979,0.006,0.007,1,1
1/0090861599.04309,0.007,0.007,1,1
1/0090861607.05069,0.009,0.007,1,1
1/0090861615.03979,0.009,0.007,1,1
1/0090861623.04818,0.007,0.005,1,1
1/0090861631.05578,0.009,0.007,1,1
1/0090861639.04120,0.009,0.005,1,1
1/0090861647.05209,0.006,0.007,1,1
1/0090861655.03709,0.007,0.007,1,1
1/0090861663.04458,0.007,0.008,1,1
1/0090861671.04568,0.007,0.005,1,1
1/0090861679.03969,0.009,0.008,1,1
1/0090861687.03898,0.009,0.007,1,1
1/0090861695.05069,0.009,0.007,1,1
1/0090861703.04120,0.009,0.007,1,1
1/0090861711.03709,0.007,0.007,1,1
1/0090861719.03709,0.009,0.008,1,1
1/0090861727.04458,0.009,0.008,1,1
1/0090861735.04120,0.009,0.007,1,1
1/0090861743.03859,0.007,0.008,1,1
1/0090861751.03709,0.007,0.007,1,1
1/0090861759.05339,0.006,0.007,1,1
1/0090861767.04129,0.007,0.008,1,1
1/0090861775.04349,0.009,0.008,1,1
1/0090861783.03709,0.009,0.008,1,1
1/0090861791.04309,0.009,0.007,1,1
1/0090861799.04568,0.007,0.007,1,1
1/0090861807.03969,0.007,0.008,1,1
1/0090861815.03709,0.009,0.007,1,1
1/0090861823.05069,0.007,0.431,1,1
1/0090861831.04120,0.007,0.431,1,1
1/0090861839.03969,0.007,0.431,1,1
1/0090861847.03709,0.007,0.431,1,1
1/0090861855.04458,0.007,0.431,1,1
1/0090861863.04120,0.007,0.431,1,1
1/0090861871.03709,0.007,0.431,1,1
1/0090861879.03709,0.007,0.431,1,1
1/0090861887.05589,0.007,0.431,1,1
1/0090861895.04120,0.009,0.431,1,1
1/0090861903.05209,0.007,0.431,1,1
1/0090861911.03709,0.007,0.431,1,1
1/0090861919.04159,0.007,0.404,1,1
1/0090861927.04568,0.007,0.431,1,1
1/0090861935.03859,0.007,0.431,1,1
1/0090861943.03709,0.007,0.404,1,1
1/0090861951.04899,0.007,0.431,1,1
1/0090861959.04120,0.007,0.431,1,1
1/0090861967.03869,0.007,0.431,1,1
1/0090861975.03709,0.006,0.431,1,1
1/0090861983.04309,0.007,0.404,1,1
1/0090861991.04109,0.007,0.404,1,1
1/0090861999.03969,0.007,0.404,1,1
1/0090862007.03709,0.007,0.404,1,1
1/0090862015.05578,0.007,0.404,1,1
1/0090862023.04120,0.007,0.404,1,1
1/0090862031.04469,0.007,0.404,1,1
1/0090862039.03699,0.007,0.404,1,1
1/0090862047.04458,0.007,0.404,1,1
1/0090862055.04950,0.007,0.404,1,1
1/0090862063.03979,0.007,0.404,1,1
1/0090862071.03940,0.009,0.404,1,1
1/0090862079.04989,0.007,0.404,1,1
1/0090862087.04359,0.007,0.431,1,1
1/0090862095.03979,0.007,0.404,1,1
1/0090862103.03949,0.007,0.404,1,1
1/0090862111.04458,0.007,0.404,1,1
1/0090862119.04359,0.007,0.404,1,1
1/0090862127.03940,0.007,0.404,1,1
1/0090862135.03709,0.007,0.404,1,1
1/0090862143.05189,0.009,0.404,1,1
1/0090862151.04129,0.009,0.404,1,1
1/0090862159.04838,0.006,0.404,1,1
1/0090862167.03709,0.007,0.377,1,1
1/0090862175.04320,0.007,0.404,1,1
1/0090862183.05639,0.009,0.404,1,1
1/0090862191.03969,0.007,0.404,1,1
1/0090862199.03969,0.007,0.404,1,1
1/0090862207.05179,0.006,0.404,1,1
1/0090862215.04219,0.007,0.404,1,1
1/0090862223.04078,0.007,0.404,1,1
1/0090862231.03979,0.007,0.404,1,1
1/0090862239.04269,0.007,0.404,1,1
1/0090862247.05169,0.007,0.404,1,1
1/0090862255.04230,0.007,0.404,1,1
1/0090862263.03808,0.007,0.404,1,1
1/0090862271.06678,0.007,0.404,1,1
1/0090862279.04399,0.007,0.404,1,1
1/0090862287.04590,0.007,0.404,1,1
1/0090862295.04609,0.007,0.404,1,1
1/0090862303.05589,0.009,0.404,1,1
1/0090862311.04809,0.009,0.431,1,1
1/0090862319.04619,0.007,0.404,1,1
1/0090862327.03808,0.007,0.404,1,1
1/0090862335.05009,0.007,0.404,1,1
1/0090862343.04230,0.007,0.377,1,1
1/0090862351.03969,0.009,0.404,1,1
1/0090862359.03808,0.009,0.431,1,1
1/0090862367.04429,0.007,0.404,1,1
1/0090862375.04219,0.007,0.431,1,1
1/0090862383.04078,0.007,0.431,1,1
1/0090862391.03808,0.009,0.404,1,1
1/0090862399.05688,0.007,0.404,1,1
1/0090862407.04199,0.007,0.404,1,1
1/0090862415.05269,0.007,0.404,1,1
1/0090862423.03819,0.007,0.431,1,1
1/0090862431.04559,0.007,0.404,1,1
1/0090862439.04809,0.009,0.404,1,1
1/0090862447.04078,0.009,0.404,1,1
1/0090862455.03808,0.007,0.404,1,1
1/0090862463.05179,0.007,0.404,1,1
1/0090862471.04230,0.009,0.404,1,1
1/0090862479.04078,0.009,0.404,1,1
1/0090862487.03808,0.009,0.404,1,1
1/0090862495.04439,0.009,0.404,1,1
1/0090862503.05169,0.007,0.431,1,1
1/0090862511.04629,0.009,0.404,1,1
1/0090862519.04649,0.007,0.431,1,1
1/0090862527.05488,0.009,0.431,1,1
1/0090862535.04399,0.007,0.431,1,1
1/0090862543.05398,0.009,0.431,1,1
1/0090862551.03808,0.009,0.404,1,1
1/0090862559.05589,0.007,0.431,1,1
1/0090862567.04809,0.007,0.404,1,1
1/0090862575.04230,0.009,0.404,1,1
1/0090862583.04609,0.009,0.431,1,1
1/0090862591.05308,0.009,0.431,1,1
1/0090862599.06469,0.007,0.404,1,1
1/0090862607.04078,0.007,0.404,1,1
1/0090862615.03808,0.007,0.431,1,1
1/0090862623.04559,0.007,0.404,1,1
1/0090862631.04230,0.009,0.404,1,1
1/0090862639.04078,0.007,0.431,1,1
1/0090862647.03808,0.007,0.431,1,1
1/0090862655.05679,0.009,0.404,1,1
1/0090862663.04219,0.007,0.404,1,1
1/0090862671.05269,0.007,0.431,1,1
1/0090862679.03819,0.007,0.431,1,1
1/0090862687.04559,0.007,0.431,1,1
1/0090862695.04809,0.007,0.431,1,1
1/0090862703.03819,0.007,0.431,1,1
1/0090862711.03808,0.007,0.431,1,1
1/0090862719.05009,0.009,0.431,1,1
1/0090862727.04230,0.007,0.431,1,1
1/0090862735.03808,0.007,0.431,1,1
1/0090862743.03808,0.009,0.431,1,1
1/0090862751.04419,0.007,0.404,1,1
1/0090862759.04230,0.007,0.431,1,1
1/0090862767.04078,0.007,0.431,1,1
1/0090862775.03808,0.007,0.431,1,1
1/0090862783.05688,0.007,0.431,1,1
1/0090862791.04230,0.007,0.404,1,1
1/0090862799.04590,0.007,0.431,1,1
1/0090862807.03808,0.007,0.404,1,1
1/0090862815.04559,0.007,0.404,1,1
1/0090862823.04809,0.007,0.431,1,1
1/0090862831.04078,0.007,0.404,1,1
1/0090862839.03808,0.007,0.404,1,1
1/0090862847.05179,0.007,0.008,1,1
1/0090862855.04458,0.006,0.008,1,1
1/0090862863.04078,0.007,0.008,1,1
1/0090862871.03779,0.007,0.007,1,1
1/0090862879.04559,0.007,0.007,1,1
1/0090862887.04458,0.007,0.007,1,1
1/0090862895.03969,0.006,0.007,1,1
1/0090862903.03779,0.009,0.007,1,1
1/0090862911.05688,0.007,0.007,1,1
1/0090862919.04230,0.009,0.007,1,1
1/0090862927.05128,0.007,0.007,1,1
1/0090862935.03808,0.007,0.007,1,1
1/0090862943.04559,0.007,0.007,1,1
1/0090862951.04809,0.007,0.007,1,1
1/0090862959.04069,0.007,0.007,1,1
1/0090862967.03808,0.007,0.007,1,1
1/0090862975.05169,0.007,0.007,1,1
1/0090862983.04230,0.009,0.007,1,1
1/0090862991.04069,0.007,0.007,1,1
1/0090862999.03808,0.007,0.008,1,1
1/0090863007.04559,0.007,0.007,1,1
1/0090863015.04230,0.007,0.007,1,1
1/0090863023.04069,0.007,0.007,1,1
1/0090863031.03808,0.009,0.007,1,1
1/0090863039.05688,0.007,0.007,1,1
1/0090863047.04219,0.007,0.007,1,1
1/0090863055.04590,0.007,0.007,1,1
1/0090863063.03808,0.007,0.007,1,1
1/0090863071.04559,0.006,0.007,1,1
1/0090863079.04809,0.007,0.007,1,1
1/0090863087.04069,0.009,0.007,1,1
1/0090863095.03808,0.007,0.005,1,1
1/0090863103.05169,0.007,0.007,1,1
1/0090863111.04230,0.007,0.007,1,1
1/0090863119.03969,0.007,0.007,1,1
1/0090863127.03808,0.007,0.007,1,1
1/0090863135.04559,0.007,0.007,1,1
1/0090863143.04219,0.007,0.007,1,1
1/0090863151.04069,0.007,0.007,1,1
1/0090863159.03808,0.007,0.007,1,1
1/0090863167.05688,0.007,0.007,1,1
1/0090863175.04219,0.006,0.005,1,1
1/0090863183.05279,0.006,0.007,1,1
1/0090863191.03808,0.006,0.007,1,1
1/0090863199.04559,0.009,0.008,1,1
1/0090863207.05699,0.007,0.005,1,1
1/0090863215.04230,0.007,0.008,1,1
1/0090863223.03808,0.007,0.007,1,1
1/0090863231.05179,0.007,0.007,1,1
1/0090863239.04210,0.007,0.007,1,1
1/0090863247.04078,0.007,0.431,1,1
1/0090863255.03808,0.007,0.431,1,1
1/0090863263.04559,0.007,0.404,1,1
1/0090863271.04230,0.006,0.431,1,1
1/0090863279.04069,0.009,0.404,1,1
1/0090863287.03819,0.006,0.404,1,1
1/0090863295.05609,0.007,0.404,1,1
1/0090863303.04230,0.009,0.404,1,1
1/0090863311.04449,0.006,0.404,1,1
1/0090863319.03808,0.007,0.431,1,1
1/0090863327.04419,0.007,0.404,1,1
1/0090863335.04809,0.007,0.404,1,1
1/0090863343.05809,0.006,0.404,1,1
1/0090863351.04469,0.007,0.431,1,1
1/0090863359.05179,0.006,0.887,1,1
1/0090863367.04320,0.007,0.994,1,1
1/0090863375.04078,0.007,0.967,1,1
1/0090863383.04860,0.007,0.967,1,1
1/0090863391.06450,0.007,0.967,1,1
1/0090863399.05308,0.007,0.994,1,1
1/0090863407.04078,0.006,0.994,1,1
1/0090863415.04869,0.007,0.994,1,1
1/0090863423.05679,0.007,0.967,1,1
1/0090863431.05139,0.006,0.967,1,1
1/0090863439.05049,0.006,0.967,1,1
1/0090863447.03920,0.007,0.941,1,1
1/0090863455.05600,0.007,0.941,1,1
1/0090863463.04908,0.007,0.967,1,1
1/0090863471.04069,0.007,0.967,1,1
1/0090863479.03909,0.007,0.967,1,1
1/0090863487.04959,0.007,0.967,1,1
1/0090863495.04199,0.006,0.994,1,1
1/0090863503.04629,0.007,0.967,1,1
1/0090863511.03920,0.007,0.967,1,1
1/0090863519.04368,0.007,0.967,1,1
1/0090863527.04329,0.007,0.967,1,1
1/0090863535.03850,0.007,0.941,1,1
1/0090863543.03850,0.009,0.941,1,1
1/0090863551.05330,0.007,0.967,1,1
1/0090863559.04300,0.007,0.967,1,1
1/0090863567.04368,0.009,0.941,1,1
1/0090863575.04619,0.007,0.941,1,1
1/0090863583.04329,0.007,0.941,1,1
1/0090863591.05569,0.007,0.994,1,1
1/0090863599.04069,0.007,0.967,1,1
1/0090863607.03920,0.007,0.941,1,1
1/0090863615.04959,0.007,0.941,1,1
1/0090863623.04199,0.009,1.048,1,1
1/0090863631.03859,0.007,0.994,1,1
1/0090863639.03859,0.007,0.967,1,1
1/0090863647.04239,0.007,0.941,1,1
1/0090863655.04300,0.007,1.021,1,1
1/0090863663.03859,0.007,1.155,1,1
1/0090863671.03909,0.007,1.182,1,1
1/0090863679.05600,0.007,1.209,1,1
1/0090863687.04199,0.007,1.182,1,1
1/0090863695.05209,0.009,1.209,1,1
1/0090863703.03769,0.007,1.182,1,1
1/0090863711.04529,0.009,1.182,1,1
1/0090863719.04908,0.009,1.182,1,1
1/0090863727.04078,0.007,1.182,1,1
1/0090863735.03920,0.007,1.155,1,1
1/0090863743.05179,0.007,1.182,1,1
1/0090863751.04329,0.007,1.182,1,1
1/0090863759.04078,0.007,1.182,1,1
1/0090863767.03769,0.006,1.155,1,1
1/0090863775.04559,0.007,1.182,1,1
1/0090863783.04320,0.007,1.182,1,1
1/0090863791.04078,0.007,1.182,1,1
1/0090863799.04889,0.007,1.182,1,1
1/0090863807.05330,0.007,1.182,1,1
1/0090863815.04889,0.007,1.182,1,1
1/0090863823.04359,0.007,1.155,1,1
1/0090863831.03850,0.007,1.182,1,1
1/0090863839.04239,0.007,1.182,1,1
1/0090863847.04919,0.007,1.182,1,1
1/0090863855.03769,0.007,1.209,1,1
1/0090863863.03769,0.007,1.880,1,1
1/0090863871.04959,0.007,1.987,1,1
1/0090863879.04300,0.007,1.638,1,1
1/0090863887.03859,0.007,1.155,1,1
1/0090863895.03859,0.007,1.182,1,1
1/0090863903.04339,0.007,1.182,1,1
1/0090863911.04210,0.009,1.182,1,1
1/0090863919.03760,0.007,1.155,1,1
1/0090863927.03859,0.007,1.182,1,1
1/0090863935.05319,0.009,1.182,1,1
1/0090863943.04199,0.009,1.128,1,1
1/0090863951.05060,0.007,1.182,1,1
1/0090863959.03760,0.007,1.182,1,1
1/0090863967.04239,0.007,1.182,1,1
1/0090863975.04908,0.007,1.182,1,1
1/0090863983.04069,0.009,1.182,1,1
1/0090863991.03859,0.007,1.182,1,1
1/0090863999.04638,0.009,1.826,1,1
1/0090864007.04210,0.007,1.746,1,1
1/0090864015.03769,0.006,1.933,1,1
1/0090864023.03760,0.007,1.128,1,1
1/0090864031.04239,0.009,1.128,1,1
1/0090864039.04300,0.007,1.182,1,1
1/0090864047.03859,0.007,1.155,1,1
1/0090864055.03769,0.009,1.128,1,1
1/0090864063.05420,0.009,1.128,1,1
1/0090864071.04300,0.007,1.316,1,1
1/0090864079.04559,0.006,1.182,1,1
1/0090864087.03920,0.007,1.853,1,1
1/0090864095.04339,0.007,1.719,1,1
1/0090864103.04908,0.007,1.263,1,1
1/0090864111.04078,0.007,1.236,1,1
1/0090864119.03769,0.007,2.041,1,1
1/0090864127.04860,0.007,1.853,1,1
1/0090864135.04199,0.007,1.746,1,1
1/0090864143.03760,0.009,1.746,1,1
1/0090864151.03769,0.007,2.524,1,1
1/0090864159.04239,0.009,1.772,1,1
1/0090864167.04210,0.007,2.148,1,1
1/0090864175.03859,0.007,1.746,1,1
1/0090864183.03850,0.009,1.155,1,1
1/0090864191.05319,0.007,1.772,1,1
1/0090864199.04509,0.007,1.719,1,1
1/0090864207.04999,0.007,2.363,1,1
1/0090864215.03850,0.009,1.799,1,1
1/0090864223.04329,0.007,1.155,1,1
1/0090864231.04818,0.007,1.826,1,1
1/0090864239.03769,0.006,1.772,1,1
1/0090864247.03859,0.007,1.128,1,1
1/0090864255.04860,0.006,1.772,1,1
1/0090864263.04300,0.007,2.068,1,1
1/0090864271.03859,0.007,2.363,1,1
1/0090864279.03859,0.007,1.746,1,1
1/0090864287.04339,0.009,1.746,1,1
1/0090864295.04300,0.007,1.746,1,1
1/0090864303.03859,0.007,1.746,1,1
1/0090864311.03850,0.007,1.182,1,1
1/0090864319.05319,0.007,2.148,1,1
1/0090864327.04300,0.007,2.524,1,1
1/0090864335.04278,0.007,1.155,1,1
1/0090864343.03859,0.009,2.094,1,1
1/0090864351.04239,0.007,2.416,1,1
1/0090864359.04809,0.009,2.443,1,1
1/0090864367.03859,0.007,2.336,1,1
1/0090864375.03609,0.006,1.128,1,1
1/0090864383.05668,0.007,1.182,1,1
1/0090864391.04300,0.009,1.155,1,1
1/0090864399.03769,0.009,1.155,1,1
1/0090864407.03859,0.006,1.155,1,1
1/0090864415.04339,0.009,1.155,1,1
1/0090864423.03988,0.007,1.155,1,1
1/0090864431.03760,0.007,1.746,1,1
1/0090864439.03850,0.007,1.960,1,1
1/0090864447.05319,0.007,1.772,1,1
1/0090864455.04199,0.007,1.880,1,1
1/0090864463.05060,0.009,1.209,1,1
1/0090864471.03609,0.009,1.772,1,1
1/0090864479.04329,0.007,1.746,1,1
1/0090864487.05668,0.007,1.128,1,1
1/0090864495.03769,0.009,2.390,1,1
1/0090864503.03760,0.007,1.128,1,1
1/0090864511.04959,0.007,1.746,1,1
1/0090864519.04210,0.007,1.155,1,1
1/0090864527.03769,0.007,2.041,1,1
1/0090864535.03769,0.009,1.128,1,1
1/0090864543.04239,0.007,2.041,1,1
1/0090864551.04199,0.007,2.551,1,1
1/0090864559.03920,0.006,1.155,1,1
1/0090864567.04300,0.007,1.746,1,1
1/0090864575.06129,0.007,1.155,1,1
1/0090864583.04289,0.007,1.692,1,1
1/0090864591.04109,0.007,1.692,1,1
1/0090864599.03859,0.007,2.416,1,1
1/0090864607.04339,0.007,1.155,1,1
1/0090864615.04919,0.006,1.746,1,1
1/0090864623.03760,0.007,1.719,1,1
1/0090864631.03760,0.007,1.692,1,1
1/0090864639.04959,0.007,1.960,1,1
1/0090864647.04210,0.007,1.692,1,1
1/0090864655.03859,0.007,1.746,1,1
1/0090864663.03760,0.007,2.470,1,1
1/0090864671.04329,0.007,2.175,1,1
1/0090864679.04838,0.007,2.014,1,1
1/0090864687.04249,0.007,1.692,1,1
1/0090864695.03850,0.007,1.719,1,1
1/0090864703.05330,0.007,1.933,1,1
1/0090864711.04049,0.007,1.638,1,1
1/0090864719.05060,0.007,2.148,1,1
1/0090864727.03760,0.007,1.772,1,1
1/0090864735.04339,0.007,2.094,1,1
1/0090864743.04818,0.007,1.102,1,1
1/0090864751.03760,0.007,1.638,1,1
1/0090864759.03859,0.007,1.746,1,1
1/0090864767.05668,0.007,2.041,1,1
1/0090864775.04300,0.007,1.182,1,1
1/0090864783.03850,0.007,2.014,1,1
1/0090864791.03859,0.007,1.182,1,1
1/0090864799.04339,0.007,1.719,1,1
1/0090864807.04210,0.007,1.692,1,1
1/0090864815.03859,0.007,1.182,1,1
1/0090864823.03679,0.007,2.068,1,1
1/0090864831.05330,0.007,1.263,1,1
1/0090864839.04289,0.007,2.068,1,1
1/0090864847.04278,0.007,1.263,1,1
1/0090864855.03769,0.007,1.746,1,1
1/0090864863.04339,0.006,1.155,1,1
1/0090864871.04908,0.007,2.068,1,1
1/0090864879.03859,0.007,2.416,1,1
1/0090864887.04300,0.007,1.746,1,1
1/0090864895.04860,0.007,1.719,1,1
1/0090864903.04289,0.007,1.155,1,1
1/0090864911.03509,0.007,2.068,1,1
1/0090864919.03538,0.007,1.263,1,1
1/0090864927.04239,0.007,1.772,1,1
1/0090864935.04289,0.007,2.390,1,1
1/0090864943.03769,0.007,1.155,1,1
1/0090864951.03769,0.007,1.719,1,1
1/0090865191.04289,0.007,2.068,1,1
1/0090865447.04320,0.009,2.416,1,1
1/0090865575.04320,0.009,1.504,1,1
1/0090865583.03769,0.007,1.719,1,1
1/0090865591.03859,0.007,1.692,1,1
1/0090865599.05319,0.007,2.202,1,1
1/0090865607.04199,0.007,1.209,1,1
1/0090865615.04359,0.007,1.772,1,1
1/0090865623.03769,0.007,2.497,1,1
1/0090865631.04239,0.007,2.014,1,1
1/0090865639.04908,0.007,1.960,1,1
1/0090865647.03859,0.007,1.155,1,1
1/0090865655.03859,0.007,1.772,1,1
1/0090865663.04950,0.007,1.772,1,1
1/0090865671.04300,0.007,1.209,1,1
1/0090865679.03769,0.007,1.719,1,1
1/0090865687.03769,0.007,2.121,1,1
1/0090865695.04239,0.007,1.155,1,1
1/0090865703.04300,0.007,2.631,1,1
1/0090865711.03859,0.007,1.746,1,1
1/0090865719.03859,0.007,1.746,1,1
1/0090865727.05420,0.007,2.068,1,1
1/0090865735.04199,0.007,1.182,1,1
1/0090865743.04999,0.007,1.209,1,1
1/0090865751.03850,0.007,2.497,1,1
1/0090865759.04339,0.007,2.282,1,1
1/0090865767.04908,0.007,2.363,1,1
1/0090865775.03580,0.007,1.746,1,1
1/0090865783.03859,0.007,1.799,1,1
1/0090865791.05119,0.007,1.504,1,1
1/0090865799.04210,0.007,1.155,1,1
1/0090865807.03479,0.007,1.263,1,1
1/0090865815.03920,0.007,2.068,1,1
1/0090865823.05079,0.007,2.390,1,1
1/0090865831.04480,0.007,2.336,1,1
1/0090865839.04078,0.007,1.799,1,1
1/0090865847.03769,0.007,1.853,1,1
1/0090865855.05319,0.007,1.182,1,1
1/0090865863.04199,0.007,1.370,1,1
1/0090865871.04269,0.007,1.209,1,1
1/0090865879.03859,0.006,1.209,1,1
1/0090865887.04339,0.007,1.182,1,1
1/0090865895.05359,0.007,1.960,1,1
1/0090865903.03859,0.007,1.746,1,1
1/0090865911.03850,0.007,1.826,1,1
1/0090865919.04860,0.009,1.263,1,1
1/0090865927.04199,0.007,1.155,1,1
1/0090865935.03769,0.007,1.182,1,1
1/0090865943.03769,0.007,1.182,1,1
1/0090865951.04239,0.009,1.155,1,1
1/0090865959.04300,0.007,1.182,1,1
1/0090865967.03769,0.007,1.182,1,1
1/0090865975.03769,0.007,1.155,1,1
1/0090865983.05639,0.007,1.155,1,1
1/0090865991.04300,0.007,1.155,1,1
1/0090865999.05259,0.007,1.155,1,1
1/0090866007.03859,0.007,1.182,1,1
1/0090866015.04329,0.007,1.155,1,1
1/0090866023.04809,0.007,1.155,1,1
1/0090866031.03580,0.007,1.585,1,1
1/0090866039.03859,0.007,1.853,1,1
1/0090866047.04860,0.007,1.611,1,1
1/0090866055.04300,0.007,1.128,1,1
1/0090866063.03479,0.007,1.128,1,1
1/0090866071.03859,0.007,1.128,1,1
1/0090866079.04519,0.007,1.182,1,1
1/0090866087.04289,0.007,1.128,1,1
1/0090866095.03609,0.007,1.155,1,1
1/0090866103.03909,0.006,1.155,1,1
1/0090866111.05899,0.007,1.155,1,1
1/0090866119.04889,0.007,1.182,1,1
1/0090866127.04849,0.007,1.155,1,1
1/0090866135.03850,0.007,1.155,1,1
1/0090866143.04339,0.007,1.182,1,1
1/0090866151.04818,0.007,1.155,1,1
1/0090866159.03859,0.006,1.155,1,1
1/0090866167.03760,0.007,1.048,1,1
1/0090866175.04860,0.007,0.914,1,1
1/0090866183.04300,0.007,0.914,1,1
1/0090866191.04078,0.007,0.887,1,1
1/0090866199.03909,0.006,0.941,1,1
1/0090866207.04529,0.006,0.941,1,1
1/0090866215.04329,0.009,0.914,1,1
1/0090866223.03760,0.007,0.914,1,1
1/0090866231.03920,0.006,0.914,1,1
1/0090866239.05420,0.007,0.941,1,1
1/0090866247.04199,0.007,0.941,1,1
1/0090866255.05009,0.007,0.941,1,1
1/0090866263.03850,0.007,0.914,1,1
1/0090866271.04239,0.007,0.887,1,1
1/0090866279.04818,0.006,0.941,1,1
1/0090866287.03859,0.006,0.941,1,1
1/0090866295.05198,0.006,0.404,1,1
1/0090866303.05009,0.007,0.404,1,1
1/0090866311.05018,0.007,0.404,1,1
1/0090866319.04078,0.007,0.404,1,1
1/0090866327.03808,0.007,0.404,1,1
1/0090866335.04429,0.006,0.404,1,1
1/0090866343.04300,0.007,0.377,1,1
1/0090866351.03760,0.007,0.404,1,1
1/0090866359.03769,0.007,0.404,1,1
1/0090866367.05420,0.007,0.404,1,1
1/0090866375.04199,0.006,0.404,1,1
1/0090866383.04269,0.007,0.404,1,1
1/0090866391.03859,0.007,0.404,1,1
1/0090866399.04429,0.009,0.404,1,1
1/0090866407.04809,0.007,0.404,1,1
1/0090866415.05159,0.007,0.404,1,1
1/0090866423.03808,0.007,0.404,1,1
1/0090866431.04860,0.009,0.431,1,1
1/0090866439.04300,0.007,0.377,1,1
1/0090866447.03859,0.007,0.404,1,1
1/0090866455.03769,0.009,0.404,1,1
1/0090866463.04329,0.007,0.404,1,1
1/0090866471.04300,0.007,0.404,1,1
1/0090866479.03760,0.007,0.404,1,1
1/0090866487.04159,0.006,0.404,1,1
1/0090866495.05420,0.007,0.008,1,1
1/0090866503.04230,0.007,0.007,1,1
1/0090866511.05288,0.007,0.007,1,1
1/0090866519.03819,0.007,0.007,1,1
1/0090866527.04269,0.007,0.007,1,1
1/0090866535.04809,0.007,0.008,1,1
1/0090866543.03859,0.007,0.007,1,1
1/0090866551.03760,0.006,0.008,1,1
1/0090866559.04860,0.006,0.007,1,1
1/0090866567.04300,0.007,0.007,1,1
1/0090866575.03769,0.007,0.007,1,1
1/0090866583.03769,0.007,0.007,1,1
1/0090866591.04339,0.007,0.007,1,1
1/0090866599.04219,0.007,0.007,1,1
1/0090866607.04078,0.007,0.007,1,1
1/0090866615.03808,0.007,0.007,1,1
1/0090866623.05679,0.007,0.007,1,1
1/0090866631.04230,0.007,0.007,1,1
1/0090866639.04368,0.009,0.007,1,1
1/0090866647.03859,0.009,0.007,1,1
1/0090866655.04249,0.009,0.007,1,1
1/0090866663.04908,0.009,0.005,1,1
1/0090866671.03859,0.009,0.007,1,1
1/0090866679.03769,0.009,0.007,1,1
1/0090866687.04950,0.007,0.007,1,1
1/0090866695.04300,0.009,0.007,1,1
1/0090866703.03808,0.009,0.008,1,1
1/0090866711.03808,0.007,0.007,1,1
1/0090866719.04269,0.009,0.007,1,1
1/0090866727.04230,0.007,0.007,1,1
1/0090866735.03969,0.007,0.008,1,1
1/0090866743.03859,0.007,0.007,1,1
1/0090866751.05330,0.006,0.005,1,1
1/0090866759.04210,0.009,0.007,1,1
1/0090866767.05099,0.009,0.007,1,1
1/0090866775.03760,0.007,0.005,1,1
1/0090866783.04239,0.009,0.007,1,1
1/0090866791.04908,0.009,0.007,1,1
1/0090866799.04078,0.007,0.007,1,1
1/0090866807.03779,0.009,0.007,1,1
1/0090866815.05089,0.007,0.008,1,1
1/0090866823.04230,0.009,0.007,1,1
1/0090866831.03779,0.009,0.007,1,1
1/0090866839.03760,0.007,0.007,1,1
1/0090866847.04329,0.009,0.007,1,1
1/0090866855.04199,0.009,0.007,1,1
1/0090866863.03769,0.007,0.007,1,1
1/0090866871.03859,0.007,0.007,1,1
1/0090866879.05319,0.009,0.008,1,1
1/0090866887.04300,0.009,0.007,1,1
1/0090866895.04368,0.007,0.008,1,1
1/0090866903.03808,0.009,0.007,1,1
1/0090866911.04269,0.007,0.007,1,1
1/0090866919.04809,0.009,0.008,1,1
1/0090866927.03808,0.007,0.008,1,1
1/0090866935.03819,0.007,0.007,1,1
1/0090866943.04950,0.007,0.008,1,1
1/0090866951.04300,0.009,0.008,1,1
1/0090866959.03769,0.007,0.007,1,1
1/0090866967.03850,0.007,0.008,1,1
1/0090866975.04419,0.007,0.008,1,1
1/0090866983.04230,0.007,0.007,1,1
1/0090866991.03808,0.007,0.007,1,1
1/0090866999.03808,0.007,0.008,1,1
1/0090867007.05679,0.007,0.008,1,1
1/0090867015.04300,0.009,0.008,1,1
1/0090867023.04999,0.007,0.008,1,1
1/0090867031.03859,0.007,0.008,1,1
1/0090867039.04269,0.007,0.008,1,1
1/0090867047.04809,0.007,0.008,1,1
