1/0090764614.04179,-13.333,-14.333,-3.571,5.714,-13.000,-14.333,-3.929,5.714,1,1,1,1,1,1,1,1
1/0090764646.04179,-13.333,-14.333,-3.571,8.571,-13.000,-14.333,-3.929,5.714,1,1,1,1,1,1,1,1
1/0090764678.04188,-13.333,-14.333,-3.571,8.571,-13.000,-14.333,-3.929,5.714,1,1,1,1,1,1,1,1
1/0090764710.04179,-13.000,-14.333,-3.571,8.571,-13.000,-14.333,-3.929,5.714,1,1,1,1,1,1,1,1
1/0090764742.04179,-13.000,-14.333,-3.571,8.571,-13.000,-14.333,-3.929,5.714,1,1,1,1,1,1,1,1
1/0090764774.04179,-13.000,-14.333,-3.571,8.571,-13.000,-14.333,-3.929,8.571,1,1,1,1,1,1,1,1
1/0090764806.04179,-13.000,-14.333,-3.214,8.571,-13.000,-14.333,-3.929,8.571,1,1,1,1,1,1,1,1
1/0090764838.04179,-13.000,-14.333,-3.214,8.571,-13.000,-14.333,-3.929,8.571,1,1,1,1,1,1,1,1
1/0090764870.04179,-13.000,-14.333,-3.214,11.429,-13.000,-14.333,-3.929,8.571,1,1,1,1,1,1,1,1
1/0090764902.04179,-13.000,-14.333,-3.214,11.429,-13.000,-14.333,-3.929,8.571,1,1,1,1,1,1,1,1
1/0090764934.04179,-13.000,-14.333,-3.214,11.429,-13.000,-14.333,-3.929,8.571,1,1,1,1,1,1,1,1
1/0090764966.04179,-13.000,-14.333,-3.214,11.429,-13.000,-14.333,-3.929,8.571,1,1,1,1,1,1,1,1
1/0090764998.04179,-13.000,-14.333,-3.214,11.429,-13.000,-14.333,-3.929,11.429,1,1,1,1,1,1,1,1
1/0090765030.04120,-13.000,-14.333,-3.214,11.429,-13.000,-14.333,-3.929,11.429,1,1,1,1,1,1,1,1
1/0090765062.04120,-13.000,-14.333,-3.214,11.429,-13.000,-14.333,-3.929,11.429,1,1,1,1,1,1,1,1
1/0090765094.04120,-13.000,-14.333,-3.214,11.429,-13.000,-14.333,-3.929,11.429,1,1,1,1,1,1,1,1
1/0090765126.04179,-13.667,-14.333,-3.214,14.286,-13.333,-14.333,-3.929,11.429,1,1,1,1,1,1,1,1
1/0090765158.04179,-14.000,-14.333,-3.214,11.429,-13.667,-14.333,-3.929,11.429,1,1,1,1,1,1,1,1
1/0090765190.04179,-14.000,-14.333,-3.214,11.429,-13.667,-14.333,-3.929,11.429,1,1,1,1,1,1,1,1
1/0090765222.04188,-14.000,-14.333,-3.214,11.429,-13.667,-14.333,-3.929,11.429,1,1,1,1,1,1,1,1
1/0090765254.04179,-14.000,-14.333,-3.214,11.429,-13.667,-14.333,-3.929,8.571,1,1,1,1,1,1,1,1
1/0090765286.04179,-14.333,-14.333,-3.214,11.429,-14.000,-14.333,-3.929,8.571,1,1,1,1,1,1,1,1
1/0090765318.04179,-14.333,-14.333,-3.214,11.429,-14.000,-14.333,-3.929,8.571,1,1,1,1,1,1,1,1
1/0090765350.04179,-14.333,-14.333,-3.214,11.429,-14.000,-14.333,-3.929,8.571,1,1,1,1,1,1,1,1
1/0090765382.04179,-14.333,-14.667,-3.214,8.571,-14.000,-14.333,-3.929,8.571,1,1,1,1,1,1,1,1
1/0090765414.04179,-14.333,-14.333,-3.214,8.571,-14.000,-14.333,-3.929,8.571,1,1,1,1,1,1,1,1
1/0090765446.04179,-14.333,-14.333,-3.214,8.571,-14.000,-14.333,-3.929,5.714,1,1,1,1,1,1,1,1
1/0090765478.04179,-14.333,-14.667,-3.214,8.571,-14.000,-14.333,-3.929,5.714,1,1,1,1,1,1,1,1
1/0090765510.04179,-14.333,-14.667,-3.214,8.571,-14.000,-14.333,-3.929,5.714,1,1,1,1,1,1,1,1
1/0090765542.04179,-14.333,-14.667,-3.214,8.571,-14.000,-14.333,-3.571,5.714,1,1,1,1,1,1,1,1
1/0090765574.04179,-14.333,-14.667,-3.214,5.714,-14.000,-14.333,-3.571,5.714,1,1,1,1,1,1,1,1
1/0090765606.04179,-14.333,-14.667,-3.214,5.714,-14.333,-14.333,-3.571,5.714,1,1,1,1,1,1,1,1
1/0090765638.04179,-14.333,-14.667,-3.214,5.714,-14.333,-14.333,-3.571,5.714,1,1,1,1,1,1,1,1
1/0090765670.04188,-14.333,-14.667,-3.214,5.714,-14.333,-14.333,-3.571,2.857,1,1,1,1,1,1,1,1
1/0090765702.04179,-14.333,-14.667,-3.214,5.714,-14.333,-14.333,-3.571,2.857,1,1,1,1,1,1,1,1
1/0090765734.04179,-14.333,-14.667,-3.214,5.714,-14.333,-14.333,-3.571,2.857,1,1,1,1,1,1,1,1
1/0090765766.04179,-14.667,-14.667,-3.214,2.857,-14.333,-14.333,-3.571,2.857,1,1,1,1,1,1,1,1
1/0090765798.04179,-14.667,-14.667,-3.214,2.857,-14.333,-14.333,-3.571,2.857,1,1,1,1,1,1,1,1
1/0090765830.04179,-14.667,-14.667,-3.214,2.857,-14.333,-14.333,-3.571,2.857,1,1,1,1,1,1,1,1
1/0090765862.04179,-14.667,-14.667,-3.214,2.857,-14.333,-14.333,-3.571,2.857,1,1,1,1,1,1,1,1
1/0090765894.04179,-14.667,-14.667,-3.214,2.857,-14.333,-14.333,-3.571,0.000,1,1,1,1,1,1,1,1
1/0090765926.04179,-14.667,-14.667,-3.214,2.857,-14.333,-14.333,-3.571,0.000,1,1,1,1,1,1,1,1
1/0090765958.04179,-14.667,-14.667,-3.214,2.857,-14.333,-14.333,-3.571,0.000,1,1,1,1,1,1,1,1
1/0090765990.04179,-14.667,-14.667,-3.214,2.857,-14.333,-14.333,-3.571,0.000,1,1,1,1,1,1,1,1
1/0090766022.04120,-14.000,-14.667,-3.214,0.000,-14.000,-14.333,-3.571,0.000,1,1,1,1,1,1,1,1
1/0090766054.04179,-13.667,-14.667,-3.214,0.000,-13.667,-14.333,-3.571,0.000,1,1,1,1,1,1,1,1
1/0090766086.04179,-13.667,-14.667,-3.214,2.857,-13.333,-14.333,-3.571,0.000,1,1,1,1,1,1,1,1
1/0090766118.04179,-13.667,-14.667,-3.214,2.857,-13.333,-14.333,-3.571,0.000,1,1,1,1,1,1,1,1
1/0090766150.04179,-13.667,-14.667,-3.214,2.857,-13.333,-14.333,-3.571,0.000,1,1,1,1,1,1,1,1
1/0090766182.04179,-13.667,-14.667,-3.214,2.857,-13.333,-14.333,-3.571,2.857,1,1,1,1,1,1,1,1
1/0090766214.04179,-13.333,-14.667,-3.214,2.857,-13.333,-14.333,-3.571,2.857,1,1,1,1,1,1,1,1
1/0090766246.04179,-13.333,-14.667,-3.214,2.857,-13.333,-14.333,-3.571,2.857,1,1,1,1,1,1,1,1
1/0090766278.04179,-13.333,-14.667,-3.214,5.714,-13.000,-14.333,-3.571,2.857,1,1,1,1,1,1,1,1
1/0090766310.04179,-13.333,-14.667,-3.214,5.714,-13.000,-14.333,-3.571,2.857,1,1,1,1,1,1,1,1
1/0090766342.04179,-13.333,-14.667,-3.214,5.714,-13.000,-14.333,-3.571,2.857,1,1,1,1,1,1,1,1
1/0090766374.04179,-13.333,-14.667,-3.214,5.714,-13.000,-14.333,-3.571,5.714,1,1,1,1,1,1,1,1
1/0090766406.04179,-13.333,-14.667,-3.214,5.714,-13.000,-14.333,-3.571,5.714,1,1,1,1,1,1,1,1
1/0090766438.04179,-13.333,-14.333,-3.214,5.714,-13.000,-14.333,-3.571,5.714,1,1,1,1,1,1,1,1
1/0090766470.04179,-13.333,-14.333,-3.214,8.571,-13.000,-14.333,-3.571,5.714,1,1,1,1,1,1,1,1
1/0090766502.04179,-13.333,-14.333,-3.214,8.571,-13.000,-14.333,-3.571,5.714,1,1,1,1,1,1,1,1
1/0090766534.04179,-13.333,-14.333,-3.214,8.571,-13.000,-14.333,-3.571,5.714,1,1,1,1,1,1,1,1
1/0090766566.04179,-13.000,-14.333,-3.214,8.571,-13.000,-14.333,-3.571,5.714,1,1,1,1,1,1,1,1
1/0090766598.04179,-13.000,-14.333,-3.214,8.571,-13.000,-14.000,-3.571,8.571,1,1,1,1,1,1,1,1
1/0090766630.04179,-13.000,-14.333,-2.857,8.571,-12.667,-14.000,-3.571,8.571,1,1,1,1,1,1,1,1
1/0090766662.04179,-13.000,-14.333,-2.857,8.571,-12.667,-14.000,-3.571,8.571,1,1,1,1,1,1,1,1
1/0090766694.04179,-13.000,-14.000,-2.857,11.429,-12.667,-14.000,-3.571,8.571,1,1,1,1,1,1,1,1
1/0090766726.04179,-13.000,-14.000,-2.857,11.429,-12.667,-14.000,-3.571,8.571,1,1,1,1,1,1,1,1
1/0090766758.04188,-13.000,-14.000,-2.857,11.429,-12.667,-14.000,-3.571,8.571,1,1,1,1,1,1,1,1
1/0090766790.04179,-13.000,-14.000,-2.857,11.429,-12.667,-14.000,-3.571,8.571,1,1,1,1,1,1,1,1
1/0090766822.04179,-13.000,-14.000,-2.857,11.429,-12.667,-14.000,-3.571,8.571,1,1,1,1,1,1,1,1
1/0090766854.04179,-12.667,-14.000,-2.857,11.429,-12.667,-14.000,-3.214,11.429,1,1,1,1,1,1,1,1
1/0090766886.04179,-12.667,-14.000,-2.857,11.429,-12.667,-13.667,-3.214,11.429,1,1,1,1,1,1,1,1
1/0090766918.04129,-12.667,-14.000,-2.857,11.429,-12.667,-13.667,-3.214,11.429,1,1,1,1,1,1,1,1
1/0090766950.04120,-12.667,-14.000,-2.857,14.286,-12.333,-13.667,-3.214,11.429,1,1,1,1,1,1,1,1
1/0090766982.04120,-13.000,-13.667,-2.857,14.286,-13.000,-13.667,-3.214,11.429,1,1,1,1,1,1,1,1
1/0090767014.04120,-13.333,-13.667,-2.857,14.286,-13.000,-13.667,-3.214,11.429,1,1,1,1,1,1,1,1
1/0090767046.04179,-13.667,-13.667,-2.857,11.429,-13.333,-13.667,-3.214,11.429,1,1,1,1,1,1,1,1
1/0090767078.04979,-13.000,-13.667,-2.857,11.429,-13.000,-13.667,-3.214,11.429,1,1,1,1,1,1,1,1
1/0090767110.04188,-12.667,-13.667,-2.857,11.429,-12.667,-13.667,-3.214,11.429,1,1,1,1,1,1,1,1
1/0090767142.04179,-12.667,-13.667,-2.857,11.429,-12.333,-13.667,-3.214,11.429,1,1,1,1,1,1,1,1
1/0090767174.05688,-12.667,-13.667,-2.857,14.286,-12.333,-13.667,-3.214,11.429,1,1,1,1,1,1,1,1
1/0090767206.04419,-11.667,-13.667,-2.857,14.286,-11.667,-13.333,-3.214,11.429,1,1,1,1,1,1,1,1
1/0090767238.05600,-11.333,-13.667,-2.857,14.286,-11.333,-13.333,-3.214,11.429,1,1,1,1,1,1,1,1
1/0090767270.04419,-11.333,-13.333,-2.857,14.286,-11.000,-13.333,-3.214,11.429,1,1,1,1,1,1,1,1
1/0090767302.04419,-11.000,-13.333,-2.857,14.286,-11.000,-13.333,-3.214,11.429,1,1,1,1,1,1,1,1
1/0090767334.04419,-11.000,-13.333,-2.857,14.286,-10.667,-13.333,-3.214,11.429,1,1,1,1,1,1,1,1
1/0090767366.04429,-10.667,-13.333,-2.500,14.286,-10.667,-13.333,-3.214,14.286,1,1,1,1,1,1,1,1
1/0090767398.04419,-10.667,-13.333,-2.500,14.286,-10.333,-13.000,-3.214,14.286,1,1,1,1,1,1,1,1
1/0090767430.04419,-10.333,-13.000,-2.500,14.286,-10.000,-13.000,-2.857,14.286,1,1,1,1,1,1,1,1
1/0090767462.04419,-10.000,-13.000,-1.071,14.286,-9.667,-13.000,-2.857,14.286,1,1,1,1,1,1,1,1
1/0090767494.04419,-9.667,-13.000,0.000,17.143,-9.667,-13.000,-2.857,14.286,1,1,1,1,1,1,1,1
1/0090767526.04419,-9.667,-12.667,1.154,17.143,-9.333,-12.667,-2.857,14.286,1,1,1,1,1,1,1,1
1/0090767558.04458,-8.333,-12.667,2.692,17.143,-8.333,-12.667,-2.500,14.286,1,1,1,1,1,1,1,1
1/0090767590.04439,-8.000,-12.667,4.231,17.143,-8.000,-12.667,-2.143,14.286,1,1,1,1,1,1,1,1
1/0090767622.04449,-7.667,-12.333,5.000,17.143,-7.667,-12.333,-1.429,14.286,1,1,1,1,1,1,1,1
1/0090767654.04439,-7.667,-12.333,6.250,17.143,-7.333,-12.333,-1.071,14.286,1,1,1,1,1,1,1,1
1/0090767686.04439,-7.333,-12.333,7.083,17.143,-7.333,-12.333,-0.714,14.286,1,1,1,1,1,1,1,1
1/0090767718.04449,-7.333,-12.000,7.500,17.143,-7.000,-12.000,-0.357,17.143,1,1,1,1,1,1,1,1
1/0090767750.04458,-7.000,-12.000,8.333,17.143,-7.000,-12.000,0.000,17.143,1,1,1,1,1,1,1,1
1/0090767782.04449,-7.000,-12.000,8.750,17.143,-6.667,-11.667,0.000,17.143,1,1,1,1,1,1,1,1
1/0090767814.04449,-6.667,-11.667,9.167,17.143,-6.667,-11.667,0.385,17.143,1,1,1,1,1,1,1,1
1/0090767846.04449,-6.667,-11.667,9.167,17.143,-6.333,-11.667,0.769,17.143,1,1,1,1,1,1,1,1
1/0090767878.04439,-6.333,-11.333,9.583,17.143,-6.333,-11.333,1.154,17.143,1,1,1,1,1,1,1,1
1/0090767910.04149,-6.333,-11.333,10.000,17.143,-6.000,-11.333,1.154,17.143,1,1,1,1,1,1,1,1
1/0090767942.04449,-6.000,-11.000,10.000,20.000,-6.000,-11.000,1.538,17.143,1,1,1,1,1,1,1,1
1/0090767974.04458,-6.000,-11.000,10.500,20.000,-6.000,-11.000,1.538,17.143,1,1,1,1,1,1,1,1
1/0090768006.04449,-6.000,-11.000,10.500,20.000,-5.667,-10.667,1.923,17.143,1,1,1,1,1,1,1,1
1/0090768038.04449,-5.667,-10.667,11.000,20.000,-5.667,-10.667,1.923,17.143,1,1,1,1,1,1,1,1
1/0090768070.04429,-5.667,-10.667,11.000,20.000,-5.333,-10.667,2.308,17.143,1,1,1,1,1,1,1,1
1/0090768102.04818,-5.667,-10.333,11.000,20.000,-5.333,-10.333,2.308,17.143,1,1,1,1,1,1,1,1
1/0090768134.04818,-5.333,-10.333,11.500,20.000,-5.333,-10.333,2.308,17.143,1,1,1,1,1,1,1,1
1/0090768166.04449,-5.333,-10.000,11.500,20.000,-5.000,-10.000,2.692,17.143,1,1,1,1,1,1,1,1
1/0090768198.04458,-5.000,-10.000,11.500,20.000,-5.000,-10.000,2.692,17.143,1,1,1,1,1,1,1,1
1/0090768230.04458,-5.000,-10.000,12.000,20.000,-4.643,-9.667,3.077,17.143,1,1,1,1,1,1,1,1
1/0090768262.04458,-4.643,-9.667,12.000,20.000,-4.643,-9.667,3.077,20.000,1,1,1,1,1,1,1,1
1/0090768294.04818,-4.643,-9.667,12.000,20.000,-4.286,-9.667,3.077,20.000,1,1,1,1,1,1,1,1
1/0090768326.04818,-4.286,-9.333,12.500,20.000,-4.286,-9.333,3.462,20.000,1,1,1,1,1,1,1,1
1/0090768358.04818,-4.286,-9.333,12.500,20.000,-3.929,-9.333,3.462,20.000,1,1,1,1,1,1,1,1
1/0090768390.04818,-3.929,-9.000,12.500,20.000,-3.929,-9.000,3.462,20.000,1,1,1,1,1,1,1,1
1/0090768422.04818,-3.929,-9.000,13.000,20.000,-3.571,-9.000,3.846,20.000,1,1,1,1,1,1,1,1
1/0090768454.04429,-3.571,-9.000,13.000,20.000,-3.571,-8.667,3.846,20.000,1,1,1,1,1,1,1,1
1/0090768486.04449,-3.571,-8.667,13.500,20.000,-3.214,-8.667,4.231,20.000,1,1,1,1,1,1,1,1
1/0090768518.04449,-3.214,-8.667,13.500,20.000,-3.214,-8.667,4.231,20.000,1,1,1,1,1,1,1,1
1/0090768550.04429,-3.214,-8.333,14.000,22.500,-2.857,-8.333,4.615,20.000,1,1,1,1,1,1,1,1
1/0090768582.04458,-2.857,-8.333,14.000,22.500,-2.857,-8.333,4.615,20.000,1,1,1,1,1,1,1,1
1/0090768614.04439,-2.857,-8.333,14.000,22.500,-2.500,-8.000,5.000,20.000,1,1,1,1,1,1,1,1
1/0090768646.04429,-2.500,-8.000,14.500,22.500,-2.500,-8.000,5.000,20.000,1,1,1,1,1,1,1,1
1/0090768678.04818,-2.500,-8.000,14.500,22.500,-2.143,-7.667,5.417,20.000,1,1,1,1,1,1,1,1
1/0090768710.04449,-2.143,-7.667,15.000,22.500,-2.143,-7.667,5.417,20.000,1,1,1,1,1,1,1,1
1/0090768742.04449,-2.143,-7.667,15.000,22.500,-1.786,-7.667,5.417,20.000,1,1,1,1,1,1,1,1
1/0090768774.04429,-1.786,-7.333,15.000,22.500,-1.786,-7.333,5.833,20.000,1,1,1,1,1,1,1,1
1/0090768806.04449,-1.786,-7.333,15.556,22.500,-1.429,-7.333,5.833,20.000,1,1,1,1,1,1,1,1
1/0090768838.04449,-1.429,-7.333,15.556,22.500,-1.429,-7.000,6.250,20.000,1,1,1,1,1,1,1,1
1/0090768870.04449,-1.429,-7.000,16.111,22.500,-1.071,-7.000,6.250,20.000,1,1,1,1,1,1,1,1
1/0090768902.04458,-1.071,-7.000,16.111,22.500,-1.071,-7.000,6.667,22.500,1,1,1,1,1,1,1,1
1/0090768934.04908,-1.071,-6.667,16.111,22.500,-1.071,-6.667,6.667,22.500,1,1,1,1,1,1,1,1
1/0090768966.04908,-1.071,-6.667,16.667,22.500,-0.714,-6.667,6.667,22.500,1,1,1,1,1,1,1,1
1/0090768998.04449,-0.714,-6.667,16.667,22.500,-0.714,-6.333,7.083,22.500,1,1,1,1,1,1,1,1
1/0090769030.04458,-0.714,-6.333,16.667,22.500,-0.357,-6.333,7.083,22.500,1,1,1,1,1,1,1,1
1/0090769062.04999,-0.357,-6.333,17.222,22.500,-0.357,-6.333,7.500,22.500,1,1,1,1,1,1,1,1
1/0090769094.05649,-0.714,-6.000,17.222,22.500,-0.357,-6.000,7.500,22.500,1,1,1,1,1,1,1,1
1/0090769126.04458,-1.071,-6.000,16.667,22.500,-1.071,-6.000,7.083,22.500,1,1,1,1,1,1,1,1
1/0090769158.04449,-1.071,-6.000,16.111,22.500,-1.071,-5.667,7.083,22.500,1,1,1,1,1,1,1,1
1/0090769190.04449,-1.071,-5.667,15.556,22.500,-1.071,-5.667,6.667,22.500,1,1,1,1,1,1,1,1
1/0090769222.04449,-1.071,-5.667,15.556,22.500,-0.714,-5.667,6.667,22.500,1,1,1,1,1,1,1,1
1/0090769254.04989,-1.071,-5.667,15.000,22.500,-0.714,-5.333,6.667,22.500,1,1,1,1,1,1,1,1
1/0090769286.04368,-0.714,-5.333,15.000,22.500,-0.714,-5.333,6.667,22.500,1,1,1,1,1,1,1,1
1/0090769318.04368,-0.714,-5.333,15.000,22.500,-0.357,-5.333,6.250,22.500,1,1,1,1,1,1,1,1
1/0090769350.04529,-0.714,-5.000,15.000,22.500,-0.357,-5.000,6.250,22.500,1,1,1,1,1,1,1,1
1/0090769382.05688,-0.357,-5.000,14.500,25.000,-0.357,-5.000,6.250,22.500,1,1,1,1,1,1,1,1
1/0090769414.04509,-0.714,-5.000,14.000,25.000,-0.714,-4.643,6.250,22.500,1,1,1,1,1,1,1,1
1/0090769446.04529,-1.071,-4.643,12.500,25.000,-0.714,-4.643,6.250,22.500,1,1,1,1,1,1,1,1
1/0090769478.04529,-0.714,-4.643,11.500,25.000,-0.714,-4.643,5.833,22.500,1,1,1,1,1,1,1,1
1/0090769510.04419,-0.714,-4.643,10.000,25.000,-0.714,-4.643,5.833,22.500,1,1,1,1,1,1,1,1
1/0090769542.05999,-1.429,-4.643,9.583,25.000,-1.071,-4.286,5.833,22.500,1,1,1,1,1,1,1,1
1/0090769574.04429,-1.786,-4.286,8.750,25.000,-1.429,-4.286,5.417,22.500,1,1,1,1,1,1,1,1
1/0090769606.04419,-1.786,-4.286,8.333,25.000,-1.429,-4.286,5.417,22.500,1,1,1,1,1,1,1,1
1/0090769638.04419,-1.786,-4.286,7.500,25.000,-1.429,-4.286,5.417,22.500,1,1,1,1,1,1,1,1
1/0090769670.04419,-2.143,-4.286,7.500,25.000,-1.786,-4.286,5.000,22.500,1,1,1,1,1,1,1,1
1/0090769702.04419,-2.500,-4.286,7.083,22.500,-2.143,-4.286,5.000,22.500,1,1,1,1,1,1,1,1
1/0090769734.04429,-2.500,-4.286,6.667,22.500,-2.143,-4.286,5.000,22.500,1,1,1,1,1,1,1,1
1/0090769766.04419,-2.500,-4.286,6.250,22.500,-2.500,-4.286,4.615,22.500,1,1,1,1,1,1,1,1
1/0090769798.04419,-2.857,-4.286,6.250,22.500,-2.500,-4.286,4.615,20.000,1,1,1,1,1,1,1,1
1/0090769830.04419,-2.857,-4.286,5.833,20.000,-2.500,-4.286,4.231,20.000,1,1,1,1,1,1,1,1
1/0090769862.04419,-2.857,-4.286,5.833,20.000,-2.500,-4.286,4.231,20.000,1,1,1,1,1,1,1,1
1/0090769894.04419,-3.214,-4.286,5.417,20.000,-2.857,-4.286,4.231,20.000,1,1,1,1,1,1,1,1
1/0090769926.04419,-3.214,-4.286,5.417,20.000,-2.857,-4.286,4.231,17.143,1,1,1,1,1,1,1,1
1/0090769958.04419,-3.214,-4.643,5.000,17.143,-2.857,-4.286,3.846,17.143,1,1,1,1,1,1,1,1
1/0090769990.04419,-3.214,-4.643,5.000,17.143,-2.857,-4.286,3.846,17.143,1,1,1,1,1,1,1,1
1/0090770022.04419,-3.214,-4.643,4.615,17.143,-3.214,-4.286,3.846,17.143,1,1,1,1,1,1,1,1
1/0090770054.04419,-3.571,-4.643,4.615,17.143,-3.214,-4.286,3.462,14.286,1,1,1,1,1,1,1,1
1/0090770086.04368,-3.571,-4.643,4.615,17.143,-3.214,-4.286,3.462,14.286,1,1,1,1,1,1,1,1
1/0090770118.04368,-3.571,-4.643,4.231,14.286,-3.214,-4.286,3.462,14.286,1,1,1,1,1,1,1,1
1/0090770150.04368,-3.571,-4.643,4.231,14.286,-3.214,-4.286,3.462,14.286,1,1,1,1,1,1,1,1
1/0090770182.04368,-3.571,-4.643,4.231,14.286,-3.571,-4.286,3.077,11.429,1,1,1,1,1,1,1,1
1/0090770214.04439,-3.929,-4.643,3.846,14.286,-3.571,-4.643,3.077,11.429,1,1,1,1,1,1,1,1
1/0090770246.04419,-3.929,-4.643,3.846,11.429,-3.571,-4.643,3.077,11.429,1,1,1,1,1,1,1,1
1/0090770278.04458,-3.929,-4.643,3.846,11.429,-3.571,-4.643,3.077,11.429,1,1,1,1,1,1,1,1
1/0090770310.04419,-3.929,-4.643,3.846,11.429,-3.571,-4.643,2.692,11.429,1,1,1,1,1,1,1,1
1/0090770342.04359,-3.929,-5.000,3.462,11.429,-3.929,-4.643,2.692,8.571,1,1,1,1,1,1,1,1
1/0090770374.04439,-4.286,-5.000,3.462,8.571,-3.929,-4.643,2.692,8.571,1,1,1,1,1,1,1,1
1/0090770406.04439,-4.286,-5.000,3.462,8.571,-3.929,-4.643,2.692,8.571,1,1,1,1,1,1,1,1
1/0090770438.04449,-4.286,-5.000,3.462,8.571,-3.929,-4.643,2.308,8.571,1,1,1,1,1,1,1,1
1/0090770470.04429,-4.286,-5.000,3.077,8.571,-3.929,-4.643,2.308,8.571,1,1,1,1,1,1,1,1
1/0090770502.04359,-4.286,-5.000,3.077,8.571,-3.929,-4.643,2.308,5.714,1,1,1,1,1,1,1,1
1/0090770534.04439,-4.286,-5.000,3.077,5.714,-4.286,-5.000,2.308,5.714,1,1,1,1,1,1,1,1
1/0090770566.04419,-4.643,-5.000,3.077,5.714,-4.286,-5.000,1.923,5.714,1,1,1,1,1,1,1,1
1/0090770598.04419,-4.643,-5.000,2.692,5.714,-4.286,-5.000,1.923,5.714,1,1,1,1,1,1,1,1
1/0090770630.04419,-4.643,-5.333,2.692,5.714,-4.286,-5.000,1.923,5.714,1,1,1,1,1,1,1,1
1/0090770662.04419,-4.643,-5.333,2.692,5.714,-4.286,-5.000,1.923,2.857,1,1,1,1,1,1,1,1
1/0090770694.04458,-4.643,-5.333,2.692,5.714,-4.286,-5.000,1.923,2.857,1,1,1,1,1,1,1,1
1/0090770726.04359,-4.643,-5.333,2.308,2.857,-4.643,-5.000,1.538,2.857,1,1,1,1,1,1,1,1
1/0090770758.04419,-5.000,-5.333,2.308,2.857,-4.643,-5.000,1.538,2.857,1,1,1,1,1,1,1,1
1/0090770790.04439,-5.000,-5.333,2.308,2.857,-4.643,-5.333,1.538,2.857,1,1,1,1,1,1,1,1
1/0090770822.04458,-5.000,-5.333,2.308,2.857,-4.643,-5.333,1.538,2.857,1,1,1,1,1,1,1,1
1/0090770854.04419,-5.000,-5.333,2.308,2.857,-4.643,-5.333,1.154,0.000,1,1,1,1,1,1,1,1
1/0090770886.04439,-5.000,-5.667,1.923,0.000,-4.643,-5.333,1.154,0.000,1,1,1,1,1,1,1,1
1/0090770918.04349,-5.000,-5.667,1.923,0.000,-5.000,-5.333,1.154,0.000,1,1,1,1,1,1,1,1
1/0090770950.04449,-4.643,-5.667,1.923,0.000,-4.643,-5.333,1.154,0.000,1,1,1,1,1,1,1,1
1/0090770982.04419,-4.643,-5.667,1.923,0.000,-4.286,-5.333,1.154,0.000,1,1,1,1,1,1,1,1
1/0090771014.04349,-4.643,-5.667,1.923,0.000,-4.286,-5.333,1.154,0.000,1,1,1,1,1,1,1,1
1/0090771046.04349,-4.286,-5.667,1.538,0.000,-4.286,-5.333,0.769,0.000,1,1,1,1,1,1,1,1
1/0090771078.04419,-4.286,-5.667,1.538,2.857,-4.286,-5.667,0.769,0.000,1,1,1,1,1,1,1,1
1/0090771110.04609,-4.286,-5.667,1.538,2.857,-4.286,-5.667,0.769,0.000,1,1,1,1,1,1,1,1
1/0090771142.04359,-4.286,-6.000,1.538,2.857,-4.286,-5.667,0.769,2.857,1,1,1,1,1,1,1,1
1/0090771174.04419,-4.286,-6.000,1.538,2.857,-4.286,-5.667,0.769,2.857,1,1,1,1,1,1,1,1
1/0090771206.04429,-4.286,-6.000,1.154,2.857,-4.286,-5.667,0.385,2.857,1,1,1,1,1,1,1,1
1/0090771238.04449,-4.643,-6.000,1.154,2.857,-4.286,-5.667,0.385,2.857,1,1,1,1,1,1,1,1
1/0090771270.04419,-4.643,-6.000,1.154,2.857,-4.286,-5.667,0.385,2.857,1,1,1,1,1,1,1,1
1/0090771302.04359,-4.643,-6.000,1.154,2.857,-4.286,-5.667,0.385,2.857,1,1,1,1,1,1,1,1
1/0090771334.04359,-4.643,-6.000,1.154,5.714,-4.286,-5.667,0.385,2.857,1,1,1,1,1,1,1,1
1/0090771366.04449,-4.643,-6.000,0.769,5.714,-4.286,-6.000,0.000,2.857,1,1,1,1,1,1,1,1
1/0090771398.04419,-4.643,-6.000,0.769,5.714,-4.286,-6.000,0.000,5.714,1,1,1,1,1,1,1,1
1/0090771430.04359,-4.643,-6.000,0.769,5.714,-4.286,-6.000,0.000,5.714,1,1,1,1,1,1,1,1
1/0090771462.04359,-4.643,-6.333,0.769,5.714,-4.286,-6.000,0.000,5.714,1,1,1,1,1,1,1,1
1/0090771494.04368,-4.643,-6.333,0.769,5.714,-4.286,-6.000,0.000,5.714,1,1,1,1,1,1,1,1
1/0090771526.04449,-4.643,-6.333,0.769,5.714,-4.643,-6.000,0.000,5.714,1,1,1,1,1,1,1,1
1/0090771558.04349,-4.643,-6.333,0.385,5.714,-4.643,-6.000,-0.357,5.714,1,1,1,1,1,1,1,1
1/0090771590.04419,-5.000,-6.333,0.385,8.571,-4.643,-6.000,-0.357,5.714,1,1,1,1,1,1,1,1
1/0090771622.04458,-5.000,-6.333,0.385,8.571,-4.643,-6.000,-0.357,5.714,1,1,1,1,1,1,1,1
1/0090771654.04449,-5.000,-6.333,0.385,8.571,-4.643,-6.000,-0.357,5.714,1,1,1,1,1,1,1,1
1/0090771686.04429,-5.000,-6.333,0.385,8.571,-4.643,-6.333,-0.357,8.571,1,1,1,1,1,1,1,1
