20090712T200329.982821,20090712T200641.951565,"SENSOR",1,"position MSO [x,y,z]","km",270.934600,2849.962000,-2417.245000
20090712T200329.982821,20090712T200641.951565,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090712T200329.982821,20090712T200641.951565,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T200329.982821,20090712T200641.951565,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090712T200329.982821,20090712T200641.951565,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090712T200329.982821,20090712T200641.951565,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090712T200329.982821,20090712T200641.951565,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090712T200329.982821,20090712T200641.951565,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T200329.982821,20090712T200641.951565,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090712T200329.982821,20090712T200641.951565,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090712T200329.982821,20090712T200641.951565,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090712T200329.982821,20090712T200641.951565,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090712T200329.982821,20090712T200641.951565,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T200329.982821,20090712T200641.951565,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090712T200329.982821,20090712T200641.951565,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090712T200329.982821,20090712T200641.951565,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090712T200329.982821,20090712T200641.951565,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090712T200329.982821,20090712T200641.951565,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T200329.982821,20090712T200641.951565,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090712T200329.982821,20090712T200641.951565,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090712T200329.982821,20090712T200641.951565,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090712T200641.951565,20090712T200954.045323,"SENSOR",1,"position MSO [x,y,z]","km",519.137400,2342.700000,-2994.917000
20090712T200641.951565,20090712T200954.045323,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090712T200641.951565,20090712T200954.045323,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T200641.951565,20090712T200954.045323,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090712T200641.951565,20090712T200954.045323,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090712T200641.951565,20090712T200954.045323,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090712T200641.951565,20090712T200954.045323,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090712T200641.951565,20090712T200954.045323,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T200641.951565,20090712T200954.045323,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090712T200641.951565,20090712T200954.045323,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090712T200641.951565,20090712T200954.045323,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090712T200641.951565,20090712T200954.045323,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090712T200641.951565,20090712T200954.045323,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T200641.951565,20090712T200954.045323,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090712T200641.951565,20090712T200954.045323,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090712T200641.951565,20090712T200954.045323,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090712T200641.951565,20090712T200954.045323,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090712T200641.951565,20090712T200954.045323,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T200641.951565,20090712T200954.045323,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090712T200641.951565,20090712T200954.045323,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090712T200641.951565,20090712T200954.045323,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090712T200954.045323,20090712T201306.014066,"SENSOR",1,"position MSO [x,y,z]","km",752.894700,1770.251000,-3489.444000
20090712T200954.045323,20090712T201306.014066,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090712T200954.045323,20090712T201306.014066,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T200954.045323,20090712T201306.014066,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090712T200954.045323,20090712T201306.014066,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090712T200954.045323,20090712T201306.014066,"SENSOR",1,"H+ qf lowEcountratio","unitless",-129,,
20090712T200954.045323,20090712T201306.014066,"SENSOR",1,"He++ density","cm-3",-1.233e+02,,
20090712T200954.045323,20090712T201306.014066,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.81,1091011.00,-268918.20
20090712T200954.045323,20090712T201306.014066,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090712T200954.045323,20090712T201306.014066,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090712T200954.045323,20090712T201306.014066,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090712T200954.045323,20090712T201306.014066,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090712T200954.045323,20090712T201306.014066,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T200954.045323,20090712T201306.014066,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090712T200954.045323,20090712T201306.014066,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090712T200954.045323,20090712T201306.014066,"SENSOR",1,"O+ qf lowEcountratio","unitless",-129,,
20090712T200954.045323,20090712T201306.014066,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090712T200954.045323,20090712T201306.014066,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T200954.045323,20090712T201306.014066,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090712T200954.045323,20090712T201306.014066,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090712T200954.045323,20090712T201306.014066,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090712T201306.014066,20090712T201618.107814,"SENSOR",1,"position MSO [x,y,z]","km",967.955600,1153.664000,-3897.421000
20090712T201306.014066,20090712T201618.107814,"SENSOR",1,"H+ density","cm-3",1.225e+02,,
20090712T201306.014066,20090712T201618.107814,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.78,2169041.00,-472722.40
20090712T201306.014066,20090712T201618.107814,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090712T201306.014066,20090712T201618.107814,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090712T201306.014066,20090712T201618.107814,"SENSOR",1,"H+ qf lowEcountratio","unitless",-168,,
20090712T201306.014066,20090712T201618.107814,"SENSOR",1,"He++ density","cm-3",-7.618e+01,,
20090712T201306.014066,20090712T201618.107814,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.93,3465.70,2019.70
20090712T201306.014066,20090712T201618.107814,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090712T201306.014066,20090712T201618.107814,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090712T201306.014066,20090712T201618.107814,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20090712T201306.014066,20090712T201618.107814,"SENSOR",1,"O+ density","cm-3",3.739e+01,,
20090712T201306.014066,20090712T201618.107814,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.45,688275.00,-204297.00
20090712T201306.014066,20090712T201618.107814,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090712T201306.014066,20090712T201618.107814,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090712T201306.014066,20090712T201618.107814,"SENSOR",1,"O+ qf lowEcountratio","unitless",-168,,
20090712T201306.014066,20090712T201618.107814,"SENSOR",1,"O2+ density","cm-3",2.691e+01,,
20090712T201306.014066,20090712T201618.107814,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.09,757439.50,-131493.20
20090712T201306.014066,20090712T201618.107814,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090712T201306.014066,20090712T201618.107814,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090712T201306.014066,20090712T201618.107814,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090712T201618.107814,20090712T201930.076568,"SENSOR",1,"position MSO [x,y,z]","km",1162.162000,511.982900,-4221.492000
20090712T201618.107814,20090712T201930.076568,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090712T201618.107814,20090712T201930.076568,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T201618.107814,20090712T201930.076568,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090712T201618.107814,20090712T201930.076568,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090712T201618.107814,20090712T201930.076568,"SENSOR",1,"H+ qf lowEcountratio","unitless",-146,,
20090712T201618.107814,20090712T201930.076568,"SENSOR",1,"He++ density","cm-3",4.936e+00,,
20090712T201618.107814,20090712T201930.076568,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-68.88,1096486.00,-1078601.00
20090712T201618.107814,20090712T201930.076568,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090712T201618.107814,20090712T201930.076568,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090712T201618.107814,20090712T201930.076568,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090712T201618.107814,20090712T201930.076568,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090712T201618.107814,20090712T201930.076568,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T201618.107814,20090712T201930.076568,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090712T201618.107814,20090712T201930.076568,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090712T201618.107814,20090712T201930.076568,"SENSOR",1,"O+ qf lowEcountratio","unitless",-146,,
20090712T201618.107814,20090712T201930.076568,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090712T201618.107814,20090712T201930.076568,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T201618.107814,20090712T201930.076568,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090712T201618.107814,20090712T201930.076568,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090712T201618.107814,20090712T201930.076568,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090712T201930.076568,20090712T202242.045321,"SENSOR",1,"position MSO [x,y,z]","km",1334.977000,-139.139000,-4468.024000
20090712T201930.076568,20090712T202242.045321,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090712T201930.076568,20090712T202242.045321,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T201930.076568,20090712T202242.045321,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090712T201930.076568,20090712T202242.045321,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090712T201930.076568,20090712T202242.045321,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090712T201930.076568,20090712T202242.045321,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090712T201930.076568,20090712T202242.045321,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T201930.076568,20090712T202242.045321,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090712T201930.076568,20090712T202242.045321,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090712T201930.076568,20090712T202242.045321,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090712T201930.076568,20090712T202242.045321,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090712T201930.076568,20090712T202242.045321,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T201930.076568,20090712T202242.045321,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090712T201930.076568,20090712T202242.045321,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090712T201930.076568,20090712T202242.045321,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090712T201930.076568,20090712T202242.045321,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090712T201930.076568,20090712T202242.045321,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T201930.076568,20090712T202242.045321,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090712T201930.076568,20090712T202242.045321,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090712T201930.076568,20090712T202242.045321,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090712T202242.045321,20090712T202554.139069,"SENSOR",1,"position MSO [x,y,z]","km",1487.145000,-788.554000,-4645.384000
20090712T202242.045321,20090712T202554.139069,"SENSOR",1,"H+ density","cm-3",5.138e+01,,
20090712T202242.045321,20090712T202554.139069,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",144.36,11940290.00,-5724578.00
20090712T202242.045321,20090712T202554.139069,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090712T202242.045321,20090712T202554.139069,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090712T202242.045321,20090712T202554.139069,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090712T202242.045321,20090712T202554.139069,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090712T202242.045321,20090712T202554.139069,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T202242.045321,20090712T202554.139069,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090712T202242.045321,20090712T202554.139069,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090712T202242.045321,20090712T202554.139069,"SENSOR",1,"He++ qf lowEcountratio","unitless",-110,,
20090712T202242.045321,20090712T202554.139069,"SENSOR",1,"O+ density","cm-3",-3.334e+01,,
20090712T202242.045321,20090712T202554.139069,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-106.11,7738.76,4070.44
20090712T202242.045321,20090712T202554.139069,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090712T202242.045321,20090712T202554.139069,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090712T202242.045321,20090712T202554.139069,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090712T202242.045321,20090712T202554.139069,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090712T202242.045321,20090712T202554.139069,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T202242.045321,20090712T202554.139069,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090712T202242.045321,20090712T202554.139069,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090712T202242.045321,20090712T202554.139069,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090712T202554.139069,20090712T202906.107823,"SENSOR",1,"position MSO [x,y,z]","km",1619.872000,-1427.881000,-4762.054000
20090712T202554.139069,20090712T202906.107823,"SENSOR",1,"H+ density","cm-3",6.026e+01,,
20090712T202554.139069,20090712T202906.107823,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.56,9943278.00,-5851733.00
20090712T202554.139069,20090712T202906.107823,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090712T202554.139069,20090712T202906.107823,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090712T202554.139069,20090712T202906.107823,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090712T202554.139069,20090712T202906.107823,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090712T202554.139069,20090712T202906.107823,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T202554.139069,20090712T202906.107823,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090712T202554.139069,20090712T202906.107823,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090712T202554.139069,20090712T202906.107823,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090712T202554.139069,20090712T202906.107823,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090712T202554.139069,20090712T202906.107823,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T202554.139069,20090712T202906.107823,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090712T202554.139069,20090712T202906.107823,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090712T202554.139069,20090712T202906.107823,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090712T202554.139069,20090712T202906.107823,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090712T202554.139069,20090712T202906.107823,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T202554.139069,20090712T202906.107823,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090712T202554.139069,20090712T202906.107823,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090712T202554.139069,20090712T202906.107823,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090712T202906.107823,20090712T203218.201581,"SENSOR",1,"position MSO [x,y,z]","km",1734.714000,-2051.640000,-4826.179000
20090712T202906.107823,20090712T203218.201581,"SENSOR",1,"H+ density","cm-3",-6.060e+00,,
20090712T202906.107823,20090712T203218.201581,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",100.53,8971587.00,-4501153.00
20090712T202906.107823,20090712T203218.201581,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090712T202906.107823,20090712T203218.201581,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090712T202906.107823,20090712T203218.201581,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090712T202906.107823,20090712T203218.201581,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090712T202906.107823,20090712T203218.201581,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T202906.107823,20090712T203218.201581,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090712T202906.107823,20090712T203218.201581,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090712T202906.107823,20090712T203218.201581,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090712T202906.107823,20090712T203218.201581,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090712T202906.107823,20090712T203218.201581,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T202906.107823,20090712T203218.201581,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090712T202906.107823,20090712T203218.201581,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090712T202906.107823,20090712T203218.201581,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090712T202906.107823,20090712T203218.201581,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090712T202906.107823,20090712T203218.201581,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T202906.107823,20090712T203218.201581,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090712T202906.107823,20090712T203218.201581,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090712T202906.107823,20090712T203218.201581,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090712T203218.201581,20090712T203530.170324,"SENSOR",1,"position MSO [x,y,z]","km",1833.294000,-2656.344000,-4845.098000
20090712T203218.201581,20090712T203530.170324,"SENSOR",1,"H+ density","cm-3",-1.064e+02,,
20090712T203218.201581,20090712T203530.170324,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.94,7709561.00,-5463692.00
20090712T203218.201581,20090712T203530.170324,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090712T203218.201581,20090712T203530.170324,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090712T203218.201581,20090712T203530.170324,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090712T203218.201581,20090712T203530.170324,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090712T203218.201581,20090712T203530.170324,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T203218.201581,20090712T203530.170324,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090712T203218.201581,20090712T203530.170324,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090712T203218.201581,20090712T203530.170324,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090712T203218.201581,20090712T203530.170324,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090712T203218.201581,20090712T203530.170324,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T203218.201581,20090712T203530.170324,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090712T203218.201581,20090712T203530.170324,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090712T203218.201581,20090712T203530.170324,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090712T203218.201581,20090712T203530.170324,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090712T203218.201581,20090712T203530.170324,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T203218.201581,20090712T203530.170324,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090712T203218.201581,20090712T203530.170324,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090712T203218.201581,20090712T203530.170324,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090712T203530.170324,20090712T203842.264072,"SENSOR",1,"position MSO [x,y,z]","km",1917.185000,-3239.925000,-4825.231000
20090712T203530.170324,20090712T203842.264072,"SENSOR",1,"H+ density","cm-3",-6.187e+00,,
20090712T203530.170324,20090712T203842.264072,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",205.74,10113580.00,-5247848.00
20090712T203530.170324,20090712T203842.264072,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090712T203530.170324,20090712T203842.264072,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090712T203530.170324,20090712T203842.264072,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090712T203530.170324,20090712T203842.264072,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090712T203530.170324,20090712T203842.264072,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T203530.170324,20090712T203842.264072,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090712T203530.170324,20090712T203842.264072,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090712T203530.170324,20090712T203842.264072,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090712T203530.170324,20090712T203842.264072,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090712T203530.170324,20090712T203842.264072,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T203530.170324,20090712T203842.264072,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090712T203530.170324,20090712T203842.264072,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090712T203530.170324,20090712T203842.264072,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090712T203530.170324,20090712T203842.264072,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090712T203530.170324,20090712T203842.264072,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T203530.170324,20090712T203842.264072,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090712T203530.170324,20090712T203842.264072,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090712T203530.170324,20090712T203842.264072,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090712T203842.264072,20090712T204154.232825,"SENSOR",1,"position MSO [x,y,z]","km",1987.845000,-3801.292000,-4772.099000
20090712T203842.264072,20090712T204154.232825,"SENSOR",1,"H+ density","cm-3",-1.557e+01,,
20090712T203842.264072,20090712T204154.232825,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.51,10002360.00,-6531193.00
20090712T203842.264072,20090712T204154.232825,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090712T203842.264072,20090712T204154.232825,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090712T203842.264072,20090712T204154.232825,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090712T203842.264072,20090712T204154.232825,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090712T203842.264072,20090712T204154.232825,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T203842.264072,20090712T204154.232825,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090712T203842.264072,20090712T204154.232825,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090712T203842.264072,20090712T204154.232825,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20090712T203842.264072,20090712T204154.232825,"SENSOR",1,"O+ density","cm-3",-2.713e+01,,
20090712T203842.264072,20090712T204154.232825,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.79,311141.40,-474290.20
20090712T203842.264072,20090712T204154.232825,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090712T203842.264072,20090712T204154.232825,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090712T203842.264072,20090712T204154.232825,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090712T203842.264072,20090712T204154.232825,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090712T203842.264072,20090712T204154.232825,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T203842.264072,20090712T204154.232825,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090712T203842.264072,20090712T204154.232825,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090712T203842.264072,20090712T204154.232825,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090712T204154.232825,20090712T204506.295322,"SENSOR",1,"position MSO [x,y,z]","km",2046.593000,-4339.979000,-4690.422000
20090712T204154.232825,20090712T204506.295322,"SENSOR",1,"H+ density","cm-3",-1.518e+01,,
20090712T204154.232825,20090712T204506.295322,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.30,10283440.00,-3814525.00
20090712T204154.232825,20090712T204506.295322,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090712T204154.232825,20090712T204506.295322,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
