20090715T100805.516182,20090715T101117.484936,"SENSOR",1,"position MSO [x,y,z]","km",425.015800,2716.355000,-2589.022000
20090715T100805.516182,20090715T101117.484936,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090715T100805.516182,20090715T101117.484936,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090715T100805.516182,20090715T101117.484936,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090715T100805.516182,20090715T101117.484936,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090715T100805.516182,20090715T101117.484936,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090715T100805.516182,20090715T101117.484936,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090715T100805.516182,20090715T101117.484936,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090715T100805.516182,20090715T101117.484936,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090715T100805.516182,20090715T101117.484936,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090715T100805.516182,20090715T101117.484936,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20090715T100805.516182,20090715T101117.484936,"SENSOR",1,"O+ density","cm-3",1.331e+01,,
20090715T100805.516182,20090715T101117.484936,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.08,-81.64,212.09
20090715T100805.516182,20090715T101117.484936,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090715T100805.516182,20090715T101117.484936,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090715T100805.516182,20090715T101117.484936,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090715T100805.516182,20090715T101117.484936,"SENSOR",1,"O2+ density","cm-3",8.298e+00,,
20090715T100805.516182,20090715T101117.484936,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.48,21400.12,-8539.42
20090715T100805.516182,20090715T101117.484936,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090715T100805.516182,20090715T101117.484936,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090715T100805.516182,20090715T101117.484936,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090715T101117.484936,20090715T101429.578684,"SENSOR",1,"position MSO [x,y,z]","km",654.810700,2189.717000,-3148.784000
20090715T101117.484936,20090715T101429.578684,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090715T101117.484936,20090715T101429.578684,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090715T101117.484936,20090715T101429.578684,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090715T101117.484936,20090715T101429.578684,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090715T101117.484936,20090715T101429.578684,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090715T101117.484936,20090715T101429.578684,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090715T101117.484936,20090715T101429.578684,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090715T101117.484936,20090715T101429.578684,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090715T101117.484936,20090715T101429.578684,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090715T101117.484936,20090715T101429.578684,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090715T101117.484936,20090715T101429.578684,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090715T101117.484936,20090715T101429.578684,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090715T101117.484936,20090715T101429.578684,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090715T101117.484936,20090715T101429.578684,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090715T101117.484936,20090715T101429.578684,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090715T101117.484936,20090715T101429.578684,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090715T101117.484936,20090715T101429.578684,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090715T101117.484936,20090715T101429.578684,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090715T101117.484936,20090715T101429.578684,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090715T101117.484936,20090715T101429.578684,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090715T101429.578684,20090715T101741.547427,"SENSOR",1,"position MSO [x,y,z]","km",867.155400,1604.554000,-3624.657000
20090715T101429.578684,20090715T101741.547427,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090715T101429.578684,20090715T101741.547427,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090715T101429.578684,20090715T101741.547427,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090715T101429.578684,20090715T101741.547427,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090715T101429.578684,20090715T101741.547427,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090715T101429.578684,20090715T101741.547427,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090715T101429.578684,20090715T101741.547427,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090715T101429.578684,20090715T101741.547427,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090715T101429.578684,20090715T101741.547427,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090715T101429.578684,20090715T101741.547427,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090715T101429.578684,20090715T101741.547427,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090715T101429.578684,20090715T101741.547427,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090715T101429.578684,20090715T101741.547427,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090715T101429.578684,20090715T101741.547427,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090715T101429.578684,20090715T101741.547427,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090715T101429.578684,20090715T101741.547427,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090715T101429.578684,20090715T101741.547427,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090715T101429.578684,20090715T101741.547427,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090715T101429.578684,20090715T101741.547427,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090715T101429.578684,20090715T101741.547427,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090715T101741.547427,20090715T102053.641185,"SENSOR",1,"position MSO [x,y,z]","km",1059.120000,981.445700,-4015.358000
20090715T101741.547427,20090715T102053.641185,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090715T101741.547427,20090715T102053.641185,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090715T101741.547427,20090715T102053.641185,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090715T101741.547427,20090715T102053.641185,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090715T101741.547427,20090715T102053.641185,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090715T101741.547427,20090715T102053.641185,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090715T101741.547427,20090715T102053.641185,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090715T101741.547427,20090715T102053.641185,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090715T101741.547427,20090715T102053.641185,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090715T101741.547427,20090715T102053.641185,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090715T101741.547427,20090715T102053.641185,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090715T101741.547427,20090715T102053.641185,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090715T101741.547427,20090715T102053.641185,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090715T101741.547427,20090715T102053.641185,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090715T101741.547427,20090715T102053.641185,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090715T101741.547427,20090715T102053.641185,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090715T101741.547427,20090715T102053.641185,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090715T101741.547427,20090715T102053.641185,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090715T101741.547427,20090715T102053.641185,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090715T101741.547427,20090715T102053.641185,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090715T102053.641185,20090715T102405.609929,"SENSOR",1,"position MSO [x,y,z]","km",1229.658000,338.236600,-4324.851000
20090715T102053.641185,20090715T102405.609929,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090715T102053.641185,20090715T102405.609929,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090715T102053.641185,20090715T102405.609929,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090715T102053.641185,20090715T102405.609929,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090715T102053.641185,20090715T102405.609929,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090715T102053.641185,20090715T102405.609929,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090715T102053.641185,20090715T102405.609929,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090715T102053.641185,20090715T102405.609929,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090715T102053.641185,20090715T102405.609929,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090715T102053.641185,20090715T102405.609929,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090715T102053.641185,20090715T102405.609929,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090715T102053.641185,20090715T102405.609929,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090715T102053.641185,20090715T102405.609929,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090715T102053.641185,20090715T102405.609929,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090715T102053.641185,20090715T102405.609929,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090715T102053.641185,20090715T102405.609929,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090715T102053.641185,20090715T102405.609929,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090715T102053.641185,20090715T102405.609929,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090715T102053.641185,20090715T102405.609929,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090715T102053.641185,20090715T102405.609929,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090715T102405.609929,20090715T102717.703687,"SENSOR",1,"position MSO [x,y,z]","km",1379.088000,-311.018400,-4560.130000
20090715T102405.609929,20090715T102717.703687,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090715T102405.609929,20090715T102717.703687,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090715T102405.609929,20090715T102717.703687,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090715T102405.609929,20090715T102717.703687,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090715T102405.609929,20090715T102717.703687,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090715T102405.609929,20090715T102717.703687,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090715T102405.609929,20090715T102717.703687,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090715T102405.609929,20090715T102717.703687,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090715T102405.609929,20090715T102717.703687,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090715T102405.609929,20090715T102717.703687,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090715T102405.609929,20090715T102717.703687,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090715T102405.609929,20090715T102717.703687,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090715T102405.609929,20090715T102717.703687,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090715T102405.609929,20090715T102717.703687,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090715T102405.609929,20090715T102717.703687,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090715T102405.609929,20090715T102717.703687,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090715T102405.609929,20090715T102717.703687,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090715T102405.609929,20090715T102717.703687,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090715T102405.609929,20090715T102717.703687,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090715T102405.609929,20090715T102717.703687,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090715T102717.703687,20090715T103029.641189,"SENSOR",1,"position MSO [x,y,z]","km",1508.539000,-955.940400,-4729.405000
20090715T102717.703687,20090715T103029.641189,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090715T102717.703687,20090715T103029.641189,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090715T102717.703687,20090715T103029.641189,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090715T102717.703687,20090715T103029.641189,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090715T102717.703687,20090715T103029.641189,"SENSOR",1,"H+ qf lowEcountratio","unitless",-221,,
20090715T102717.703687,20090715T103029.641189,"SENSOR",1,"He++ density","cm-3",-4.503e+01,,
20090715T102717.703687,20090715T103029.641189,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.37,959033.50,-1600388.00
20090715T102717.703687,20090715T103029.641189,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090715T102717.703687,20090715T103029.641189,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090715T102717.703687,20090715T103029.641189,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090715T102717.703687,20090715T103029.641189,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090715T102717.703687,20090715T103029.641189,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090715T102717.703687,20090715T103029.641189,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090715T102717.703687,20090715T103029.641189,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090715T102717.703687,20090715T103029.641189,"SENSOR",1,"O+ qf lowEcountratio","unitless",-221,,
20090715T102717.703687,20090715T103029.641189,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090715T102717.703687,20090715T103029.641189,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090715T102717.703687,20090715T103029.641189,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090715T102717.703687,20090715T103029.641189,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090715T102717.703687,20090715T103029.641189,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090715T103029.641189,20090715T103341.734937,"SENSOR",1,"position MSO [x,y,z]","km",1619.575000,-1589.395000,-4840.985000
20090715T103029.641189,20090715T103341.734937,"SENSOR",1,"H+ density","cm-3",8.206e+01,,
20090715T103029.641189,20090715T103341.734937,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",127.27,8597886.00,-7423993.00
20090715T103029.641189,20090715T103341.734937,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090715T103029.641189,20090715T103341.734937,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090715T103029.641189,20090715T103341.734937,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20090715T103029.641189,20090715T103341.734937,"SENSOR",1,"He++ density","cm-3",-6.885e+01,,
20090715T103029.641189,20090715T103341.734937,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.74,2513171.00,-1719854.00
20090715T103029.641189,20090715T103341.734937,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090715T103029.641189,20090715T103341.734937,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090715T103029.641189,20090715T103341.734937,"SENSOR",1,"He++ qf lowEcountratio","unitless",-135,,
20090715T103029.641189,20090715T103341.734937,"SENSOR",1,"O+ density","cm-3",-4.355e+01,,
20090715T103029.641189,20090715T103341.734937,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-130.96,327128.90,-499876.20
20090715T103029.641189,20090715T103341.734937,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090715T103029.641189,20090715T103341.734937,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090715T103029.641189,20090715T103341.734937,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20090715T103029.641189,20090715T103341.734937,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090715T103029.641189,20090715T103341.734937,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090715T103029.641189,20090715T103341.734937,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090715T103029.641189,20090715T103341.734937,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090715T103029.641189,20090715T103341.734937,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090715T103341.734937,20090715T103653.703690,"SENSOR",1,"position MSO [x,y,z]","km",1713.887000,-2206.664000,-4902.600000
20090715T103341.734937,20090715T103653.703690,"SENSOR",1,"H+ density","cm-3",2.778e+01,,
20090715T103341.734937,20090715T103653.703690,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-97.43,9506121.00,-5139619.00
20090715T103341.734937,20090715T103653.703690,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090715T103341.734937,20090715T103653.703690,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090715T103341.734937,20090715T103653.703690,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20090715T103341.734937,20090715T103653.703690,"SENSOR",1,"He++ density","cm-3",-3.751e+01,,
20090715T103341.734937,20090715T103653.703690,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.99,1643219.00,-2096172.00
20090715T103341.734937,20090715T103653.703690,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090715T103341.734937,20090715T103653.703690,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090715T103341.734937,20090715T103653.703690,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090715T103341.734937,20090715T103653.703690,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090715T103341.734937,20090715T103653.703690,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090715T103341.734937,20090715T103653.703690,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090715T103341.734937,20090715T103653.703690,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090715T103341.734937,20090715T103653.703690,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20090715T103341.734937,20090715T103653.703690,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090715T103341.734937,20090715T103653.703690,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090715T103341.734937,20090715T103653.703690,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090715T103341.734937,20090715T103653.703690,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090715T103341.734937,20090715T103653.703690,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090715T103653.703690,20090715T104005.797438,"SENSOR",1,"position MSO [x,y,z]","km",1793.125000,-2804.692000,-4921.140000
20090715T103653.703690,20090715T104005.797438,"SENSOR",1,"H+ density","cm-3",-5.512e+01,,
20090715T103653.703690,20090715T104005.797438,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.16,1801829.00,-1704435.00
20090715T103653.703690,20090715T104005.797438,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090715T103653.703690,20090715T104005.797438,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090715T103653.703690,20090715T104005.797438,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20090715T103653.703690,20090715T104005.797438,"SENSOR",1,"He++ density","cm-3",-9.966e+01,,
20090715T103653.703690,20090715T104005.797438,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.16,1563799.00,-1329358.00
20090715T103653.703690,20090715T104005.797438,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090715T103653.703690,20090715T104005.797438,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090715T103653.703690,20090715T104005.797438,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20090715T103653.703690,20090715T104005.797438,"SENSOR",1,"O+ density","cm-3",-2.191e+01,,
20090715T103653.703690,20090715T104005.797438,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.33,1151400.00,-315421.70
20090715T103653.703690,20090715T104005.797438,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090715T103653.703690,20090715T104005.797438,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090715T103653.703690,20090715T104005.797438,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20090715T103653.703690,20090715T104005.797438,"SENSOR",1,"O2+ density","cm-3",-1.788e+01,,
20090715T103653.703690,20090715T104005.797438,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.35,266612.40,-324378.40
20090715T103653.703690,20090715T104005.797438,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090715T103653.703690,20090715T104005.797438,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090715T103653.703690,20090715T104005.797438,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090715T104005.797438,20090715T104317.766192,"SENSOR",1,"position MSO [x,y,z]","km",1858.841000,-3381.723000,-4902.615000
20090715T104005.797438,20090715T104317.766192,"SENSOR",1,"H+ density","cm-3",-5.672e+01,,
20090715T104005.797438,20090715T104317.766192,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.16,2038859.00,-2073755.00
20090715T104005.797438,20090715T104317.766192,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090715T104005.797438,20090715T104317.766192,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090715T104005.797438,20090715T104317.766192,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20090715T104005.797438,20090715T104317.766192,"SENSOR",1,"He++ density","cm-3",-9.017e+01,,
20090715T104005.797438,20090715T104317.766192,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.92,2289769.00,-1442330.00
20090715T104005.797438,20090715T104317.766192,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090715T104005.797438,20090715T104317.766192,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090715T104005.797438,20090715T104317.766192,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20090715T104005.797438,20090715T104317.766192,"SENSOR",1,"O+ density","cm-3",-2.096e+01,,
20090715T104005.797438,20090715T104317.766192,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.46,963059.90,-573638.40
20090715T104005.797438,20090715T104317.766192,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090715T104005.797438,20090715T104317.766192,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090715T104005.797438,20090715T104317.766192,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20090715T104005.797438,20090715T104317.766192,"SENSOR",1,"O2+ density","cm-3",-1.868e+01,,
20090715T104005.797438,20090715T104317.766192,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.76,91706.80,-159577.90
20090715T104005.797438,20090715T104317.766192,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090715T104005.797438,20090715T104317.766192,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090715T104005.797438,20090715T104317.766192,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090715T104317.766192,20090715T104629.828689,"SENSOR",1,"position MSO [x,y,z]","km",1912.443000,-3936.819000,-4852.198000
20090715T104317.766192,20090715T104629.828689,"SENSOR",1,"H+ density","cm-3",-2.109e+01,,
20090715T104317.766192,20090715T104629.828689,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.96,5243455.00,-5157330.00
20090715T104317.766192,20090715T104629.828689,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090715T104317.766192,20090715T104629.828689,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090715T104317.766192,20090715T104629.828689,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
20090715T104317.766192,20090715T104629.828689,"SENSOR",1,"He++ density","cm-3",-5.020e+01,,
20090715T104317.766192,20090715T104629.828689,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-118.02,1069239.00,-951320.70
20090715T104317.766192,20090715T104629.828689,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090715T104317.766192,20090715T104629.828689,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090715T104317.766192,20090715T104629.828689,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20090715T104317.766192,20090715T104629.828689,"SENSOR",1,"O+ density","cm-3",-2.196e+01,,
20090715T104317.766192,20090715T104629.828689,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.74,108038.90,-91007.13
20090715T104317.766192,20090715T104629.828689,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090715T104317.766192,20090715T104629.828689,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090715T104317.766192,20090715T104629.828689,"SENSOR",1,"O+ qf lowEcountratio","unitless",-235,,
20090715T104317.766192,20090715T104629.828689,"SENSOR",1,"O2+ density","cm-3",-1.125e+01,,
20090715T104317.766192,20090715T104629.828689,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.57,0.00,0.00
20090715T104317.766192,20090715T104629.828689,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090715T104317.766192,20090715T104629.828689,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090715T104317.766192,20090715T104629.828689,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090715T104629.828689,20090715T104941.828693,"SENSOR",1,"position MSO [x,y,z]","km",1955.199000,-4469.755000,-4774.289000
20090715T104629.828689,20090715T104941.828693,"SENSOR",1,"H+ density","cm-3",-3.316e+01,,
20090715T104629.828689,20090715T104941.828693,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.15,1231144.00,-901000.80
20090715T104629.828689,20090715T104941.828693,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
