20090716T203603.110168,20090716T203915.203915,"SENSOR",1,"position MSO [x,y,z]","km",427.410500,2805.156000,-2478.876000
20090716T203603.110168,20090716T203915.203915,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090716T203603.110168,20090716T203915.203915,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090716T203603.110168,20090716T203915.203915,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090716T203603.110168,20090716T203915.203915,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090716T203603.110168,20090716T203915.203915,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090716T203603.110168,20090716T203915.203915,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090716T203603.110168,20090716T203915.203915,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090716T203603.110168,20090716T203915.203915,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090716T203603.110168,20090716T203915.203915,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090716T203603.110168,20090716T203915.203915,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090716T203603.110168,20090716T203915.203915,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090716T203603.110168,20090716T203915.203915,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090716T203603.110168,20090716T203915.203915,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090716T203603.110168,20090716T203915.203915,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090716T203603.110168,20090716T203915.203915,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090716T203603.110168,20090716T203915.203915,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090716T203603.110168,20090716T203915.203915,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090716T203603.110168,20090716T203915.203915,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090716T203603.110168,20090716T203915.203915,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090716T203603.110168,20090716T203915.203915,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090716T203915.203915,20090716T204227.172669,"SENSOR",1,"position MSO [x,y,z]","km",651.764300,2292.579000,-3056.064000
20090716T203915.203915,20090716T204227.172669,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090716T203915.203915,20090716T204227.172669,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090716T203915.203915,20090716T204227.172669,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090716T203915.203915,20090716T204227.172669,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090716T203915.203915,20090716T204227.172669,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090716T203915.203915,20090716T204227.172669,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090716T203915.203915,20090716T204227.172669,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090716T203915.203915,20090716T204227.172669,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090716T203915.203915,20090716T204227.172669,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090716T203915.203915,20090716T204227.172669,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20090716T203915.203915,20090716T204227.172669,"SENSOR",1,"O+ density","cm-3",-4.685e+01,,
20090716T203915.203915,20090716T204227.172669,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-60.13,423618.90,633428.40
20090716T203915.203915,20090716T204227.172669,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090716T203915.203915,20090716T204227.172669,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090716T203915.203915,20090716T204227.172669,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090716T203915.203915,20090716T204227.172669,"SENSOR",1,"O2+ density","cm-3",-3.421e+01,,
20090716T203915.203915,20090716T204227.172669,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-43.18,393912.40,646983.90
20090716T203915.203915,20090716T204227.172669,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090716T203915.203915,20090716T204227.172669,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090716T203915.203915,20090716T204227.172669,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090716T204227.172669,20090716T204539.266417,"SENSOR",1,"position MSO [x,y,z]","km",858.507300,1718.012000,-3550.857000
20090716T204227.172669,20090716T204539.266417,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090716T204227.172669,20090716T204539.266417,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090716T204227.172669,20090716T204539.266417,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090716T204227.172669,20090716T204539.266417,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090716T204227.172669,20090716T204539.266417,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090716T204227.172669,20090716T204539.266417,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090716T204227.172669,20090716T204539.266417,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090716T204227.172669,20090716T204539.266417,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090716T204227.172669,20090716T204539.266417,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090716T204227.172669,20090716T204539.266417,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090716T204227.172669,20090716T204539.266417,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090716T204227.172669,20090716T204539.266417,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090716T204227.172669,20090716T204539.266417,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090716T204227.172669,20090716T204539.266417,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090716T204227.172669,20090716T204539.266417,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090716T204227.172669,20090716T204539.266417,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090716T204227.172669,20090716T204539.266417,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090716T204227.172669,20090716T204539.266417,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090716T204227.172669,20090716T204539.266417,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090716T204227.172669,20090716T204539.266417,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090716T204539.266417,20090716T204851.235170,"SENSOR",1,"position MSO [x,y,z]","km",1044.733000,1102.217000,-3960.923000
20090716T204539.266417,20090716T204851.235170,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090716T204539.266417,20090716T204851.235170,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090716T204539.266417,20090716T204851.235170,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090716T204539.266417,20090716T204851.235170,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090716T204539.266417,20090716T204851.235170,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090716T204539.266417,20090716T204851.235170,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090716T204539.266417,20090716T204851.235170,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090716T204539.266417,20090716T204851.235170,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090716T204539.266417,20090716T204851.235170,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090716T204539.266417,20090716T204851.235170,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20090716T204539.266417,20090716T204851.235170,"SENSOR",1,"O+ density","cm-3",-7.379e+00,,
20090716T204539.266417,20090716T204851.235170,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.80,67568.86,49342.96
20090716T204539.266417,20090716T204851.235170,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090716T204539.266417,20090716T204851.235170,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090716T204539.266417,20090716T204851.235170,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090716T204539.266417,20090716T204851.235170,"SENSOR",1,"O2+ density","cm-3",-6.411e+00,,
20090716T204539.266417,20090716T204851.235170,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.70,78457.48,49573.83
20090716T204539.266417,20090716T204851.235170,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090716T204539.266417,20090716T204851.235170,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090716T204539.266417,20090716T204851.235170,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090716T204851.235170,20090716T205203.328918,"SENSOR",1,"position MSO [x,y,z]","km",1209.430000,463.485200,-4289.469000
20090716T204851.235170,20090716T205203.328918,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090716T204851.235170,20090716T205203.328918,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090716T204851.235170,20090716T205203.328918,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090716T204851.235170,20090716T205203.328918,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090716T204851.235170,20090716T205203.328918,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090716T204851.235170,20090716T205203.328918,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090716T204851.235170,20090716T205203.328918,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090716T204851.235170,20090716T205203.328918,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090716T204851.235170,20090716T205203.328918,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090716T204851.235170,20090716T205203.328918,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20090716T204851.235170,20090716T205203.328918,"SENSOR",1,"O+ density","cm-3",-1.815e+01,,
20090716T204851.235170,20090716T205203.328918,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",45.72,147199.10,42875.30
20090716T204851.235170,20090716T205203.328918,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090716T204851.235170,20090716T205203.328918,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090716T204851.235170,20090716T205203.328918,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090716T204851.235170,20090716T205203.328918,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090716T204851.235170,20090716T205203.328918,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090716T204851.235170,20090716T205203.328918,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090716T204851.235170,20090716T205203.328918,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090716T204851.235170,20090716T205203.328918,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090716T205203.328918,20090716T205515.266421,"SENSOR",1,"position MSO [x,y,z]","km",1352.945000,-183.539100,-4543.002000
20090716T205203.328918,20090716T205515.266421,"SENSOR",1,"H+ density","cm-3",-6.000e+01,,
20090716T205203.328918,20090716T205515.266421,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-382.67,2500102.00,279880.40
20090716T205203.328918,20090716T205515.266421,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090716T205203.328918,20090716T205515.266421,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090716T205203.328918,20090716T205515.266421,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090716T205203.328918,20090716T205515.266421,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090716T205203.328918,20090716T205515.266421,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090716T205203.328918,20090716T205515.266421,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090716T205203.328918,20090716T205515.266421,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090716T205203.328918,20090716T205515.266421,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090716T205203.328918,20090716T205515.266421,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090716T205203.328918,20090716T205515.266421,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090716T205203.328918,20090716T205515.266421,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090716T205203.328918,20090716T205515.266421,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090716T205203.328918,20090716T205515.266421,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090716T205203.328918,20090716T205515.266421,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090716T205203.328918,20090716T205515.266421,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090716T205203.328918,20090716T205515.266421,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090716T205203.328918,20090716T205515.266421,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090716T205203.328918,20090716T205515.266421,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090716T205515.266421,20090716T205827.360169,"SENSOR",1,"position MSO [x,y,z]","km",1476.484000,-828.077500,-4729.537000
20090716T205515.266421,20090716T205827.360169,"SENSOR",1,"H+ density","cm-3",-8.784e+00,,
20090716T205515.266421,20090716T205827.360169,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-80.51,1185906.00,-115240.90
20090716T205515.266421,20090716T205827.360169,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090716T205515.266421,20090716T205827.360169,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090716T205515.266421,20090716T205827.360169,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090716T205515.266421,20090716T205827.360169,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090716T205515.266421,20090716T205827.360169,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090716T205515.266421,20090716T205827.360169,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090716T205515.266421,20090716T205827.360169,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090716T205515.266421,20090716T205827.360169,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090716T205515.266421,20090716T205827.360169,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090716T205515.266421,20090716T205827.360169,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090716T205515.266421,20090716T205827.360169,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090716T205515.266421,20090716T205827.360169,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090716T205515.266421,20090716T205827.360169,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090716T205515.266421,20090716T205827.360169,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090716T205515.266421,20090716T205827.360169,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090716T205515.266421,20090716T205827.360169,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090716T205515.266421,20090716T205827.360169,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090716T205515.266421,20090716T205827.360169,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090716T205827.360169,20090716T210139.360168,"SENSOR",1,"position MSO [x,y,z]","km",1581.661000,-1462.619000,-4857.291000
20090716T205827.360169,20090716T210139.360168,"SENSOR",1,"H+ density","cm-3",9.797e+01,,
20090716T205827.360169,20090716T210139.360168,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-150.08,505514.70,7494623.00
20090716T205827.360169,20090716T210139.360168,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090716T205827.360169,20090716T210139.360168,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090716T205827.360169,20090716T210139.360168,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090716T205827.360169,20090716T210139.360168,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090716T205827.360169,20090716T210139.360168,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090716T205827.360169,20090716T210139.360168,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090716T205827.360169,20090716T210139.360168,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090716T205827.360169,20090716T210139.360168,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090716T205827.360169,20090716T210139.360168,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090716T205827.360169,20090716T210139.360168,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090716T205827.360169,20090716T210139.360168,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090716T205827.360169,20090716T210139.360168,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090716T205827.360169,20090716T210139.360168,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090716T205827.360169,20090716T210139.360168,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090716T205827.360169,20090716T210139.360168,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090716T205827.360169,20090716T210139.360168,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090716T205827.360169,20090716T210139.360168,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090716T205827.360169,20090716T210139.360168,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090716T210139.328922,20090716T210451.422670,"SENSOR",1,"position MSO [x,y,z]","km",1670.170000,-2081.849000,-4933.956000
20090716T210139.328922,20090716T210451.422670,"SENSOR",1,"H+ density","cm-3",-1.522e+01,,
20090716T210139.328922,20090716T210451.422670,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-110.16,2689718.00,177648.30
20090716T210139.328922,20090716T210451.422670,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090716T210139.328922,20090716T210451.422670,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090716T210139.328922,20090716T210451.422670,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090716T210139.328922,20090716T210451.422670,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090716T210139.328922,20090716T210451.422670,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090716T210139.328922,20090716T210451.422670,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090716T210139.328922,20090716T210451.422670,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090716T210139.328922,20090716T210451.422670,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090716T210139.328922,20090716T210451.422670,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090716T210139.328922,20090716T210451.422670,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090716T210139.328922,20090716T210451.422670,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090716T210139.328922,20090716T210451.422670,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090716T210139.328922,20090716T210451.422670,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090716T210139.328922,20090716T210451.422670,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090716T210139.328922,20090716T210451.422670,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090716T210139.328922,20090716T210451.422670,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090716T210139.328922,20090716T210451.422670,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090716T210139.328922,20090716T210451.422670,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090716T210451.422670,20090716T210803.391413,"SENSOR",1,"position MSO [x,y,z]","km",1743.732000,-2682.661000,-4966.507000
20090716T210451.422670,20090716T210803.391413,"SENSOR",1,"H+ density","cm-3",-5.016e+01,,
20090716T210451.422670,20090716T210803.391413,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-108.54,581074.20,-728107.30
20090716T210451.422670,20090716T210803.391413,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090716T210451.422670,20090716T210803.391413,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090716T210451.422670,20090716T210803.391413,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090716T210451.422670,20090716T210803.391413,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090716T210451.422670,20090716T210803.391413,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090716T210451.422670,20090716T210803.391413,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090716T210451.422670,20090716T210803.391413,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090716T210451.422670,20090716T210803.391413,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090716T210451.422670,20090716T210803.391413,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090716T210451.422670,20090716T210803.391413,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090716T210451.422670,20090716T210803.391413,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090716T210451.422670,20090716T210803.391413,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090716T210451.422670,20090716T210803.391413,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090716T210451.422670,20090716T210803.391413,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090716T210451.422670,20090716T210803.391413,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090716T210451.422670,20090716T210803.391413,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090716T210451.422670,20090716T210803.391413,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090716T210451.422670,20090716T210803.391413,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090716T210803.391413,20090716T211115.485171,"SENSOR",1,"position MSO [x,y,z]","km",1803.918000,-3263.054000,-4961.019000
20090716T210803.391413,20090716T211115.485171,"SENSOR",1,"H+ density","cm-3",-6.676e+01,,
20090716T210803.391413,20090716T211115.485171,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-164.69,413585.60,-472633.10
20090716T210803.391413,20090716T211115.485171,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090716T210803.391413,20090716T211115.485171,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090716T210803.391413,20090716T211115.485171,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090716T210803.391413,20090716T211115.485171,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090716T210803.391413,20090716T211115.485171,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090716T210803.391413,20090716T211115.485171,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090716T210803.391413,20090716T211115.485171,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090716T210803.391413,20090716T211115.485171,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090716T210803.391413,20090716T211115.485171,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090716T210803.391413,20090716T211115.485171,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090716T210803.391413,20090716T211115.485171,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090716T210803.391413,20090716T211115.485171,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090716T210803.391413,20090716T211115.485171,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090716T210803.391413,20090716T211115.485171,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090716T210803.391413,20090716T211115.485171,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090716T210803.391413,20090716T211115.485171,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090716T210803.391413,20090716T211115.485171,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090716T210803.391413,20090716T211115.485171,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090716T211115.485171,20090716T211427.453915,"SENSOR",1,"position MSO [x,y,z]","km",1852.159000,-3821.985000,-4922.735000
20090716T211115.485171,20090716T211427.453915,"SENSOR",1,"H+ density","cm-3",-4.890e+01,,
20090716T211115.485171,20090716T211427.453915,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-113.48,171936.50,-265922.10
20090716T211115.485171,20090716T211427.453915,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090716T211115.485171,20090716T211427.453915,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090716T211115.485171,20090716T211427.453915,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090716T211115.485171,20090716T211427.453915,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090716T211115.485171,20090716T211427.453915,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090716T211115.485171,20090716T211427.453915,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090716T211115.485171,20090716T211427.453915,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090716T211115.485171,20090716T211427.453915,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20090716T211115.485171,20090716T211427.453915,"SENSOR",1,"O+ density","cm-3",-2.075e+01,,
20090716T211115.485171,20090716T211427.453915,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.87,295423.00,-455163.40
20090716T211115.485171,20090716T211427.453915,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090716T211115.485171,20090716T211427.453915,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090716T211115.485171,20090716T211427.453915,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090716T211115.485171,20090716T211427.453915,"SENSOR",1,"O2+ density","cm-3",-1.962e+01,,
20090716T211115.485171,20090716T211427.453915,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.72,144660.60,-171576.80
20090716T211115.485171,20090716T211427.453915,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090716T211115.485171,20090716T211427.453915,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090716T211115.485171,20090716T211427.453915,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090716T211427.453915,20090716T211739.547673,"SENSOR",1,"position MSO [x,y,z]","km",1889.730000,-4359.033000,-4856.141000
20090716T211427.453915,20090716T211739.547673,"SENSOR",1,"H+ density","cm-3",-1.572e+01,,
20090716T211427.453915,20090716T211739.547673,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-86.03,590287.20,-527713.50
20090716T211427.453915,20090716T211739.547673,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090716T211427.453915,20090716T211739.547673,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
